measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39108,Gupta1,pct_kidneys,129S1/SvImJ,f,0.8075,01C,391,002448,3,-1.62
39108,Gupta1,pct_kidneys,129S1/SvImJ,f,1.0520,05CP,391,002448,3,0.89
39108,Gupta1,pct_kidneys,129S1/SvImJ,f,0.9893,04CP,391,002448,3,0.25
39108,Gupta1,pct_kidneys,129S1/SvImJ,f,0.8492,04CL,391,002448,3,-1.19
39108,Gupta1,pct_kidneys,129S1/SvImJ,f,1.0968,04CJ,391,002448,3,1.35
39108,Gupta1,pct_kidneys,129S1/SvImJ,f,1.0015,03CY,391,002448,3,0.37
39108,Gupta1,pct_kidneys,129S1/SvImJ,f,1.0122,03CJ,391,002448,3,0.48
39108,Gupta1,pct_kidneys,129S1/SvImJ,f,0.9458,02CP,391,002448,3,-0.20
39108,Gupta1,pct_kidneys,129S1/SvImJ,f,0.8554,02CJ,391,002448,3,-1.13
39108,Gupta1,pct_kidneys,129S1/SvImJ,f,1.0412,01CP,391,002448,3,0.78
39108,Gupta1,pct_kidneys,129S1/SvImJ,m,0.8331,06CL,391,002448,3,-0.48
39108,Gupta1,pct_kidneys,129S1/SvImJ,m,0.9030,01CY,391,002448,3,0.49
39108,Gupta1,pct_kidneys,129S1/SvImJ,m,0.9219,02CL,391,002448,3,0.75
39108,Gupta1,pct_kidneys,129S1/SvImJ,m,0.9592,02CY,391,002448,3,1.27
39108,Gupta1,pct_kidneys,129S1/SvImJ,m,0.8887,03CP,391,002448,3,0.29
39108,Gupta1,pct_kidneys,129S1/SvImJ,m,0.8234,05CL,391,002448,3,-0.62
39108,Gupta1,pct_kidneys,129S1/SvImJ,m,0.7457,01CJ,391,002448,3,-1.70
39108,Gupta1,pct_kidneys,AKR/J,f,0.9896,04CE,391,000648,15,-0.62
39108,Gupta1,pct_kidneys,AKR/J,f,1.0880,06CM,391,000648,15,0.69
39108,Gupta1,pct_kidneys,AKR/J,f,0.9564,04CM,391,000648,15,-1.07
39108,Gupta1,pct_kidneys,AKR/J,f,1.1115,03CM,391,000648,15,1.00
39108,Gupta1,pct_kidneys,AKR/J,m,0.9800,03CX,391,000648,15,-0.83
39108,Gupta1,pct_kidneys,AKR/J,m,0.8882,01CE,391,000648,15,-2.04
39108,Gupta1,pct_kidneys,AKR/J,m,1.0998,01CM,391,000648,15,0.76
39108,Gupta1,pct_kidneys,AKR/J,m,1.0994,01CX,391,000648,15,0.76
39108,Gupta1,pct_kidneys,AKR/J,m,0.9432,02CE,391,000648,15,-1.31
39108,Gupta1,pct_kidneys,AKR/J,m,1.0984,02CX,391,000648,15,0.75
39108,Gupta1,pct_kidneys,AKR/J,m,1.0349,03CE,391,000648,15,-0.10
39108,Gupta1,pct_kidneys,AKR/J,m,1.1070,05CE,391,000648,15,0.86
39108,Gupta1,pct_kidneys,AKR/J,m,1.0821,05CM,391,000648,15,0.53
39108,Gupta1,pct_kidneys,AKR/J,m,1.0758,05CX,391,000648,15,0.45
39108,Gupta1,pct_kidneys,AKR/J,m,0.9589,06CE,391,000648,15,-1.11
39108,Gupta1,pct_kidneys,AKR/J,m,1.1528,06CX,391,000648,15,1.47
39108,Gupta1,pct_kidneys,AKR/J,m,1.0165,07CE,391,000648,15,-0.34
39108,Gupta1,pct_kidneys,AKR/J,m,1.1001,07CM,391,000648,15,0.77
39108,Gupta1,pct_kidneys,AKR/J,m,0.9960,07CX,391,000648,15,-0.61
39108,Gupta1,pct_kidneys,CBA/J,f,0.9480,04CH,391,000656,16,-0.30
39108,Gupta1,pct_kidneys,CBA/J,f,0.9123,03CQ,391,000656,16,-0.56
39108,Gupta1,pct_kidneys,CBA/J,f,1.1883,01CS,391,000656,16,1.49
39108,Gupta1,pct_kidneys,CBA/J,f,0.9044,06CQ,391,000656,16,-0.62
39108,Gupta1,pct_kidneys,CBA/J,m,0.9952,03CS,391,000656,16,0.35
39108,Gupta1,pct_kidneys,CBA/J,m,0.8298,05CQ,391,000656,16,-1.10
39108,Gupta1,pct_kidneys,CBA/J,m,0.8620,02CK,391,000656,16,-0.82
39108,Gupta1,pct_kidneys,CBA/J,m,1.1440,02CS,391,000656,16,1.66
39108,Gupta1,pct_kidneys,CBA/J,m,1.0087,03CH,391,000656,16,0.47
39108,Gupta1,pct_kidneys,CBA/J,m,1.0762,02CH,391,000656,16,1.06
39108,Gupta1,pct_kidneys,CBA/J,m,0.9859,01CQ,391,000656,16,0.27
39108,Gupta1,pct_kidneys,CBA/J,m,0.8679,01CK,391,000656,16,-0.77
39108,Gupta1,pct_kidneys,CBA/J,m,0.8289,01CH,391,000656,16,-1.11
39108,Gupta1,pct_kidneys,DBA/2J,f,1.0382,05CI,391,000671,8,0.44
39108,Gupta1,pct_kidneys,DBA/2J,f,1.0698,06CI,391,000671,8,1.01
39108,Gupta1,pct_kidneys,DBA/2J,f,0.9240,01CI,391,000671,8,-1.61
39108,Gupta1,pct_kidneys,DBA/2J,f,1.0006,07CI,391,000671,8,-0.23
39108,Gupta1,pct_kidneys,DBA/2J,f,1.0347,02CI,391,000671,8,0.38
39108,Gupta1,pct_kidneys,DBA/2J,m,1.0949,04CI,391,000671,8,0.71
39108,Gupta1,pct_kidneys,DBA/2J,m,1.0533,03CI,391,000671,8,-0.71
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.8792,03CF,391,001800,9,-0.61
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.6595,02CF,391,001800,9,-2.26
39108,Gupta1,pct_kidneys,FVB/NJ,f,1.0553,18CN,391,001800,9,0.71
39108,Gupta1,pct_kidneys,FVB/NJ,f,1.1523,19CN,391,001800,9,1.44
39108,Gupta1,pct_kidneys,FVB/NJ,f,1.0614,17CN,391,001800,9,0.75
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.9574,16CN,391,001800,9,-0.02
39108,Gupta1,pct_kidneys,FVB/NJ,f,1.0611,13CN,391,001800,9,0.75
39108,Gupta1,pct_kidneys,FVB/NJ,f,1.0841,12CN,391,001800,9,0.92
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.6922,10CF,391,001800,9,-2.01
39108,Gupta1,pct_kidneys,FVB/NJ,f,1.0436,09CF,391,001800,9,0.62
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.8359,08CN,391,001800,9,-0.93
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.9862,07CR,391,001800,9,0.19
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.9732,07CF,391,001800,9,0.09
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.9066,06CN,391,001800,9,-0.40
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.9425,05CF,391,001800,9,-0.14
39108,Gupta1,pct_kidneys,FVB/NJ,f,1.1090,04CR,391,001800,9,1.11
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.9882,03CR,391,001800,9,0.21
39108,Gupta1,pct_kidneys,FVB/NJ,f,0.9035,02CN,391,001800,9,-0.43
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.7316,04CF,391,001800,9,-2.47
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.9206,14CN,391,001800,9,-0.01
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.8526,11CN,391,001800,9,-0.90
39108,Gupta1,pct_kidneys,FVB/NJ,m,1.0035,11CF,391,001800,9,1.06
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.8976,10CN,391,001800,9,-0.31
39108,Gupta1,pct_kidneys,FVB/NJ,m,1.0019,09CR,391,001800,9,1.04
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.9790,09CN,391,001800,9,0.75
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.9411,08CR,391,001800,9,0.25
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.8656,08CF,391,001800,9,-0.73
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.9061,07CN,391,001800,9,-0.20
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.9571,06CR,391,001800,9,0.46
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.8617,06CF,391,001800,9,-0.78
39108,Gupta1,pct_kidneys,FVB/NJ,m,1.0691,05CR,391,001800,9,1.92
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.8787,05CN,391,001800,9,-0.56
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.8842,04CN,391,001800,9,-0.49
39108,Gupta1,pct_kidneys,FVB/NJ,m,1.0273,15CN,391,001800,9,1.37
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.8755,03CN,391,001800,9,-0.60
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.9972,02CR,391,001800,9,0.98
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.8836,01CR,391,001800,9,-0.50
39108,Gupta1,pct_kidneys,FVB/NJ,m,0.8998,01CN,391,001800,9,-0.28
39108,Gupta1,pct_kidneys,SJL/J,f,0.9902,04CG,391,000686,17,-0.71
39108,Gupta1,pct_kidneys,SJL/J,f,1.2123,05CG,391,000686,17,0.71
39108,Gupta1,pct_kidneys,SJL/J,m,1.0372,01CG,391,000686,17,-0.53
39108,Gupta1,pct_kidneys,SJL/J,m,1.0342,02CG,391,000686,17,-0.62
39108,Gupta1,pct_kidneys,SJL/J,m,1.0936,03CG,391,000686,17,1.15
39108,Gupta1,pct_kidneys,SM/J,f,0.9717,01CT,391,000687,31,-0.66
39108,Gupta1,pct_kidneys,SM/J,f,0.9174,01CW,391,000687,31,-1.42
39108,Gupta1,pct_kidneys,SM/J,f,0.9507,02CT,391,000687,31,-0.95
39108,Gupta1,pct_kidneys,SM/J,f,0.9679,02CU,391,000687,31,-0.71
39108,Gupta1,pct_kidneys,SM/J,f,1.1386,02CV,391,000687,31,1.66
39108,Gupta1,pct_kidneys,SM/J,f,0.9645,02CW,391,000687,31,-0.76
39108,Gupta1,pct_kidneys,SM/J,f,0.9886,03CT,391,000687,31,-0.43
39108,Gupta1,pct_kidneys,SM/J,f,1.0437,03CV,391,000687,31,0.34
39108,Gupta1,pct_kidneys,SM/J,f,1.0737,04CU,391,000687,31,0.76
39108,Gupta1,pct_kidneys,SM/J,f,1.1112,05CO,391,000687,31,1.28
39108,Gupta1,pct_kidneys,SM/J,f,1.0035,06CO,391,000687,31,-0.22
39108,Gupta1,pct_kidneys,SM/J,f,1.0994,07CV,391,000687,31,1.12
39108,Gupta1,pct_kidneys,SM/J,m,1.1066,01CO,391,000687,31,0.75
39108,Gupta1,pct_kidneys,SM/J,m,1.0882,01CU,391,000687,31,0.59
39108,Gupta1,pct_kidneys,SM/J,m,1.0357,01CV,391,000687,31,0.15
39108,Gupta1,pct_kidneys,SM/J,m,1.0135,02CO,391,000687,31,-0.04
39108,Gupta1,pct_kidneys,SM/J,m,0.9093,03CO,391,000687,31,-0.93
39108,Gupta1,pct_kidneys,SM/J,m,0.9155,03CU,391,000687,31,-0.88
39108,Gupta1,pct_kidneys,SM/J,m,1.1432,04CO,391,000687,31,1.06
39108,Gupta1,pct_kidneys,SM/J,m,0.9146,04CV,391,000687,31,-0.88
39108,Gupta1,pct_kidneys,SM/J,m,0.9210,05CU,391,000687,31,-0.83
39108,Gupta1,pct_kidneys,SM/J,m,0.9047,06CV,391,000687,31,-0.97
39108,Gupta1,pct_kidneys,SM/J,m,1.2507,08CV,391,000687,31,1.98
