measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36801,Vulpe1,copper,129S1/SvImJ,f,7.55,N8,368,002448,3,-1.73
36801,Vulpe1,copper,129S1/SvImJ,f,9.41,N9,368,002448,3,-0.18
36801,Vulpe1,copper,129S1/SvImJ,f,9.98,N10,368,002448,3,0.30
36801,Vulpe1,copper,129S1/SvImJ,f,10.3,N11,368,002448,3,0.57
36801,Vulpe1,copper,129S1/SvImJ,f,11.1,N12,368,002448,3,1.24
36801,Vulpe1,copper,129S1/SvImJ,f,9.39,N7,368,002448,3,-0.19
36801,Vulpe1,copper,129S1/SvImJ,m,15.9,N2,368,002448,3,1.73
36801,Vulpe1,copper,129S1/SvImJ,m,13.1,N4,368,002448,3,-0.46
36801,Vulpe1,copper,129S1/SvImJ,m,14.4,N5,368,002448,3,0.56
36801,Vulpe1,copper,129S1/SvImJ,m,12.7,N6,368,002448,3,-0.77
36801,Vulpe1,copper,129S1/SvImJ,m,13.5,N1,368,002448,3,-0.14
36801,Vulpe1,copper,129S1/SvImJ,m,12.5,N3,368,002448,3,-0.93
36801,Vulpe1,copper,A/HeJ,f,12.3,N197,368,000645,68,0.00
36801,Vulpe1,copper,A/HeJ,f,10.3,N201,368,000645,68,-1.82
36801,Vulpe1,copper,A/HeJ,f,13.6,N200,368,000645,68,1.18
36801,Vulpe1,copper,A/HeJ,f,12.3,N199,368,000645,68,0.00
36801,Vulpe1,copper,A/HeJ,f,12.4,N196,368,000645,68,0.09
36801,Vulpe1,copper,A/HeJ,f,12.9,N198,368,000645,68,0.55
36801,Vulpe1,copper,A/HeJ,m,14.7,N195,368,000645,68,1.62
36801,Vulpe1,copper,A/HeJ,m,13.7,N190,368,000645,68,0.34
36801,Vulpe1,copper,A/HeJ,m,13.6,N191,368,000645,68,0.21
36801,Vulpe1,copper,A/HeJ,m,12.9,N192,368,000645,68,-0.68
36801,Vulpe1,copper,A/HeJ,m,12.4,N193,368,000645,68,-1.32
36801,Vulpe1,copper,A/HeJ,m,13.3,N194,368,000645,68,-0.17
36801,Vulpe1,copper,A/J,f,11.2,N44,368,000646,4,0.38
36801,Vulpe1,copper,A/J,f,12.1,N45,368,000646,4,0.81
36801,Vulpe1,copper,A/J,f,10.1,N46,368,000646,4,-0.15
36801,Vulpe1,copper,A/J,f,12.6,N47,368,000646,4,1.04
36801,Vulpe1,copper,A/J,f,9.66,N42,368,000646,4,-0.36
36801,Vulpe1,copper,A/J,f,6.78,N43,368,000646,4,-1.72
36801,Vulpe1,copper,A/J,m,14.6,N31,368,000646,4,0.28
36801,Vulpe1,copper,A/J,m,19.1,N33,368,000646,4,1.61
36801,Vulpe1,copper,A/J,m,15.1,N34,368,000646,4,0.43
36801,Vulpe1,copper,A/J,m,11.2,N35,368,000646,4,-0.73
36801,Vulpe1,copper,A/J,m,9.55,N30,368,000646,4,-1.22
36801,Vulpe1,copper,A/J,m,12.4,N32,368,000646,4,-0.37
36801,Vulpe1,copper,AKR/J,f,10.1,N37,368,000648,15,0.57
36801,Vulpe1,copper,AKR/J,f,9.09,N39,368,000648,15,-0.43
36801,Vulpe1,copper,AKR/J,f,10.4,N40,368,000648,15,0.87
36801,Vulpe1,copper,AKR/J,f,10.7,N41,368,000648,15,1.17
36801,Vulpe1,copper,AKR/J,f,8.38,N36,368,000648,15,-1.13
36801,Vulpe1,copper,AKR/J,f,8.46,N38,368,000648,15,-1.05
36801,Vulpe1,copper,AKR/J,m,8.70,N28,368,000648,15,-0.54
36801,Vulpe1,copper,AKR/J,m,9.01,N24,368,000648,15,-0.18
36801,Vulpe1,copper,AKR/J,m,8.53,N25,368,000648,15,-0.74
36801,Vulpe1,copper,AKR/J,m,8.47,N26,368,000648,15,-0.81
36801,Vulpe1,copper,AKR/J,m,9.58,N27,368,000648,15,0.49
36801,Vulpe1,copper,AKR/J,m,10.7,N29,368,000648,15,1.80
36801,Vulpe1,copper,B10.D2-Hc<0>,f,9.09,N71,368,000461,317,0.92
36801,Vulpe1,copper,B10.D2-Hc<0>,f,6.03,N73,368,000461,317,-1.50
36801,Vulpe1,copper,B10.D2-Hc<0>,f,8.15,N74,368,000461,317,0.18
36801,Vulpe1,copper,B10.D2-Hc<0>,f,8.75,N75,368,000461,317,0.65
36801,Vulpe1,copper,B10.D2-Hc<0>,f,8.83,N70,368,000461,317,0.72
36801,Vulpe1,copper,B10.D2-Hc<0>,f,6.70,N72,368,000461,317,-0.97
36801,Vulpe1,copper,B10.D2-Hc<0>,m,12.1,N76,368,000461,317,-0.01
36801,Vulpe1,copper,B10.D2-Hc<0>,m,10.7,N77,368,000461,317,-0.92
36801,Vulpe1,copper,B10.D2-Hc<0>,m,15.0,N78,368,000461,317,1.87
36801,Vulpe1,copper,B10.D2-Hc<0>,m,11.0,N79,368,000461,317,-0.72
36801,Vulpe1,copper,B10.D2-Hc<0>,m,12.3,N80,368,000461,317,0.12
36801,Vulpe1,copper,B10.D2-Hc<0>,m,11.6,N81,368,000461,317,-0.34
36801,Vulpe1,copper,BALB/cByJ,f,13.7,N87,368,001026,50,0.54
36801,Vulpe1,copper,BALB/cByJ,f,8.31,N82,368,001026,50,-1.88
36801,Vulpe1,copper,BALB/cByJ,f,12.4,N83,368,001026,50,-0.05
36801,Vulpe1,copper,BALB/cByJ,f,12.3,N84,368,001026,50,-0.09
36801,Vulpe1,copper,BALB/cByJ,f,14.6,N85,368,001026,50,0.94
36801,Vulpe1,copper,BALB/cByJ,f,13.7,N86,368,001026,50,0.54
36801,Vulpe1,copper,BALB/cByJ,m,16.8,N92,368,001026,50,-0.02
36801,Vulpe1,copper,BALB/cByJ,m,16.8,N88,368,001026,50,-0.02
36801,Vulpe1,copper,BALB/cByJ,m,15.0,N89,368,001026,50,-1.79
36801,Vulpe1,copper,BALB/cByJ,m,18.1,N90,368,001026,50,1.27
36801,Vulpe1,copper,BALB/cByJ,m,17.2,N91,368,001026,50,0.38
36801,Vulpe1,copper,BALB/cByJ,m,17.0,N93,368,001026,50,0.18
36801,Vulpe1,copper,BALB/cJ,f,14.8,N98,368,000651,5,0.86
36801,Vulpe1,copper,BALB/cJ,f,14.0,N94,368,000651,5,0.03
36801,Vulpe1,copper,BALB/cJ,f,13.1,N95,368,000651,5,-0.90
36801,Vulpe1,copper,BALB/cJ,f,13.0,N96,368,000651,5,-1.00
36801,Vulpe1,copper,BALB/cJ,f,13.5,N97,368,000651,5,-0.48
36801,Vulpe1,copper,BALB/cJ,f,15.4,N99,368,000651,5,1.49
36801,Vulpe1,copper,BALB/cJ,m,25.5,N104,368,000651,5,0.68
36801,Vulpe1,copper,BALB/cJ,m,25.6,N100,368,000651,5,0.71
36801,Vulpe1,copper,BALB/cJ,m,23.3,N101,368,000651,5,-0.09
36801,Vulpe1,copper,BALB/cJ,m,18.0,N102,368,000651,5,-1.94
36801,Vulpe1,copper,BALB/cJ,m,24.9,N103,368,000651,5,0.47
36801,Vulpe1,copper,BALB/cJ,m,24.1,N105,368,000651,5,0.19
36801,Vulpe1,copper,C3H/HeJ,f,11.9,N19,368,000659,6,0.57
36801,Vulpe1,copper,C3H/HeJ,f,12.9,N20,368,000659,6,1.49
36801,Vulpe1,copper,C3H/HeJ,f,10.6,N21,368,000659,6,-0.63
36801,Vulpe1,copper,C3H/HeJ,f,10.6,N22,368,000659,6,-0.63
36801,Vulpe1,copper,C3H/HeJ,f,10.4,N23,368,000659,6,-0.81
36801,Vulpe1,copper,C3H/HeJ,m,12.3,N16,368,000659,6,0.75
36801,Vulpe1,copper,C3H/HeJ,m,8.23,N17,368,000659,6,-1.61
36801,Vulpe1,copper,C3H/HeJ,m,10.2,N18,368,000659,6,-0.47
36801,Vulpe1,copper,C3H/HeJ,m,11.8,N13,368,000659,6,0.46
36801,Vulpe1,copper,C3H/HeJ,m,10.5,N14,368,000659,6,-0.29
36801,Vulpe1,copper,C3H/HeJ,m,13.0,N15,368,000659,6,1.16
36801,Vulpe1,copper,C57BL/6J,f,12.2,N111,368,000664,7,-0.02
36801,Vulpe1,copper,C57BL/6J,f,11.9,N164,368,000664,7,-0.16
36801,Vulpe1,copper,C57BL/6J,f,16.6,N165,368,000664,7,2.03
36801,Vulpe1,copper,C57BL/6J,f,14.3,N169,368,000664,7,0.96
36801,Vulpe1,copper,C57BL/6J,f,12.3,N166,368,000664,7,0.03
36801,Vulpe1,copper,C57BL/6J,f,12.0,N106,368,000664,7,-0.11
36801,Vulpe1,copper,C57BL/6J,f,12.9,N107,368,000664,7,0.31
36801,Vulpe1,copper,C57BL/6J,f,9.42,N108,368,000664,7,-1.31
36801,Vulpe1,copper,C57BL/6J,f,9.22,N109,368,000664,7,-1.40
36801,Vulpe1,copper,C57BL/6J,f,11.5,N110,368,000664,7,-0.34
36801,Vulpe1,copper,C57BL/6J,m,15.0,N162,368,000664,7,-0.17
36801,Vulpe1,copper,C57BL/6J,m,13.7,N167,368,000664,7,-0.60
36801,Vulpe1,copper,C57BL/6J,m,11.8,N163,368,000664,7,-1.22
36801,Vulpe1,copper,C57BL/6J,m,16.6,N160,368,000664,7,0.35
36801,Vulpe1,copper,C57BL/6J,m,20.8,N161,368,000664,7,1.73
36801,Vulpe1,copper,C57BL/6J,m,15.3,N168,368,000664,7,-0.08
36801,Vulpe1,copper,CAST/EiJ,f,15.2,N128,368,000928,2,0.80
36801,Vulpe1,copper,CAST/EiJ,f,9.92,N53,368,000928,2,-0.63
36801,Vulpe1,copper,CAST/EiJ,f,11.0,N52,368,000928,2,-0.34
36801,Vulpe1,copper,CAST/EiJ,f,8.78,N51,368,000928,2,-0.94
36801,Vulpe1,copper,CAST/EiJ,f,8.40,N50,368,000928,2,-1.04
36801,Vulpe1,copper,CAST/EiJ,f,8.90,N49,368,000928,2,-0.91
36801,Vulpe1,copper,CAST/EiJ,f,8.44,N48,368,000928,2,-1.03
36801,Vulpe1,copper,CAST/EiJ,f,18.0,N127,368,000928,2,1.56
36801,Vulpe1,copper,CAST/EiJ,f,17.2,N126,368,000928,2,1.35
36801,Vulpe1,copper,CAST/EiJ,f,13.9,N125,368,000928,2,0.45
36801,Vulpe1,copper,CAST/EiJ,f,14.9,N124,368,000928,2,0.72
36801,Vulpe1,copper,CAST/EiJ,m,24.3,N55,368,000928,2,0.01
36801,Vulpe1,copper,CAST/EiJ,m,19.4,N56,368,000928,2,-1.42
36801,Vulpe1,copper,CAST/EiJ,m,20.5,N57,368,000928,2,-1.10
36801,Vulpe1,copper,CAST/EiJ,m,27.0,N129,368,000928,2,0.80
36801,Vulpe1,copper,CAST/EiJ,m,26.6,N130,368,000928,2,0.68
36801,Vulpe1,copper,CAST/EiJ,m,28.6,N131,368,000928,2,1.27
36801,Vulpe1,copper,CAST/EiJ,m,23.4,N54,368,000928,2,-0.25
36801,Vulpe1,copper,DBA/2J,f,11.2,N64,368,000671,8,0.18
36801,Vulpe1,copper,DBA/2J,f,11.1,N65,368,000671,8,0.09
36801,Vulpe1,copper,DBA/2J,f,10.7,N66,368,000671,8,-0.24
36801,Vulpe1,copper,DBA/2J,f,11.5,N67,368,000671,8,0.43
36801,Vulpe1,copper,DBA/2J,f,11.6,N69,368,000671,8,0.51
36801,Vulpe1,copper,DBA/2J,f,8.12,N68,368,000671,8,-2.40
36801,Vulpe1,copper,DBA/2J,f,11.1,N112,368,000671,8,0.09
36801,Vulpe1,copper,DBA/2J,f,9.66,N113,368,000671,8,-1.11
36801,Vulpe1,copper,DBA/2J,f,11.5,N114,368,000671,8,0.43
36801,Vulpe1,copper,DBA/2J,f,12.9,N115,368,000671,8,1.60
36801,Vulpe1,copper,DBA/2J,f,10.6,N116,368,000671,8,-0.33
36801,Vulpe1,copper,DBA/2J,f,11.9,N117,368,000671,8,0.76
36801,Vulpe1,copper,DBA/2J,m,15.4,N62,368,000671,8,-0.78
36801,Vulpe1,copper,DBA/2J,m,17.4,N118,368,000671,8,0.33
36801,Vulpe1,copper,DBA/2J,m,17.1,N119,368,000671,8,0.17
36801,Vulpe1,copper,DBA/2J,m,15.6,N120,368,000671,8,-0.67
36801,Vulpe1,copper,DBA/2J,m,16.8,N121,368,000671,8,0.00
36801,Vulpe1,copper,DBA/2J,m,19.6,N122,368,000671,8,1.56
36801,Vulpe1,copper,DBA/2J,m,18.3,N123,368,000671,8,0.83
36801,Vulpe1,copper,DBA/2J,m,17.7,N58,368,000671,8,0.50
36801,Vulpe1,copper,DBA/2J,m,13.5,N59,368,000671,8,-1.83
36801,Vulpe1,copper,DBA/2J,m,17.2,N60,368,000671,8,0.22
36801,Vulpe1,copper,DBA/2J,m,14.3,N61,368,000671,8,-1.39
36801,Vulpe1,copper,DBA/2J,m,18.7,N63,368,000671,8,1.06
36801,Vulpe1,copper,LG/J,f,13.6,N189,368,000675,78,0.93
36801,Vulpe1,copper,LG/J,f,13.5,N184,368,000675,78,0.85
36801,Vulpe1,copper,LG/J,f,11.3,N185,368,000675,78,-0.75
36801,Vulpe1,copper,LG/J,f,12.7,N186,368,000675,78,0.27
36801,Vulpe1,copper,LG/J,f,10.1,N187,368,000675,78,-1.63
36801,Vulpe1,copper,LG/J,f,12.8,N188,368,000675,78,0.34
36801,Vulpe1,copper,LG/J,m,15.8,N158,368,000675,78,0.21
36801,Vulpe1,copper,LG/J,m,14.2,N154,368,000675,78,-0.34
36801,Vulpe1,copper,LG/J,m,13.5,N155,368,000675,78,-0.58
36801,Vulpe1,copper,LG/J,m,12.6,N156,368,000675,78,-0.89
36801,Vulpe1,copper,LG/J,m,14.3,N157,368,000675,78,-0.30
36801,Vulpe1,copper,LG/J,m,20.7,N159,368,000675,78,1.90
36801,Vulpe1,copper,LP/J,f,12.1,N207,368,000676,10,-0.16
36801,Vulpe1,copper,LP/J,f,12.7,N202,368,000676,10,0.28
36801,Vulpe1,copper,LP/J,f,12.2,N203,368,000676,10,-0.08
36801,Vulpe1,copper,LP/J,f,9.90,N204,368,000676,10,-1.75
36801,Vulpe1,copper,LP/J,f,12.9,N205,368,000676,10,0.42
36801,Vulpe1,copper,LP/J,f,14.1,N206,368,000676,10,1.29
36801,Vulpe1,copper,LP/J,m,15.4,N212,368,000676,10,0.64
36801,Vulpe1,copper,LP/J,m,16.5,N208,368,000676,10,1.25
36801,Vulpe1,copper,LP/J,m,13.1,N209,368,000676,10,-0.65
36801,Vulpe1,copper,LP/J,m,13.2,N210,368,000676,10,-0.60
36801,Vulpe1,copper,LP/J,m,15.5,N211,368,000676,10,0.69
36801,Vulpe1,copper,LP/J,m,11.9,N213,368,000676,10,-1.33
36801,Vulpe1,copper,MRL/MpJ,f,11.6,N137,368,000486,58,-0.42
36801,Vulpe1,copper,MRL/MpJ,f,11.5,N132,368,000486,58,-0.70
36801,Vulpe1,copper,MRL/MpJ,f,12.1,N133,368,000486,58,0.98
36801,Vulpe1,copper,MRL/MpJ,f,12.3,N134,368,000486,58,1.54
36801,Vulpe1,copper,MRL/MpJ,f,11.5,N135,368,000486,58,-0.70
36801,Vulpe1,copper,MRL/MpJ,f,11.5,N136,368,000486,58,-0.70
36801,Vulpe1,copper,MRL/MpJ,m,17.0,N152,368,000486,58,-0.05
36801,Vulpe1,copper,MRL/MpJ,m,17.7,N148,368,000486,58,0.28
36801,Vulpe1,copper,MRL/MpJ,m,18.2,N149,368,000486,58,0.52
36801,Vulpe1,copper,MRL/MpJ,m,15.0,N150,368,000486,58,-0.99
36801,Vulpe1,copper,MRL/MpJ,m,14.5,N151,368,000486,58,-1.23
36801,Vulpe1,copper,MRL/MpJ,m,20.2,N153,368,000486,58,1.47
36801,Vulpe1,copper,NZB/BlNJ,f,16.4,N231,368,000684,11,-0.60
36801,Vulpe1,copper,NZB/BlNJ,f,17.0,N218,368,000684,11,0.10
36801,Vulpe1,copper,NZB/BlNJ,f,15.7,N219,368,000684,11,-1.41
36801,Vulpe1,copper,NZB/BlNJ,f,18.3,N220,368,000684,11,1.61
36801,Vulpe1,copper,NZB/BlNJ,f,17.1,N230,368,000684,11,0.21
36801,Vulpe1,copper,NZB/BlNJ,f,17.0,N232,368,000684,11,0.10
36801,Vulpe1,copper,NZB/BlNJ,m,20.9,N140,368,000684,11,-0.01
36801,Vulpe1,copper,NZB/BlNJ,m,21.9,N138,368,000684,11,0.31
36801,Vulpe1,copper,NZB/BlNJ,m,24.4,N139,368,000684,11,1.11
36801,Vulpe1,copper,NZB/BlNJ,m,25.6,N141,368,000684,11,1.50
36801,Vulpe1,copper,NZB/BlNJ,m,21.6,N142,368,000684,11,0.22
36801,Vulpe1,copper,NZB/BlNJ,m,20.0,N143,368,000684,11,-0.29
36801,Vulpe1,copper,NZB/BlNJ,m,22.1,N144,368,000684,11,0.38
36801,Vulpe1,copper,NZB/BlNJ,m,19.8,N145,368,000684,11,-0.36
36801,Vulpe1,copper,NZB/BlNJ,m,14.3,N146,368,000684,11,-2.12
36801,Vulpe1,copper,NZB/BlNJ,m,18.6,N147,368,000684,11,-0.74
36801,Vulpe1,copper,NZW/LacJ,f,12.3,N235,368,001058,36,-0.74
36801,Vulpe1,copper,NZW/LacJ,f,12.6,N222,368,001058,36,-0.26
36801,Vulpe1,copper,NZW/LacJ,f,12.9,N223,368,001058,36,0.21
36801,Vulpe1,copper,NZW/LacJ,f,12.8,N221,368,001058,36,0.05
36801,Vulpe1,copper,NZW/LacJ,f,12.1,N233,368,001058,36,-1.06
36801,Vulpe1,copper,NZW/LacJ,f,13.9,N234,368,001058,36,1.79
36801,Vulpe1,copper,SM/J,f,10.6,N176,368,000687,31,-1.02
36801,Vulpe1,copper,SM/J,f,15.5,N174,368,000687,31,1.25
36801,Vulpe1,copper,SM/J,f,11.6,N175,368,000687,31,-0.55
36801,Vulpe1,copper,SM/J,f,13.5,N177,368,000687,31,0.32
36801,Vulpe1,copper,SM/J,m,16.7,N228,368,000687,31,1.46
36801,Vulpe1,copper,SM/J,m,14.1,N224,368,000687,31,-0.33
36801,Vulpe1,copper,SM/J,m,15.2,N225,368,000687,31,0.43
36801,Vulpe1,copper,SM/J,m,15.4,N226,368,000687,31,0.56
36801,Vulpe1,copper,SM/J,m,13.2,N227,368,000687,31,-0.95
36801,Vulpe1,copper,SM/J,m,12.9,N229,368,000687,31,-1.16
36801,Vulpe1,copper,SPRET/EiJ,f,11.4,N181,368,001146,39,-0.23
36801,Vulpe1,copper,SPRET/EiJ,f,10.6,N183,368,001146,39,-0.43
36801,Vulpe1,copper,SPRET/EiJ,f,9.44,N178,368,001146,39,-0.73
36801,Vulpe1,copper,SPRET/EiJ,f,11.3,N179,368,001146,39,-0.25
36801,Vulpe1,copper,SPRET/EiJ,f,20.1,N180,368,001146,39,2.01
36801,Vulpe1,copper,SPRET/EiJ,f,10.9,N182,368,001146,39,-0.36
36801,Vulpe1,copper,SPRET/EiJ,m,11.8,N215,368,001146,39,-0.67
36801,Vulpe1,copper,SPRET/EiJ,m,13.6,N216,368,001146,39,-0.13
36801,Vulpe1,copper,SPRET/EiJ,m,11.9,N214,368,001146,39,-0.64
36801,Vulpe1,copper,SPRET/EiJ,m,18.9,N217,368,001146,39,1.45
