measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114650,Auwerx2,bw_21wks_sac_HFD,129S1/SvImJ,f,22.66,BXD-011746_HFD,1110,002448,3,-0.54
114650,Auwerx2,bw_21wks_sac_HFD,129S1/SvImJ,f,23.35,BXD-011747_HFD,1110,002448,3,0.26
114650,Auwerx2,bw_21wks_sac_HFD,129S1/SvImJ,f,22.72,BXD-011748_HFD,1110,002448,3,-0.47
114650,Auwerx2,bw_21wks_sac_HFD,129S1/SvImJ,f,22.36,BXD-011749_HFD,1110,002448,3,-0.89
114650,Auwerx2,bw_21wks_sac_HFD,129S1/SvImJ,f,24.52,BXD-011750_HFD,1110,002448,3,1.62
114650,Auwerx2,bw_21wks_sac_HFD,129S1/SvImJ,m,31.94,BXD-009938_HFD,1110,002448,3,-0.71
114650,Auwerx2,bw_21wks_sac_HFD,129S1/SvImJ,m,33.52,BXD-009943_HFD,1110,002448,3,0.71
114650,Auwerx2,bw_21wks_sac_HFD,A/J,f,22.42,BXD-010591_HFD,1110,000646,4,-0.27
114650,Auwerx2,bw_21wks_sac_HFD,A/J,f,22.35,BXD-010592_HFD,1110,000646,4,-0.3
114650,Auwerx2,bw_21wks_sac_HFD,A/J,f,21.06,BXD-010596_HFD,1110,000646,4,-0.87
114650,Auwerx2,bw_21wks_sac_HFD,A/J,f,26.34,BXD-010597_HFD,1110,000646,4,1.44
114650,Auwerx2,bw_21wks_sac_HFD,A/J,m,30.83,BXD-010577_HFD,1110,000646,4,1.22
114650,Auwerx2,bw_21wks_sac_HFD,A/J,m,29.64,BXD-010578_HFD,1110,000646,4,0.7
114650,Auwerx2,bw_21wks_sac_HFD,A/J,m,28.23,BXD-010579_HFD,1110,000646,4,0.09
114650,Auwerx2,bw_21wks_sac_HFD,A/J,m,25.71,BXD-010585_HFD,1110,000646,4,-1.0
114650,Auwerx2,bw_21wks_sac_HFD,A/J,m,25.68,BXD-010586_HFD,1110,000646,4,-1.01
114650,Auwerx2,bw_21wks_sac_HFD,C57BL/6J,f,35.96,LIM-J16807_HFD,1110,000664,7,1.11
114650,Auwerx2,bw_21wks_sac_HFD,C57BL/6J,f,27.91,LIM-J16809_HFD,1110,000664,7,-0.29
114650,Auwerx2,bw_21wks_sac_HFD,C57BL/6J,f,24.81,LIM-J16811_HFD,1110,000664,7,-0.83
114650,Auwerx2,bw_21wks_sac_HFD,C57BL/6J,m,46.82,LIM-J17543_HFD,1110,000664,7,0.16
114650,Auwerx2,bw_21wks_sac_HFD,C57BL/6J,m,41.97,LIM-J17544_HFD,1110,000664,7,-1.43
114650,Auwerx2,bw_21wks_sac_HFD,C57BL/6J,m,47.51,LIM-J17554_HFD,1110,000664,7,0.39
114650,Auwerx2,bw_21wks_sac_HFD,C57BL/6J,m,49.03,LIM-J17555_HFD,1110,000664,7,0.88
114650,Auwerx2,bw_21wks_sac_HFD,CAST/EiJ,f,12.22,BXD-011193_HFD,1110,000928,2,-0.32
114650,Auwerx2,bw_21wks_sac_HFD,CAST/EiJ,f,12.93,BXD-011194_HFD,1110,000928,2,0.81
114650,Auwerx2,bw_21wks_sac_HFD,CAST/EiJ,f,12.19,BXD-011195_HFD,1110,000928,2,-0.36
114650,Auwerx2,bw_21wks_sac_HFD,CAST/EiJ,f,11.59,BXD-011196_HFD,1110,000928,2,-1.31
114650,Auwerx2,bw_21wks_sac_HFD,CAST/EiJ,f,13.17,BXD-011197_HFD,1110,000928,2,1.18
114650,Auwerx2,bw_21wks_sac_HFD,CAST/EiJ,m,16.08,BXD-012090_HFD,1110,000928,2,-0.71
114650,Auwerx2,bw_21wks_sac_HFD,CAST/EiJ,m,18.88,BXD-012091_HFD,1110,000928,2,0.71
114650,Auwerx2,bw_21wks_sac_HFD,DBA/2J,f,33.55,BXD-011751_HFD,1110,000671,8,-1.28
114650,Auwerx2,bw_21wks_sac_HFD,DBA/2J,f,41.9,BXD-011752_HFD,1110,000671,8,0.92
114650,Auwerx2,bw_21wks_sac_HFD,DBA/2J,f,37.4,BXD-011753_HFD,1110,000671,8,-0.26
114650,Auwerx2,bw_21wks_sac_HFD,DBA/2J,f,36.57,BXD-011754_HFD,1110,000671,8,-0.48
114650,Auwerx2,bw_21wks_sac_HFD,DBA/2J,f,42.6,BXD-011755_HFD,1110,000671,8,1.1
114650,Auwerx2,bw_21wks_sac_HFD,DBA/2J,m,38.41,BXD-011219_HFD,1110,000671,8,-0.58
114650,Auwerx2,bw_21wks_sac_HFD,DBA/2J,m,36.5,BXD-011220_HFD,1110,000671,8,-1.11
114650,Auwerx2,bw_21wks_sac_HFD,DBA/2J,m,45.97,BXD-011224_HFD,1110,000671,8,1.53
114650,Auwerx2,bw_21wks_sac_HFD,DBA/2J,m,40.09,BXD-011225_HFD,1110,000671,8,-0.11
114650,Auwerx2,bw_21wks_sac_HFD,DBA/2J,m,41.43,BXD-011235_HFD,1110,000671,8,0.27
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,f,29.64,BXD-012801_HFD,1110,001976,13,-0.27
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,f,28.07,BXD-012802_HFD,1110,001976,13,-0.69
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,f,28.8,BXD-012803_HFD,1110,001976,13,-0.5
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,f,31.05,BXD-012804_HFD,1110,001976,13,0.11
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,f,28.38,BXD-012922_HFD,1110,001976,13,-0.61
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,f,37.91,BXD-012923_HFD,1110,001976,13,1.95
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,m,33.43,BXD-011424_HFD,1110,001976,13,0.2
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,m,32.4,BXD-011425_HFD,1110,001976,13,-0.36
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,m,31.3,BXD-011426_HFD,1110,001976,13,-0.95
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,m,36.08,BXD-011433_HFD,1110,001976,13,1.63
114650,Auwerx2,bw_21wks_sac_HFD,NOD/ShiLtJ,m,32.11,BXD-011434_HFD,1110,001976,13,-0.52
114650,Auwerx2,bw_21wks_sac_HFD,NZO/HlLtJ,f,83.37,BXD-012158_HFD,1110,002105,122,1.25
114650,Auwerx2,bw_21wks_sac_HFD,NZO/HlLtJ,f,82.55,BXD-012159_HFD,1110,002105,122,0.83
114650,Auwerx2,bw_21wks_sac_HFD,NZO/HlLtJ,f,80.31,BXD-012201_HFD,1110,002105,122,-0.33
114650,Auwerx2,bw_21wks_sac_HFD,NZO/HlLtJ,f,79.67,BXD-012202_HFD,1110,002105,122,-0.66
114650,Auwerx2,bw_21wks_sac_HFD,NZO/HlLtJ,f,78.85,BXD-012203_HFD,1110,002105,122,-1.09
114650,Auwerx2,bw_21wks_sac_HFD,NZO/HlLtJ,m,72.95,BXD-012761_HFD,1110,002105,122,0.0
114650,Auwerx2,bw_21wks_sac_HFD,PWK/PhJ,f,25.33,BXD-010120_HFD,1110,003715,217,0.28
114650,Auwerx2,bw_21wks_sac_HFD,PWK/PhJ,f,24.05,BXD-010122_HFD,1110,003715,217,-0.4
114650,Auwerx2,bw_21wks_sac_HFD,PWK/PhJ,f,22.71,BXD-010125_HFD,1110,003715,217,-1.12
114650,Auwerx2,bw_21wks_sac_HFD,PWK/PhJ,f,27.1,BXD-010126_HFD,1110,003715,217,1.23
114650,Auwerx2,bw_21wks_sac_HFD,PWK/PhJ,m,20.45,BXD-010968_HFD,1110,003715,217,-1.24
114650,Auwerx2,bw_21wks_sac_HFD,PWK/PhJ,m,28.16,BXD-010969_HFD,1110,003715,217,0.62
114650,Auwerx2,bw_21wks_sac_HFD,PWK/PhJ,m,26.22,BXD-010975_HFD,1110,003715,217,0.15
114650,Auwerx2,bw_21wks_sac_HFD,PWK/PhJ,m,30.61,BXD-010976_HFD,1110,003715,217,1.22
114650,Auwerx2,bw_21wks_sac_HFD,PWK/PhJ,m,22.5,BXD-010977_HFD,1110,003715,217,-0.75
114650,Auwerx2,bw_21wks_sac_HFD,WSB/EiJ,f,12.66,BXD-010940_HFD,1110,001145,42,-0.37
114650,Auwerx2,bw_21wks_sac_HFD,WSB/EiJ,f,12.46,BXD-010941_HFD,1110,001145,42,-0.76
114650,Auwerx2,bw_21wks_sac_HFD,WSB/EiJ,f,13.42,BXD-010944_HFD,1110,001145,42,1.13
114650,Auwerx2,bw_21wks_sac_HFD,WSB/EiJ,m,14.84,BXD-012009_HFD,1110,001145,42,-0.84
114650,Auwerx2,bw_21wks_sac_HFD,WSB/EiJ,m,15.08,BXD-012010_HFD,1110,001145,42,-0.59
114650,Auwerx2,bw_21wks_sac_HFD,WSB/EiJ,m,15.66,BXD-012011_HFD,1110,001145,42,0.02
114650,Auwerx2,bw_21wks_sac_HFD,WSB/EiJ,m,17.24,BXD-012013_HFD,1110,001145,42,1.69
114650,Auwerx2,bw_21wks_sac_HFD,WSB/EiJ,m,15.37,BXD-012014_HFD,1110,001145,42,-0.28
