measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31409,Jax5,wean_total,129P3/J,f,8.00,row_118,314,000690,56,-0.63
31409,Jax5,wean_total,129P3/J,f,13.0,row_121,314,000690,56,0.02
31409,Jax5,wean_total,129P3/J,f,15.0,row_63,314,000690,56,0.28
31409,Jax5,wean_total,129P3/J,f,17.0,row_59,314,000690,56,0.54
31409,Jax5,wean_total,129P3/J,f,11.0,row_55,314,000690,56,-0.24
31409,Jax5,wean_total,129P3/J,f,22.0,row_50,314,000690,56,1.19
31409,Jax5,wean_total,129P3/J,f,8.00,row_5,314,000690,56,-0.63
31409,Jax5,wean_total,129P3/J,f,21.0,row_44,314,000690,56,1.06
31409,Jax5,wean_total,129P3/J,f,11.0,row_41,314,000690,56,-0.24
31409,Jax5,wean_total,129P3/J,f,10.0,row_37,314,000690,56,-0.37
31409,Jax5,wean_total,129P3/J,f,14.0,row_33,314,000690,56,0.15
31409,Jax5,wean_total,129P3/J,f,5.00,row_31,314,000690,56,-1.02
31409,Jax5,wean_total,129P3/J,f,18.0,row_27,314,000690,56,0.67
31409,Jax5,wean_total,129P3/J,f,0.0,row_24,314,000690,56,-1.67
31409,Jax5,wean_total,129P3/J,f,3.00,row_22,314,000690,56,-1.28
31409,Jax5,wean_total,129P3/J,f,6.00,row_20,314,000690,56,-0.89
31409,Jax5,wean_total,129P3/J,f,18.0,row_195,314,000690,56,0.67
31409,Jax5,wean_total,129P3/J,f,20.0,row_189,314,000690,56,0.93
31409,Jax5,wean_total,129P3/J,f,12.0,row_186,314,000690,56,-0.11
31409,Jax5,wean_total,129P3/J,f,0.0,row_184,314,000690,56,-1.67
31409,Jax5,wean_total,129P3/J,f,16.0,row_180,314,000690,56,0.41
31409,Jax5,wean_total,129P3/J,f,11.0,row_176,314,000690,56,-0.24
31409,Jax5,wean_total,129P3/J,f,3.00,row_173,314,000690,56,-1.28
31409,Jax5,wean_total,129P3/J,f,13.0,row_169,314,000690,56,0.02
31409,Jax5,wean_total,129P3/J,f,19.0,row_164,314,000690,56,0.80
31409,Jax5,wean_total,129P3/J,f,23.0,row_157,314,000690,56,1.32
31409,Jax5,wean_total,129P3/J,f,3.00,row_155,314,000690,56,-1.28
31409,Jax5,wean_total,129P3/J,f,2.00,row_151,314,000690,56,-1.41
31409,Jax5,wean_total,129P3/J,f,21.0,row_15,314,000690,56,1.06
31409,Jax5,wean_total,129P3/J,f,9.00,row_147,314,000690,56,-0.50
31409,Jax5,wean_total,129P3/J,f,0.0,row_145,314,000690,56,-1.67
31409,Jax5,wean_total,129P3/J,f,7.00,row_142,314,000690,56,-0.76
31409,Jax5,wean_total,129P3/J,f,26.0,row_135,314,000690,56,1.71
31409,Jax5,wean_total,129P3/J,f,28.0,row_129,314,000690,56,1.97
31409,Jax5,wean_total,129P3/J,f,9.00,row_125,314,000690,56,-0.50
31409,Jax5,wean_total,129P3/J,f,20.0,row_73,314,000690,56,0.93
31409,Jax5,wean_total,129P3/J,f,16.0,row_78,314,000690,56,0.41
31409,Jax5,wean_total,129P3/J,f,14.0,row_82,314,000690,56,0.15
31409,Jax5,wean_total,129P3/J,f,18.0,row_85,314,000690,56,0.67
31409,Jax5,wean_total,129P3/J,f,21.0,row_9,314,000690,56,1.06
31409,Jax5,wean_total,129P3/J,f,3.00,row_90,314,000690,56,-1.28
31409,Jax5,wean_total,129P3/J,f,26.0,row_92,314,000690,56,1.71
31409,Jax5,wean_total,129P3/J,f,3.00,row_71,314,000690,56,-1.28
31409,Jax5,wean_total,129P3/J,f,24.0,row_98,314,000690,56,1.45
31409,Jax5,wean_total,129P3/J,f,9.00,row_68,314,000690,56,-0.50
31409,Jax5,wean_total,129P3/J,f,17.0,row_1,314,000690,56,0.54
31409,Jax5,wean_total,129P3/J,f,20.0,row_106,314,000690,56,0.93
31409,Jax5,wean_total,129P3/J,f,12.0,row_111,314,000690,56,-0.11
31409,Jax5,wean_total,129P3/J,f,4.00,row_114,314,000690,56,-1.15
31409,Jax5,wean_total,129S1/SvImJ,f,28.0,row_419,314,002448,3,0.72
31409,Jax5,wean_total,129S1/SvImJ,f,19.0,row_329,314,002448,3,-0.35
31409,Jax5,wean_total,129S1/SvImJ,f,22.0,row_357,314,002448,3,0.00
31409,Jax5,wean_total,129S1/SvImJ,f,10.0,row_362,314,002448,3,-1.43
31409,Jax5,wean_total,129S1/SvImJ,f,11.0,row_365,314,002448,3,-1.31
31409,Jax5,wean_total,129S1/SvImJ,f,28.0,row_369,314,002448,3,0.72
31409,Jax5,wean_total,129S1/SvImJ,f,20.0,row_375,314,002448,3,-0.24
31409,Jax5,wean_total,129S1/SvImJ,f,13.0,row_380,314,002448,3,-1.07
31409,Jax5,wean_total,129S1/SvImJ,f,29.0,row_385,314,002448,3,0.84
31409,Jax5,wean_total,129S1/SvImJ,f,26.0,row_391,314,002448,3,0.48
31409,Jax5,wean_total,129S1/SvImJ,f,17.0,row_397,314,002448,3,-0.59
31409,Jax5,wean_total,129S1/SvImJ,f,19.0,row_401,314,002448,3,-0.35
31409,Jax5,wean_total,129S1/SvImJ,f,19.0,row_406,314,002448,3,-0.35
31409,Jax5,wean_total,129S1/SvImJ,f,4.00,row_327,314,002448,3,-2.14
31409,Jax5,wean_total,129S1/SvImJ,f,11.0,row_322,314,002448,3,-1.31
31409,Jax5,wean_total,129S1/SvImJ,f,16.0,row_318,314,002448,3,-0.71
31409,Jax5,wean_total,129S1/SvImJ,f,19.0,row_312,314,002448,3,-0.35
31409,Jax5,wean_total,129S1/SvImJ,f,25.0,row_306,314,002448,3,0.36
31409,Jax5,wean_total,129S1/SvImJ,f,22.0,row_300,314,002448,3,0.00
31409,Jax5,wean_total,129S1/SvImJ,f,31.0,row_293,314,002448,3,1.07
31409,Jax5,wean_total,129S1/SvImJ,f,9.00,row_290,314,002448,3,-1.55
31409,Jax5,wean_total,129S1/SvImJ,f,19.0,row_285,314,002448,3,-0.35
31409,Jax5,wean_total,129S1/SvImJ,f,24.0,row_279,314,002448,3,0.24
31409,Jax5,wean_total,129S1/SvImJ,f,28.0,row_272,314,002448,3,0.72
31409,Jax5,wean_total,129S1/SvImJ,f,23.0,row_266,314,002448,3,0.12
31409,Jax5,wean_total,129S1/SvImJ,f,23.0,row_260,314,002448,3,0.12
31409,Jax5,wean_total,129S1/SvImJ,f,15.0,row_256,314,002448,3,-0.83
31409,Jax5,wean_total,129S1/SvImJ,f,19.0,row_252,314,002448,3,-0.35
31409,Jax5,wean_total,129S1/SvImJ,f,26.0,row_246,314,002448,3,0.48
31409,Jax5,wean_total,129S1/SvImJ,f,13.0,row_241,314,002448,3,-1.07
31409,Jax5,wean_total,129S1/SvImJ,f,21.0,row_236,314,002448,3,-0.12
31409,Jax5,wean_total,129S1/SvImJ,f,27.0,row_230,314,002448,3,0.60
31409,Jax5,wean_total,129S1/SvImJ,f,40.0,row_222,314,002448,3,2.15
31409,Jax5,wean_total,129S1/SvImJ,f,10.0,row_219,314,002448,3,-1.43
31409,Jax5,wean_total,129S1/SvImJ,f,48.0,row_211,314,002448,3,3.10
31409,Jax5,wean_total,129S1/SvImJ,f,16.0,row_206,314,002448,3,-0.71
31409,Jax5,wean_total,129S1/SvImJ,f,24.0,row_200,314,002448,3,0.24
31409,Jax5,wean_total,129S1/SvImJ,f,26.0,row_334,314,002448,3,0.48
31409,Jax5,wean_total,129S1/SvImJ,f,21.0,row_340,314,002448,3,-0.12
31409,Jax5,wean_total,129S1/SvImJ,f,20.0,row_413,314,002448,3,-0.24
31409,Jax5,wean_total,129S1/SvImJ,f,37.0,row_425,314,002448,3,1.79
31409,Jax5,wean_total,129S1/SvImJ,f,28.0,row_433,314,002448,3,0.72
31409,Jax5,wean_total,129S1/SvImJ,f,33.0,row_441,314,002448,3,1.31
31409,Jax5,wean_total,129S1/SvImJ,f,32.0,row_448,314,002448,3,1.19
31409,Jax5,wean_total,129S1/SvImJ,f,25.0,row_454,314,002448,3,0.36
31409,Jax5,wean_total,129S1/SvImJ,f,20.0,row_346,314,002448,3,-0.24
31409,Jax5,wean_total,129S1/SvImJ,f,17.0,row_352,314,002448,3,-0.59
31409,Jax5,wean_total,129X1/SvJ,f,19.0,row_674,314,000691,47,-0.17
31409,Jax5,wean_total,129X1/SvJ,f,12.0,row_669,314,000691,47,-0.94
31409,Jax5,wean_total,129X1/SvJ,f,21.0,row_460,314,000691,47,0.05
31409,Jax5,wean_total,129X1/SvJ,f,8.00,row_465,314,000691,47,-1.37
31409,Jax5,wean_total,129X1/SvJ,f,24.0,row_470,314,000691,47,0.37
31409,Jax5,wean_total,129X1/SvJ,f,22.0,row_476,314,000691,47,0.15
31409,Jax5,wean_total,129X1/SvJ,f,23.0,row_483,314,000691,47,0.26
31409,Jax5,wean_total,129X1/SvJ,f,19.0,row_489,314,000691,47,-0.17
31409,Jax5,wean_total,129X1/SvJ,f,25.0,row_495,314,000691,47,0.48
31409,Jax5,wean_total,129X1/SvJ,f,27.0,row_501,314,000691,47,0.70
31409,Jax5,wean_total,129X1/SvJ,f,27.0,row_507,314,000691,47,0.70
31409,Jax5,wean_total,129X1/SvJ,f,17.0,row_514,314,000691,47,-0.39
31409,Jax5,wean_total,129X1/SvJ,f,16.0,row_519,314,000691,47,-0.50
31409,Jax5,wean_total,129X1/SvJ,f,23.0,row_524,314,000691,47,0.26
31409,Jax5,wean_total,129X1/SvJ,f,22.0,row_530,314,000691,47,0.15
31409,Jax5,wean_total,129X1/SvJ,f,36.0,row_535,314,000691,47,1.68
31409,Jax5,wean_total,129X1/SvJ,f,29.0,row_541,314,000691,47,0.92
31409,Jax5,wean_total,129X1/SvJ,f,28.0,row_547,314,000691,47,0.81
31409,Jax5,wean_total,129X1/SvJ,f,0.0,row_553,314,000691,47,-2.24
31409,Jax5,wean_total,129X1/SvJ,f,8.00,row_555,314,000691,47,-1.37
31409,Jax5,wean_total,129X1/SvJ,f,11.0,row_558,314,000691,47,-1.04
31409,Jax5,wean_total,129X1/SvJ,f,28.0,row_562,314,000691,47,0.81
31409,Jax5,wean_total,129X1/SvJ,f,32.0,row_568,314,000691,47,1.24
31409,Jax5,wean_total,129X1/SvJ,f,18.0,row_574,314,000691,47,-0.28
31409,Jax5,wean_total,129X1/SvJ,f,15.0,row_579,314,000691,47,-0.61
31409,Jax5,wean_total,129X1/SvJ,f,23.0,row_583,314,000691,47,0.26
31409,Jax5,wean_total,129X1/SvJ,f,29.0,row_590,314,000691,47,0.92
31409,Jax5,wean_total,129X1/SvJ,f,24.0,row_597,314,000691,47,0.37
31409,Jax5,wean_total,129X1/SvJ,f,14.0,row_603,314,000691,47,-0.72
31409,Jax5,wean_total,129X1/SvJ,f,11.0,row_608,314,000691,47,-1.04
31409,Jax5,wean_total,129X1/SvJ,f,13.0,row_715,314,000691,47,-0.83
31409,Jax5,wean_total,129X1/SvJ,f,30.0,row_613,314,000691,47,1.03
31409,Jax5,wean_total,129X1/SvJ,f,19.0,row_619,314,000691,47,-0.17
31409,Jax5,wean_total,129X1/SvJ,f,32.0,row_625,314,000691,47,1.24
31409,Jax5,wean_total,129X1/SvJ,f,10.0,row_632,314,000691,47,-1.15
31409,Jax5,wean_total,129X1/SvJ,f,4.00,row_635,314,000691,47,-1.81
31409,Jax5,wean_total,129X1/SvJ,f,25.0,row_637,314,000691,47,0.48
31409,Jax5,wean_total,129X1/SvJ,f,24.0,row_642,314,000691,47,0.37
31409,Jax5,wean_total,129X1/SvJ,f,20.0,row_649,314,000691,47,-0.06
31409,Jax5,wean_total,129X1/SvJ,f,10.0,row_654,314,000691,47,-1.15
31409,Jax5,wean_total,129X1/SvJ,f,18.0,row_659,314,000691,47,-0.28
31409,Jax5,wean_total,129X1/SvJ,f,18.0,row_664,314,000691,47,-0.28
31409,Jax5,wean_total,129X1/SvJ,f,21.0,row_708,314,000691,47,0.05
31409,Jax5,wean_total,129X1/SvJ,f,13.0,row_704,314,000691,47,-0.83
31409,Jax5,wean_total,129X1/SvJ,f,21.0,row_699,314,000691,47,0.05
31409,Jax5,wean_total,129X1/SvJ,f,55.0,row_690,314,000691,47,3.75
31409,Jax5,wean_total,129X1/SvJ,f,22.0,row_684,314,000691,47,0.15
31409,Jax5,wean_total,129X1/SvJ,f,22.0,row_679,314,000691,47,0.15
31409,Jax5,wean_total,A/J,f,21.0,row_879,314,000646,4,0.09
31409,Jax5,wean_total,A/J,f,20.0,row_721,314,000646,4,-0.03
31409,Jax5,wean_total,A/J,f,17.0,row_726,314,000646,4,-0.39
31409,Jax5,wean_total,A/J,f,26.0,row_731,314,000646,4,0.69
31409,Jax5,wean_total,A/J,f,18.0,row_738,314,000646,4,-0.27
31409,Jax5,wean_total,A/J,f,34.0,row_743,314,000646,4,1.64
31409,Jax5,wean_total,A/J,f,2.00,row_750,314,000646,4,-2.19
31409,Jax5,wean_total,A/J,f,30.0,row_754,314,000646,4,1.16
31409,Jax5,wean_total,A/J,f,33.0,row_760,314,000646,4,1.52
31409,Jax5,wean_total,A/J,f,33.0,row_766,314,000646,4,1.52
31409,Jax5,wean_total,A/J,f,36.0,row_774,314,000646,4,1.88
31409,Jax5,wean_total,A/J,f,24.0,row_781,314,000646,4,0.45
31409,Jax5,wean_total,A/J,f,25.0,row_786,314,000646,4,0.57
31409,Jax5,wean_total,A/J,f,22.0,row_791,314,000646,4,0.21
31409,Jax5,wean_total,A/J,f,18.0,row_797,314,000646,4,-0.27
31409,Jax5,wean_total,A/J,f,25.0,row_802,314,000646,4,0.57
31409,Jax5,wean_total,A/J,f,6.00,row_808,314,000646,4,-1.71
31409,Jax5,wean_total,A/J,f,25.0,row_812,314,000646,4,0.57
31409,Jax5,wean_total,A/J,f,23.0,row_817,314,000646,4,0.33
31409,Jax5,wean_total,A/J,f,19.0,row_821,314,000646,4,-0.15
31409,Jax5,wean_total,A/J,f,9.00,row_825,314,000646,4,-1.35
31409,Jax5,wean_total,A/J,f,19.0,row_828,314,000646,4,-0.15
31409,Jax5,wean_total,A/J,f,11.0,row_833,314,000646,4,-1.11
31409,Jax5,wean_total,A/J,f,19.0,row_836,314,000646,4,-0.15
31409,Jax5,wean_total,A/J,f,20.0,row_840,314,000646,4,-0.03
31409,Jax5,wean_total,A/J,f,6.00,row_845,314,000646,4,-1.71
31409,Jax5,wean_total,A/J,f,14.0,row_849,314,000646,4,-0.75
31409,Jax5,wean_total,A/J,f,9.00,row_854,314,000646,4,-1.35
31409,Jax5,wean_total,A/J,f,32.0,row_859,314,000646,4,1.40
31409,Jax5,wean_total,A/J,f,4.00,row_865,314,000646,4,-1.95
31409,Jax5,wean_total,A/J,f,13.0,row_869,314,000646,4,-0.87
31409,Jax5,wean_total,A/J,f,28.0,row_874,314,000646,4,0.92
31409,Jax5,wean_total,A/J,f,17.0,row_884,314,000646,4,-0.39
31409,Jax5,wean_total,A/J,f,30.0,row_889,314,000646,4,1.16
31409,Jax5,wean_total,A/J,f,26.0,row_897,314,000646,4,0.69
31409,Jax5,wean_total,A/J,f,15.0,row_902,314,000646,4,-0.63
31409,Jax5,wean_total,A/J,f,7.00,row_908,314,000646,4,-1.59
31409,Jax5,wean_total,A/J,f,14.0,row_912,314,000646,4,-0.75
31409,Jax5,wean_total,A/J,f,25.0,row_917,314,000646,4,0.57
31409,Jax5,wean_total,A/J,f,16.0,row_924,314,000646,4,-0.51
31409,Jax5,wean_total,A/J,f,25.0,row_928,314,000646,4,0.57
31409,Jax5,wean_total,A/J,f,19.0,row_934,314,000646,4,-0.15
31409,Jax5,wean_total,A/J,f,26.0,row_938,314,000646,4,0.69
31409,Jax5,wean_total,A/J,f,27.0,row_944,314,000646,4,0.80
31409,Jax5,wean_total,A/J,f,31.0,row_949,314,000646,4,1.28
31409,Jax5,wean_total,A/J,f,19.0,row_956,314,000646,4,-0.15
31409,Jax5,wean_total,A/J,f,23.0,row_959,314,000646,4,0.33
31409,Jax5,wean_total,A/J,f,8.00,row_965,314,000646,4,-1.47
31409,Jax5,wean_total,A/J,f,18.0,row_968,314,000646,4,-0.27
31409,Jax5,wean_total,A/J,f,27.0,row_972,314,000646,4,0.80
31409,Jax5,wean_total,A/J,f,20.0,row_977,314,000646,4,-0.03
31409,Jax5,wean_total,AKR/J,f,17.0,row_1110,314,000648,15,-0.18
31409,Jax5,wean_total,AKR/J,f,19.0,row_1106,314,000648,15,0.13
31409,Jax5,wean_total,AKR/J,f,18.0,row_1101,314,000648,15,-0.02
31409,Jax5,wean_total,AKR/J,f,25.0,row_1096,314,000648,15,1.04
31409,Jax5,wean_total,AKR/J,f,24.0,row_1091,314,000648,15,0.89
31409,Jax5,wean_total,AKR/J,f,26.0,row_1086,314,000648,15,1.20
31409,Jax5,wean_total,AKR/J,f,23.0,row_1081,314,000648,15,0.74
31409,Jax5,wean_total,AKR/J,f,15.0,row_1077,314,000648,15,-0.48
31409,Jax5,wean_total,AKR/J,f,23.0,row_1072,314,000648,15,0.74
31409,Jax5,wean_total,AKR/J,f,29.0,row_1066,314,000648,15,1.65
31409,Jax5,wean_total,AKR/J,f,11.0,row_1063,314,000648,15,-1.09
31409,Jax5,wean_total,AKR/J,f,26.0,row_1058,314,000648,15,1.20
31409,Jax5,wean_total,AKR/J,f,22.0,row_1054,314,000648,15,0.59
31409,Jax5,wean_total,AKR/J,f,25.0,row_1049,314,000648,15,1.04
31409,Jax5,wean_total,AKR/J,f,19.0,row_1044,314,000648,15,0.13
31409,Jax5,wean_total,AKR/J,f,21.0,row_1118,314,000648,15,0.43
31409,Jax5,wean_total,AKR/J,f,24.0,row_1123,314,000648,15,0.89
31409,Jax5,wean_total,AKR/J,f,22.0,row_1128,314,000648,15,0.59
31409,Jax5,wean_total,AKR/J,f,11.0,row_1132,314,000648,15,-1.09
31409,Jax5,wean_total,AKR/J,f,10.0,row_1136,314,000648,15,-1.25
31409,Jax5,wean_total,AKR/J,f,10.0,row_1139,314,000648,15,-1.25
31409,Jax5,wean_total,AKR/J,f,11.0,row_1142,314,000648,15,-1.09
31409,Jax5,wean_total,AKR/J,f,19.0,row_1189,314,000648,15,0.13
31409,Jax5,wean_total,AKR/J,f,20.0,row_1145,314,000648,15,0.28
31409,Jax5,wean_total,AKR/J,f,17.0,row_1150,314,000648,15,-0.18
31409,Jax5,wean_total,AKR/J,f,13.0,row_1154,314,000648,15,-0.79
31409,Jax5,wean_total,AKR/J,f,19.0,row_1158,314,000648,15,0.13
31409,Jax5,wean_total,AKR/J,f,15.0,row_1162,314,000648,15,-0.48
31409,Jax5,wean_total,AKR/J,f,17.0,row_1166,314,000648,15,-0.18
31409,Jax5,wean_total,AKR/J,f,12.0,row_1171,314,000648,15,-0.94
31409,Jax5,wean_total,AKR/J,f,8.00,row_1175,314,000648,15,-1.55
31409,Jax5,wean_total,AKR/J,f,30.0,row_1178,314,000648,15,1.81
31409,Jax5,wean_total,AKR/J,f,19.0,row_1185,314,000648,15,0.13
31409,Jax5,wean_total,AKR/J,f,28.0,row_1038,314,000648,15,1.50
31409,Jax5,wean_total,AKR/J,f,15.0,row_1034,314,000648,15,-0.48
31409,Jax5,wean_total,AKR/J,f,14.0,row_1030,314,000648,15,-0.64
31409,Jax5,wean_total,AKR/J,f,18.0,row_1026,314,000648,15,-0.02
31409,Jax5,wean_total,AKR/J,f,8.00,row_1023,314,000648,15,-1.55
31409,Jax5,wean_total,AKR/J,f,9.00,row_1020,314,000648,15,-1.40
31409,Jax5,wean_total,AKR/J,f,28.0,row_1014,314,000648,15,1.50
31409,Jax5,wean_total,AKR/J,f,28.0,row_1009,314,000648,15,1.50
31409,Jax5,wean_total,AKR/J,f,15.0,row_1004,314,000648,15,-0.48
31409,Jax5,wean_total,AKR/J,f,11.0,row_1115,314,000648,15,-1.09
31409,Jax5,wean_total,AKR/J,f,13.0,row_999,314,000648,15,-0.79
31409,Jax5,wean_total,AKR/J,f,30.0,row_993,314,000648,15,1.81
31409,Jax5,wean_total,AKR/J,f,19.0,row_989,314,000648,15,0.13
31409,Jax5,wean_total,AKR/J,f,10.0,row_986,314,000648,15,-1.25
31409,Jax5,wean_total,AKR/J,f,18.0,row_982,314,000648,15,-0.02
31409,Jax5,wean_total,AKR/J,f,6.00,row_1193,314,000648,15,-1.86
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,18.0,row_1195,314,002052,770,0.20
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,16.0,row_1242,314,002052,770,-0.23
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,18.0,row_1431,314,002052,770,0.20
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,22.0,row_1427,314,002052,770,1.07
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,10.0,row_1423,314,002052,770,-1.54
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,12.0,row_1419,314,002052,770,-1.10
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,16.0,row_1414,314,002052,770,-0.23
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,11.0,row_1410,314,002052,770,-1.32
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,14.0,row_1405,314,002052,770,-0.67
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,17.0,row_1400,314,002052,770,-0.01
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,23.0,row_1394,314,002052,770,1.29
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,25.0,row_1388,314,002052,770,1.73
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,12.0,row_1383,314,002052,770,-1.10
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1378,314,002052,770,0.64
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,19.0,row_1373,314,002052,770,0.42
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,16.0,row_1368,314,002052,770,-0.23
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,12.0,row_1365,314,002052,770,-1.10
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,14.0,row_1360,314,002052,770,-0.67
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,18.0,row_1355,314,002052,770,0.20
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,17.0,row_1350,314,002052,770,-0.01
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,14.0,row_1347,314,002052,770,-0.67
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1343,314,002052,770,0.64
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,21.0,row_1339,314,002052,770,0.86
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,13.0,row_1335,314,002052,770,-0.88
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,13.0,row_1331,314,002052,770,-0.88
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1327,314,002052,770,0.64
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,19.0,row_1323,314,002052,770,0.42
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1318,314,002052,770,0.64
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,18.0,row_1309,314,002052,770,0.20
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,19.0,row_1305,314,002052,770,0.42
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,22.0,row_1297,314,002052,770,1.07
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,19.0,row_1292,314,002052,770,0.42
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,8.00,row_1289,314,002052,770,-1.97
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,17.0,row_1284,314,002052,770,-0.01
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,15.0,row_1279,314,002052,770,-0.45
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,14.0,row_1273,314,002052,770,-0.67
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,30.0,row_1268,314,002052,770,2.82
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,13.0,row_1263,314,002052,770,-0.88
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,7.00,row_1260,314,002052,770,-2.19
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,23.0,row_1253,314,002052,770,1.29
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,13.0,row_1247,314,002052,770,-0.88
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,25.0,row_1236,314,002052,770,1.73
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1232,314,002052,770,0.64
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,21.0,row_1227,314,002052,770,0.86
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,17.0,row_1223,314,002052,770,-0.01
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,19.0,row_1219,314,002052,770,0.42
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,12.0,row_1214,314,002052,770,-1.10
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,13.0,row_1210,314,002052,770,-0.88
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,22.0,row_1205,314,002052,770,1.07
31409,Jax5,wean_total,B6.129P2-Apoe<tm1Unc>/J,f,16.0,row_1201,314,002052,770,-0.23
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,17.0,row_1436,314,000058,870,-0.46
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,30.0,row_1507,314,000058,870,1.36
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,21.0,row_1502,314,000058,870,0.10
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,24.0,row_1495,314,000058,870,0.52
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,15.0,row_1492,314,000058,870,-0.74
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,21.0,row_1488,314,000058,870,0.10
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,7.00,row_1485,314,000058,870,-1.86
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,23.0,row_1481,314,000058,870,0.38
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,3.00,row_1479,314,000058,870,-2.42
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,23.0,row_1475,314,000058,870,0.38
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,23.0,row_1471,314,000058,870,0.38
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,28.0,row_1466,314,000058,870,1.08
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,28.0,row_1460,314,000058,870,1.08
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,24.0,row_1456,314,000058,870,0.52
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,14.0,row_1453,314,000058,870,-0.88
31409,Jax5,wean_total,B6(Cg)-Tyr<c-2J>/J,f,19.0,row_1449,314,000058,870,-0.18
