measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24811,Seburn2,swing_F_M18,C57BL/10J,f,94.2,00068B1698,234,000665,38,-1.71
24811,Seburn2,swing_F_M18,C57BL/10J,f,132,00068B0F47,234,000665,38,0.76
24811,Seburn2,swing_F_M18,C57BL/10J,f,113,00068AFEB2,234,000665,38,-0.48
24811,Seburn2,swing_F_M18,C57BL/10J,f,125,00068AF9A3,234,000665,38,0.30
24811,Seburn2,swing_F_M18,C57BL/10J,f,137,00068AF8D1,234,000665,38,1.09
24811,Seburn2,swing_F_M18,C57BL/10J,f,121,00068B1F04,234,000665,38,0.04
24811,Seburn2,swing_F_M18,C57BL/10J,m,146,00068B0F3B,234,000665,38,-0.19
24811,Seburn2,swing_F_M18,C57BL/10J,m,133,00068B062A,234,000665,38,-0.58
24811,Seburn2,swing_F_M18,C57BL/10J,m,133,00068B0360,234,000665,38,-0.58
24811,Seburn2,swing_F_M18,C57BL/10J,m,225,00068AF117,234,000665,38,2.20
24811,Seburn2,swing_F_M18,C57BL/10J,m,149,00068B2120,234,000665,38,-0.10
24811,Seburn2,swing_F_M18,C57BL/10J,m,149,00068B2027,234,000665,38,-0.10
24811,Seburn2,swing_F_M18,C57BL/10J,m,131,00068B1583,234,000665,38,-0.64
24811,Seburn2,swing_F_M18,DBA/2J,f,96.8,00068D07B9,234,000671,8,-1.01
24811,Seburn2,swing_F_M18,DBA/2J,f,118,00068B1862,234,000671,8,1.27
24811,Seburn2,swing_F_M18,DBA/2J,f,112,00068AF7E5,234,000671,8,0.63
24811,Seburn2,swing_F_M18,DBA/2J,f,107,00068AF1C8,234,000671,8,0.09
24811,Seburn2,swing_F_M18,DBA/2J,f,97,00068B2303,234,000671,8,-0.98
24811,Seburn2,swing_F_M18,DBA/2J,m,104,00069a10e8,234,000671,8,-0.17
24811,Seburn2,swing_F_M18,DBA/2J,m,94.2,00069A15F2,234,000671,8,-1.50
24811,Seburn2,swing_F_M18,DBA/2J,m,112,00069A15CD,234,000671,8,0.92
24811,Seburn2,swing_F_M18,DBA/2J,m,112,000699FA1D,234,000671,8,0.92
24811,Seburn2,swing_F_M18,DBA/2J,m,104,00068CE238,234,000671,8,-0.17
24811,Seburn2,swing_F_M18,NON/ShiLtJ,f,77.5,00068B12A5,234,002423,34,-0.94
24811,Seburn2,swing_F_M18,NON/ShiLtJ,f,80.1,00068B0F56,234,002423,34,-0.54
24811,Seburn2,swing_F_M18,NON/ShiLtJ,f,84.6,00068B0681,234,002423,34,0.16
24811,Seburn2,swing_F_M18,NON/ShiLtJ,f,94.2,00068B01C6,234,002423,34,1.64
24811,Seburn2,swing_F_M18,NON/ShiLtJ,f,81.5,00068B0159,234,002423,34,-0.32
24811,Seburn2,swing_F_M18,NON/ShiLtJ,m,82.5,00068B0671,234,002423,34,0.12
24811,Seburn2,swing_F_M18,NON/ShiLtJ,m,79.4,00068B224D,234,002423,34,-0.37
24811,Seburn2,swing_F_M18,NON/ShiLtJ,m,94.5,00068AF7E9,234,002423,34,2.04
24811,Seburn2,swing_F_M18,NON/ShiLtJ,m,74.1,00068B1A9F,234,002423,34,-1.22
24811,Seburn2,swing_F_M18,NON/ShiLtJ,m,79.3,00068B1697,234,002423,34,-0.39
24811,Seburn2,swing_F_M18,NON/ShiLtJ,m,80.8,00068B15C8,234,002423,34,-0.15
24811,Seburn2,swing_F_M18,NON/ShiLtJ,m,81.5,00068B1267,234,002423,34,-0.04
