measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65667,Shorter6,sperm_LIN_30,CC001/Unc,m,46,CC001/Unc_m3429,656,,1601,0.71
65667,Shorter6,sperm_LIN_30,CC001/Unc,m,45,CC001/Unc_m3431,656,,1601,-0.71
65667,Shorter6,sperm_LIN_30,CC002/Unc,m,31,CC002/Unc_m3487,656,,1602,-0.93
65667,Shorter6,sperm_LIN_30,CC002/Unc,m,32,CC002/Unc_m3546,656,,1602,-0.75
65667,Shorter6,sperm_LIN_30,CC002/Unc,m,42,CC002/Unc_m3547,656,,1602,1.12
65667,Shorter6,sperm_LIN_30,CC002/Unc,m,39,CC002/Unc_m3699,656,,1602,0.56
65667,Shorter6,sperm_LIN_30,CC003/Unc,m,38,CC003/Unc_m3228,656,,1603,0.7
65667,Shorter6,sperm_LIN_30,CC003/Unc,m,36,CC003/Unc_m3229,656,,1603,0.45
65667,Shorter6,sperm_LIN_30,CC003/Unc,m,23,CC003/Unc_m3230,656,,1603,-1.15
65667,Shorter6,sperm_LIN_30,CC008/GeniUnc,m,31,CC008/GeniUnc_m262,656,,1608,-0.71
65667,Shorter6,sperm_LIN_30,CC008/GeniUnc,m,45,CC008/GeniUnc_m263,656,,1608,0.71
65667,Shorter6,sperm_LIN_30,CC010/GeniUnc,m,44,CC010/GeniUnc_m393,656,,1610,0.63
65667,Shorter6,sperm_LIN_30,CC010/GeniUnc,m,35,CC010/GeniUnc_m394,656,,1610,-0.32
65667,Shorter6,sperm_LIN_30,CC010/GeniUnc,m,26,CC010/GeniUnc_m395,656,,1610,-1.26
65667,Shorter6,sperm_LIN_30,CC010/GeniUnc,m,47,CC010/GeniUnc_m474,656,,1610,0.95
65667,Shorter6,sperm_LIN_30,CC011/Unc,m,40,CC011/Unc_m1626,656,,1611,0.91
65667,Shorter6,sperm_LIN_30,CC011/Unc,m,27,CC011/Unc_m1627,656,,1611,-1.07
65667,Shorter6,sperm_LIN_30,CC011/Unc,m,35,CC011/Unc_m1641,656,,1611,0.15
65667,Shorter6,sperm_LIN_30,CC013/GeniUnc,m,26,CC013/GeniUnc_m282,656,,1613,-1.12
65667,Shorter6,sperm_LIN_30,CC013/GeniUnc,m,45,CC013/GeniUnc_m283,656,,1613,0.33
65667,Shorter6,sperm_LIN_30,CC013/GeniUnc,m,51,CC013/GeniUnc_m284,656,,1613,0.79
65667,Shorter6,sperm_LIN_30,CC018/Unc,m,42,CC018/Unc_m457,656,,1618,-0.32
65667,Shorter6,sperm_LIN_30,CC018/Unc,m,41,CC018/Unc_m458,656,,1618,-0.8
65667,Shorter6,sperm_LIN_30,CC018/Unc,m,45,CC018/Unc_m459,656,,1618,1.12
65667,Shorter6,sperm_LIN_30,CC021/Unc,m,44,CC021/Unc_m1009,656,,1621,0.3
65667,Shorter6,sperm_LIN_30,CC021/Unc,m,40,CC021/Unc_m1010,656,,1621,-0.17
65667,Shorter6,sperm_LIN_30,CC021/Unc,m,49,CC021/Unc_m1011,656,,1621,0.88
65667,Shorter6,sperm_LIN_30,CC021/Unc,m,23,CC021/Unc_m1012,656,,1621,-2.15
65667,Shorter6,sperm_LIN_30,CC021/Unc,m,43,CC021/Unc_m1013,656,,1621,0.18
65667,Shorter6,sperm_LIN_30,CC021/Unc,m,45,CC021/Unc_m1047,656,,1621,0.42
65667,Shorter6,sperm_LIN_30,CC021/Unc,m,46,CC021/Unc_m1052,656,,1621,0.53
65667,Shorter6,sperm_LIN_30,CC034/Unc,m,42,CC034/Unc_m463,656,,1534,0.45
65667,Shorter6,sperm_LIN_30,CC034/Unc,m,43,CC034/Unc_m470,656,,1534,0.53
65667,Shorter6,sperm_LIN_30,CC034/Unc,m,43,CC034/Unc_m476,656,,1534,0.53
65667,Shorter6,sperm_LIN_30,CC034/Unc,m,18,CC034/Unc_m496,656,,1534,-1.5
65667,Shorter6,sperm_LIN_30,CC053/Unc,m,42,CC053/Unc_m395,656,,1653,0.0
65667,Shorter6,sperm_LIN_30,CC053/Unc,m,42,CC053/Unc_m397,656,,1653,0.0
65667,Shorter6,sperm_LIN_30,CC065/Unc,m,39,CC065/Unc_m667,656,,1665,-0.71
65667,Shorter6,sperm_LIN_30,CC065/Unc,m,44,CC065/Unc_m668,656,,1665,0.71
