measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89096,JaxCC1,front_paws1,CC002/UncJ,f,131,F148-1-dob2015-01-09,519,021236,1502,1.11
89096,JaxCC1,front_paws1,CC002/UncJ,f,120,F148-2-dob2015-01-09,519,021236,1502,0.07
89096,JaxCC1,front_paws1,CC002/UncJ,f,118,F148-3-dob2015-01-09,519,021236,1502,-0.12
89096,JaxCC1,front_paws1,CC002/UncJ,f,122,F148-4-dob2015-01-09,519,021236,1502,0.26
89096,JaxCC1,front_paws1,CC002/UncJ,f,106,F152-1-dob2015-01-09,519,021236,1502,-1.26
89096,JaxCC1,front_paws1,CC002/UncJ,f,121,F152-2-dob2015-01-09,519,021236,1502,0.17
89096,JaxCC1,front_paws1,CC002/UncJ,f,103,F165-1-dob2015-01-03,519,021236,1502,-1.54
89096,JaxCC1,front_paws1,CC002/UncJ,f,133,F165-2-dob2015-01-03,519,021236,1502,1.3
89096,JaxCC1,front_paws1,CC002/UncJ,m,131,M138-1-dob2015-01-13,519,021236,1502,0.07
89096,JaxCC1,front_paws1,CC002/UncJ,m,162,M138-2-dob2015-01-13,519,021236,1502,1.54
89096,JaxCC1,front_paws1,CC002/UncJ,m,96,M138-3-dob2015-01-13,519,021236,1502,-1.59
89096,JaxCC1,front_paws1,CC002/UncJ,m,130,M151-1-dob2015-01-08,519,021236,1502,0.02
89096,JaxCC1,front_paws1,CC002/UncJ,m,134,M151-2-dob2015-01-08,519,021236,1502,0.21
89096,JaxCC1,front_paws1,CC002/UncJ,m,112,M155-1-dob2015-01-08,519,021236,1502,-0.83
89096,JaxCC1,front_paws1,CC002/UncJ,m,142,M155-2-dob2015-01-08,519,021236,1502,0.59
89096,JaxCC1,front_paws1,CC003/UncJ,f,91,F175-1-dob2015-04-14,519,021237,1503,-0.7
89096,JaxCC1,front_paws1,CC003/UncJ,f,87,F175-2-dob2015-04-14,519,021237,1503,-1.04
89096,JaxCC1,front_paws1,CC003/UncJ,f,117,F175-3-dob2015-04-14,519,021237,1503,1.52
89096,JaxCC1,front_paws1,CC003/UncJ,f,103,F175-4-dob2015-04-14,519,021237,1503,0.32
89096,JaxCC1,front_paws1,CC003/UncJ,f,98,F175-5-dob2015-04-14,519,021237,1503,-0.1
89096,JaxCC1,front_paws1,CC003/UncJ,m,122,M175-6-dob2015-04-14,519,021237,1503,0.67
89096,JaxCC1,front_paws1,CC003/UncJ,m,120,M175-7-dob2015-04-14,519,021237,1503,0.41
89096,JaxCC1,front_paws1,CC003/UncJ,m,105,M181-1-dob2015-04-14,519,021237,1503,-1.49
89096,JaxCC1,front_paws1,CC003/UncJ,m,120,M187-1-dob2015-04-14,519,021237,1503,0.41
89096,JaxCC1,front_paws1,CC004/TauUncJ,f,88,F115-1-dob2015-03-31,519,020944,1504,-1.73
89096,JaxCC1,front_paws1,CC004/TauUncJ,f,103,F115-2-dob2015-03-31,519,020944,1504,-0.76
89096,JaxCC1,front_paws1,CC004/TauUncJ,f,123,F127-1-dob2015-03-31,519,020944,1504,0.55
89096,JaxCC1,front_paws1,CC004/TauUncJ,f,105,F127-2-dob2015-03-31,519,020944,1504,-0.63
89096,JaxCC1,front_paws1,CC004/TauUncJ,f,112,F135-1-dob2015-03-31,519,020944,1504,-0.17
89096,JaxCC1,front_paws1,CC004/TauUncJ,f,134,F157-1-dob2015-04-21,519,020944,1504,1.26
89096,JaxCC1,front_paws1,CC004/TauUncJ,f,125,F157-2-dob2015-04-21,519,020944,1504,0.68
89096,JaxCC1,front_paws1,CC004/TauUncJ,f,127,F157-3-dob2015-04-21,519,020944,1504,0.81
89096,JaxCC1,front_paws1,CC004/TauUncJ,m,130,M127-3-dob2015-03-31,519,020944,1504,0.99
89096,JaxCC1,front_paws1,CC004/TauUncJ,m,130,M127-4-dob2015-03-31,519,020944,1504,0.99
89096,JaxCC1,front_paws1,CC004/TauUncJ,m,134,M127-5-dob2015-03-31,519,020944,1504,1.27
89096,JaxCC1,front_paws1,CC004/TauUncJ,m,107,M136-1-dob2015-03-24,519,020944,1504,-0.6
89096,JaxCC1,front_paws1,CC004/TauUncJ,m,94,M136-2-dob2015-03-24,519,020944,1504,-1.49
89096,JaxCC1,front_paws1,CC004/TauUncJ,m,108,M148-1-dob2015-03-24,519,020944,1504,-0.53
89096,JaxCC1,front_paws1,CC004/TauUncJ,m,105,M148-2-dob2015-03-23,519,020944,1504,-0.73
89096,JaxCC1,front_paws1,CC004/TauUncJ,m,117,M148-3-dob2015-03-24,519,020944,1504,0.1
89096,JaxCC1,front_paws1,CC006/TauUncJ,f,102,F118-1-dob2015-03-20,519,022869,1506,-0.15
89096,JaxCC1,front_paws1,CC006/TauUncJ,f,101,F118-2-dob2015-03-20,519,022869,1506,-0.26
89096,JaxCC1,front_paws1,CC006/TauUncJ,f,117,F118-3-dob2015-03-20,519,022869,1506,1.39
89096,JaxCC1,front_paws1,CC006/TauUncJ,f,94,F118-4-dob2015-03-20,519,022869,1506,-0.98
89096,JaxCC1,front_paws1,CC006/TauUncJ,m,105,M104-1-dob2015-02-13,519,022869,1506,0.59
89096,JaxCC1,front_paws1,CC006/TauUncJ,m,89,M107-1-dob2015-03-02,519,022869,1506,-0.43
89096,JaxCC1,front_paws1,CC006/TauUncJ,m,80,M107-2-dob2015-03-02,519,022869,1506,-1.01
89096,JaxCC1,front_paws1,CC006/TauUncJ,m,112,M107-3-dob2015-03-02,519,022869,1506,1.04
89096,JaxCC1,front_paws1,CC006/TauUncJ,m,83,M107-4-dob2015-03-02,519,022869,1506,-0.81
89096,JaxCC1,front_paws1,CC006/TauUncJ,m,104,M107-5-dob2015-03-02,519,022869,1506,0.53
89096,JaxCC1,front_paws1,CC006/TauUncJ,m,117,M112-1-dob2015-02-09,519,022869,1506,1.36
89096,JaxCC1,front_paws1,CC006/TauUncJ,m,76,M112-2-dob2015-02-09,519,022869,1506,-1.26
89096,JaxCC1,front_paws1,CC009/UncJ,f,149,F151-1-dob2015-02-24,519,018856,1509,0.64
89096,JaxCC1,front_paws1,CC009/UncJ,f,105,F151-2-dob2015-02-23,519,018856,1509,-2.12
89096,JaxCC1,front_paws1,CC009/UncJ,f,141,F167-1-dob2015-02-23,519,018856,1509,0.14
89096,JaxCC1,front_paws1,CC009/UncJ,f,146,F167-2-dob2015-02-23,519,018856,1509,0.46
89096,JaxCC1,front_paws1,CC009/UncJ,f,151,F167-3-dob2015-02-23,519,018856,1509,0.77
89096,JaxCC1,front_paws1,CC009/UncJ,f,132,F170-1-dob2015-02-23,519,018856,1509,-0.42
89096,JaxCC1,front_paws1,CC009/UncJ,f,132,F170-2-dob2015-02-23,519,018856,1509,-0.42
89096,JaxCC1,front_paws1,CC009/UncJ,f,154,F170-3-dob2015-02-23,519,018856,1509,0.96
89096,JaxCC1,front_paws1,CC009/UncJ,m,172,M167-4-dob2015-02-23,519,018856,1509,1.02
89096,JaxCC1,front_paws1,CC009/UncJ,m,153,M167-5-dob2015-02-23,519,018856,1509,0.04
89096,JaxCC1,front_paws1,CC009/UncJ,m,178,M167-6-dob2015-02-23,519,018856,1509,1.33
89096,JaxCC1,front_paws1,CC009/UncJ,m,119,M167-7-dob2015-02-23,519,018856,1509,-1.7
89096,JaxCC1,front_paws1,CC009/UncJ,m,161,M174-1-dob2015-04-07,519,018856,1509,0.46
89096,JaxCC1,front_paws1,CC009/UncJ,m,146,M174-2-dob2015-04-07,519,018856,1509,-0.31
89096,JaxCC1,front_paws1,CC009/UncJ,m,133,M174-3-dob2015-04-07,519,018856,1509,-0.98
89096,JaxCC1,front_paws1,CC009/UncJ,m,155,M174-4-dob2015-04-07,519,018856,1509,0.15
89096,JaxCC1,front_paws1,CC010/GeniUncJ,f,96,F158-1-dob2015-03-11,519,021889,1510,-0.18
89096,JaxCC1,front_paws1,CC010/GeniUncJ,f,145,F158-2-dob2015-03-11,519,021889,1510,1.57
89096,JaxCC1,front_paws1,CC010/GeniUncJ,f,72,F158-3-dob2015-03-11,519,021889,1510,-1.04
89096,JaxCC1,front_paws1,CC010/GeniUncJ,f,108,F178-1-dob2015-03-11,519,021889,1510,0.25
89096,JaxCC1,front_paws1,CC010/GeniUncJ,f,84,F178-2-dob2015-03-11,519,021889,1510,-0.61
89096,JaxCC1,front_paws1,CC013/GeniUncJ,f,82,169-1-dob2015-01-09,519,021892,1513,-1.15
89096,JaxCC1,front_paws1,CC013/GeniUncJ,f,119,169-2-dob2015-01-09,519,021892,1513,1.29
89096,JaxCC1,front_paws1,CC013/GeniUncJ,f,90,169-3-dob2015-01-09,519,021892,1513,-0.62
89096,JaxCC1,front_paws1,CC013/GeniUncJ,f,109,169-4-dob2015-01-09,519,021892,1513,0.63
89096,JaxCC1,front_paws1,CC013/GeniUncJ,f,81,169-5-dob2015-01-09,519,021892,1513,-1.21
89096,JaxCC1,front_paws1,CC013/GeniUncJ,f,90,F169-6-dob2015-04-28,519,021892,1513,-0.62
89096,JaxCC1,front_paws1,CC013/GeniUncJ,f,112,F169-7-dob2015-04-28,519,021892,1513,0.83
89096,JaxCC1,front_paws1,CC013/GeniUncJ,f,112,F169-8-dob2015-04-28,519,021892,1513,0.83
89096,JaxCC1,front_paws1,CC013/GeniUncJ,m,93,M169-10-dob2015-04-28,519,021892,1513,-1.01
89096,JaxCC1,front_paws1,CC013/GeniUncJ,m,101,M169-9-dob2015-04-28,519,021892,1513,-0.69
89096,JaxCC1,front_paws1,CC013/GeniUncJ,m,135,M180-1-dob2015-04-28,519,021892,1513,0.67
89096,JaxCC1,front_paws1,CC013/GeniUncJ,m,144,M180-2-dob2015-04-28,519,021892,1513,1.03
89096,JaxCC1,front_paws1,CC017/UncJ,f,149,F164-1-dob2015-04-28,519,022870,1517,0.42
89096,JaxCC1,front_paws1,CC017/UncJ,f,159,F164-2-dob2015-04-28,519,022870,1517,0.72
89096,JaxCC1,front_paws1,CC017/UncJ,f,98,F164-3-dob2015-04-28,519,022870,1517,-1.14
89096,JaxCC1,front_paws1,CC018/UncJ,f,102,F112-1-dob2015-03-04,519,021890,1518,0.11
89096,JaxCC1,front_paws1,CC018/UncJ,f,89,F112-2-dob2015-03-04,519,021890,1518,-0.69
89096,JaxCC1,front_paws1,CC018/UncJ,f,104,F114-1-dob2015-03-04,519,021890,1518,0.23
89096,JaxCC1,front_paws1,CC018/UncJ,f,135,F120-1-dob2015-03-15,519,021890,1518,2.12
89096,JaxCC1,front_paws1,CC018/UncJ,f,83,F120-2-dob2015-03-15,519,021890,1518,-1.05
89096,JaxCC1,front_paws1,CC018/UncJ,f,98,F120-3-dob2015-03-15,519,021890,1518,-0.14
89096,JaxCC1,front_paws1,CC018/UncJ,f,105,F130-1-dob2015-03-15,519,021890,1518,0.29
89096,JaxCC1,front_paws1,CC018/UncJ,f,86,F130-2-dob2015-03-15,519,021890,1518,-0.87
89096,JaxCC1,front_paws1,CC018/UncJ,m,115,M110-1-dob2015-01-23,519,021890,1518,-0.06
89096,JaxCC1,front_paws1,CC018/UncJ,m,129,M110-2-dob2015-01-23,519,021890,1518,0.57
89096,JaxCC1,front_paws1,CC018/UncJ,m,132,M110-3-dob2015-01-23,519,021890,1518,0.7
89096,JaxCC1,front_paws1,CC018/UncJ,m,91,M110-4-dob2015-01-23,519,021890,1518,-1.12
89096,JaxCC1,front_paws1,CC018/UncJ,m,100,M110-5-dob2015-03-15,519,021890,1518,-0.72
89096,JaxCC1,front_paws1,CC018/UncJ,m,138,M110-6-dob2015-03-15,519,021890,1518,0.97
89096,JaxCC1,front_paws1,CC018/UncJ,m,142,M130-3-dob2015-03-15,519,021890,1518,1.14
89096,JaxCC1,front_paws1,CC018/UncJ,m,83,M130-4-dob2015-03-15,519,021890,1518,-1.48
89096,JaxCC1,front_paws1,CC019/TauUncJ,f,115,F152-1-dob2014-12-10,519,021894,1519,0.56
89096,JaxCC1,front_paws1,CC019/TauUncJ,f,108,F152-2-dob2014-12-10,519,021894,1519,-0.15
89096,JaxCC1,front_paws1,CC019/TauUncJ,f,126,F152-3-dob2014-12-10,519,021894,1519,1.68
89096,JaxCC1,front_paws1,CC019/TauUncJ,f,102,F152-4-dob2015-01-13,519,021894,1519,-0.76
89096,JaxCC1,front_paws1,CC019/TauUncJ,f,114,F152-5-dob2015-01-13,519,021894,1519,0.46
89096,JaxCC1,front_paws1,CC019/TauUncJ,f,99,F155-1-dob2015-01-13,519,021894,1519,-1.07
89096,JaxCC1,front_paws1,CC019/TauUncJ,f,97,F155-2-dob2015-01-13,519,021894,1519,-1.27
89096,JaxCC1,front_paws1,CC019/TauUncJ,f,115,F155-3-dob2015-01-13,519,021894,1519,0.56
89096,JaxCC1,front_paws1,CC019/TauUncJ,m,82,M152-10-dob2015-01-13,519,021894,1519,-0.94
89096,JaxCC1,front_paws1,CC019/TauUncJ,m,131,M152-11-dob2015-01-13,519,021894,1519,0.24
89096,JaxCC1,front_paws1,CC019/TauUncJ,m,174,M152-4-dob2014-12-10,519,021894,1519,1.27
89096,JaxCC1,front_paws1,CC019/TauUncJ,m,146,M152-5-dob2014-12-10,519,021894,1519,0.6
89096,JaxCC1,front_paws1,CC019/TauUncJ,m,152,M152-6-dob2014-12-10,519,021894,1519,0.74
89096,JaxCC1,front_paws1,CC019/TauUncJ,m,46,M152-7-dob2014-12-10,519,021894,1519,-1.81
89096,JaxCC1,front_paws1,CC019/TauUncJ,m,133,M152-8-dob2014-12-10,519,021894,1519,0.29
89096,JaxCC1,front_paws1,CC019/TauUncJ,m,105,M152-9-dob2015-01-13,519,021894,1519,-0.39
89096,JaxCC1,front_paws1,CC024/GeniUncJ,f,121,F127-1-dob2014-12-17,519,021891,1524,1.39
89096,JaxCC1,front_paws1,CC024/GeniUncJ,f,81,F127-2-dob2014-12-17,519,021891,1524,-1.51
89096,JaxCC1,front_paws1,CC024/GeniUncJ,f,115,F127-3-dob2014-12-17,519,021891,1524,0.95
89096,JaxCC1,front_paws1,CC024/GeniUncJ,f,91,F137-1-dob2015-01-23,519,021891,1524,-0.79
89096,JaxCC1,front_paws1,CC024/GeniUncJ,f,105,F137-2-dob2015-01-23,519,021891,1524,0.23
89096,JaxCC1,front_paws1,CC024/GeniUncJ,f,104,F137-3-dob2015-01-23,519,021891,1524,0.16
89096,JaxCC1,front_paws1,CC024/GeniUncJ,f,96,F137-5-dob2015-01-23,519,021891,1524,-0.42
89096,JaxCC1,front_paws1,CC024/GeniUncJ,m,106,M137-6-dob2015-01-23,519,021891,1524,-0.68
89096,JaxCC1,front_paws1,CC024/GeniUncJ,m,106,M137-7-dob2015-01-23,519,021891,1524,-0.68
89096,JaxCC1,front_paws1,CC024/GeniUncJ,m,99,M137-8-dob2015-01-23,519,021891,1524,-1.29
89096,JaxCC1,front_paws1,CC024/GeniUncJ,m,128,M140-1-dob2015-04-21,519,021891,1524,1.24
89096,JaxCC1,front_paws1,CC024/GeniUncJ,m,117,M140-2-dob2015-04-21,519,021891,1524,0.28
89096,JaxCC1,front_paws1,CC024/GeniUncJ,m,122,M140-3-dob2015-04-21,519,021891,1524,0.72
89096,JaxCC1,front_paws1,CC024/GeniUncJ,m,128,M140-4-dob2015-04-21,519,021891,1524,1.24
89096,JaxCC1,front_paws1,CC024/GeniUncJ,m,104,M140-5-dob2015-04-21,519,021891,1524,-0.85
89096,JaxCC1,front_paws1,CC025/GeniUncJ,f,91,F201-1-dob2015-05-19,519,018857,1525,-1.13
89096,JaxCC1,front_paws1,CC025/GeniUncJ,f,96,F228-1-dob2015-05-19,519,018857,1525,-0.42
89096,JaxCC1,front_paws1,CC025/GeniUncJ,f,103,F228-2-dob2015-05-19,519,018857,1525,0.57
89096,JaxCC1,front_paws1,CC025/GeniUncJ,f,93,F233-1-dob2015-05-19,519,018857,1525,-0.85
89096,JaxCC1,front_paws1,CC025/GeniUncJ,f,101,F233-2-dob2015-05-19,519,018857,1525,0.28
89096,JaxCC1,front_paws1,CC025/GeniUncJ,f,110,F233-3-dob2015-05-19,519,018857,1525,1.56
89096,JaxCC1,front_paws1,CC025/GeniUncJ,m,102,M188-1-dob2015-04-28,519,018857,1525,-0.43
89096,JaxCC1,front_paws1,CC025/GeniUncJ,m,113,M188-2-dob2015-04-28,519,018857,1525,0.26
89096,JaxCC1,front_paws1,CC025/GeniUncJ,m,104,M191-1-dob2015-04-21,519,018857,1525,-0.31
89096,JaxCC1,front_paws1,CC025/GeniUncJ,m,85,M191-2-dob2015-04-21,519,018857,1525,-1.49
89096,JaxCC1,front_paws1,CC025/GeniUncJ,m,111,M191-3-dob2015-04-21,519,018857,1525,0.13
89096,JaxCC1,front_paws1,CC025/GeniUncJ,m,94,M201-2-dob2015-05-19,519,018857,1525,-0.93
89096,JaxCC1,front_paws1,CC025/GeniUncJ,m,142,M225-1-dob2015-04-28,519,018857,1525,2.07
89096,JaxCC1,front_paws1,CC025/GeniUncJ,m,99,M228-3-dob2015-05-19,519,018857,1525,-0.62
89096,JaxCC1,front_paws1,CC025/GeniUncJ,m,119,M228-4-dob2015-05-19,519,018857,1525,0.63
89096,JaxCC1,front_paws1,CC025/GeniUncJ,m,120,M228-5-dob2015-05-19,519,018857,1525,0.69
89096,JaxCC1,front_paws1,CC026/GeniUncJ,f,133,F116-1-dob2015-01-04,519,024685,1526,1.07
89096,JaxCC1,front_paws1,CC026/GeniUncJ,f,132,F116-2-dob2015-01-04,519,024685,1526,1.02
89096,JaxCC1,front_paws1,CC026/GeniUncJ,f,124,F124-1-dob2015-02-09,519,024685,1526,0.66
89096,JaxCC1,front_paws1,CC026/GeniUncJ,f,90,F124-2-dob2015-02-09,519,024685,1526,-0.88
89096,JaxCC1,front_paws1,CC026/GeniUncJ,f,99,F124-3-dob2015-02-09,519,024685,1526,-0.47
89096,JaxCC1,front_paws1,CC026/GeniUncJ,f,104,F130-1-dob2015-01-04,519,024685,1526,-0.24
89096,JaxCC1,front_paws1,CC026/GeniUncJ,f,71,F130-2-dob2015-01-04,519,024685,1526,-1.73
89096,JaxCC1,front_paws1,CC026/GeniUncJ,f,122,F130-3-dob2015-01-04,519,024685,1526,0.57
89096,JaxCC1,front_paws1,CC026/GeniUncJ,m,149,M116-3-dob2015-01-04,519,024685,1526,1.37
89096,JaxCC1,front_paws1,CC026/GeniUncJ,m,143,M116-4-dob2015-01-04,519,024685,1526,1.04
89096,JaxCC1,front_paws1,CC026/GeniUncJ,m,116,M116-5-dob2015-01-04,519,024685,1526,-0.43
89096,JaxCC1,front_paws1,CC026/GeniUncJ,m,106,M121-1-dob2015-03-23,519,024685,1526,-0.97
89096,JaxCC1,front_paws1,CC026/GeniUncJ,m,102,M121-2-dob2015-03-23,519,024685,1526,-1.19
89096,JaxCC1,front_paws1,CC026/GeniUncJ,m,108,M121-3-dob2015-03-23,519,024685,1526,-0.87
89096,JaxCC1,front_paws1,CC026/GeniUncJ,m,139,M130-6-dob2015-01-04,519,024685,1526,0.82
89096,JaxCC1,front_paws1,CC026/GeniUncJ,m,128,M130-7-dob2015-01-04,519,024685,1526,0.22
89096,JaxCC1,front_paws1,CC032/GeniUncJ,f,120,F143-1-dob2015-01-13,519,020946,1532,1.15
89096,JaxCC1,front_paws1,CC032/GeniUncJ,f,107,F143-2-dob2015-01-13,519,020946,1532,0.52
89096,JaxCC1,front_paws1,CC032/GeniUncJ,f,112,F158-1-dob2015-01-13,519,020946,1532,0.76
89096,JaxCC1,front_paws1,CC032/GeniUncJ,f,100,F158-2-dob2015-01-13,519,020946,1532,0.18
89096,JaxCC1,front_paws1,CC032/GeniUncJ,f,102,F158-3-dob2015-02-26,519,020946,1532,0.27
89096,JaxCC1,front_paws1,CC032/GeniUncJ,f,98,F158-4-dob2015-02-26,519,020946,1532,0.08
89096,JaxCC1,front_paws1,CC032/GeniUncJ,f,58,F158-5-dob2015-02-26,519,020946,1532,-1.87
89096,JaxCC1,front_paws1,CC032/GeniUncJ,f,74,F158-6-dob2015-02-26,519,020946,1532,-1.09
89096,JaxCC1,front_paws1,CC032/GeniUncJ,m,103,M137-1-dob2015-01-13,519,020946,1532,-1.46
89096,JaxCC1,front_paws1,CC032/GeniUncJ,m,128,M137-2-dob2015-01-13,519,020946,1532,0.32
89096,JaxCC1,front_paws1,CC032/GeniUncJ,m,113,M137-3-dob2015-01-13,519,020946,1532,-0.75
89096,JaxCC1,front_paws1,CC032/GeniUncJ,m,120,M137-4-dob2015-01-13,519,020946,1532,-0.25
89096,JaxCC1,front_paws1,CC032/GeniUncJ,m,112,M137-5-dob2015-01-13,519,020946,1532,-0.82
89096,JaxCC1,front_paws1,CC032/GeniUncJ,m,129,M153-1-dob2015-01-23,519,020946,1532,0.39
89096,JaxCC1,front_paws1,CC032/GeniUncJ,m,139,M153-2-dob2015-01-23,519,020946,1532,1.1
89096,JaxCC1,front_paws1,CC032/GeniUncJ,m,144,M153-3-dob2015-01-23,519,020946,1532,1.46
89096,JaxCC1,front_paws1,CC040/TauUncJ,f,92,F144-6-dob2015-01-23,519,023831,1540,-1.67
89096,JaxCC1,front_paws1,CC040/TauUncJ,f,116,F144-7-dob2015-01-23,519,023831,1540,-0.72
89096,JaxCC1,front_paws1,CC040/TauUncJ,f,114,F144-8-dob2015-01-23,519,023831,1540,-0.8
89096,JaxCC1,front_paws1,CC040/TauUncJ,f,144,F144-9-dob2015-01-23,519,023831,1540,0.4
89096,JaxCC1,front_paws1,CC040/TauUncJ,f,159,F150-1-dob2015-01-23,519,023831,1540,0.99
89096,JaxCC1,front_paws1,CC040/TauUncJ,f,139,F150-2-dob2015-01-23,519,023831,1540,0.2
89096,JaxCC1,front_paws1,CC040/TauUncJ,f,168,F152-1-dob2015-01-23,519,023831,1540,1.35
89096,JaxCC1,front_paws1,CC040/TauUncJ,f,140,F152-2-dob2015-01-23,519,023831,1540,0.24
89096,JaxCC1,front_paws1,CC040/TauUncJ,m,115,M144-1-dob2014-12-05,519,023831,1540,-0.73
89096,JaxCC1,front_paws1,CC040/TauUncJ,m,182,M144-2-dob2014-12-05,519,023831,1540,1.08
89096,JaxCC1,front_paws1,CC040/TauUncJ,m,92,M144-3-dob2014-12-05,519,023831,1540,-1.35
89096,JaxCC1,front_paws1,CC040/TauUncJ,m,188,M144-4-dob2014-12-05,519,023831,1540,1.24
89096,JaxCC1,front_paws1,CC040/TauUncJ,m,112,M144-5-dob2014-12-05,519,023831,1540,-0.81
89096,JaxCC1,front_paws1,CC040/TauUncJ,m,142,M155-1-dob2015-01-23,519,023831,1540,0.0
89096,JaxCC1,front_paws1,CC040/TauUncJ,m,163,M155-2-dob2015-01-23,519,023831,1540,0.57
89096,JaxCC1,front_paws1,CC041/TauUncJ,f,175,F112-1-dob2014-12-11,519,021893,1541,0.05
89096,JaxCC1,front_paws1,CC041/TauUncJ,f,130,F112-2-dob2014-12-11,519,021893,1541,-1.51
89096,JaxCC1,front_paws1,CC041/TauUncJ,f,196,F112-3-dob2014-12-11,519,021893,1541,0.78
89096,JaxCC1,front_paws1,CC041/TauUncJ,f,164,F112-4-dob2014-12-11,519,021893,1541,-0.33
89096,JaxCC1,front_paws1,CC041/TauUncJ,f,160,F115-1-dob2014-12-08,519,021893,1541,-0.47
89096,JaxCC1,front_paws1,CC041/TauUncJ,f,147,F115-2-dob2014-12-08,519,021893,1541,-0.92
89096,JaxCC1,front_paws1,CC041/TauUncJ,f,214,F115-3-dob2014-12-08,519,021893,1541,1.4
89096,JaxCC1,front_paws1,CC041/TauUncJ,f,202,F115-4-dob2014-12-08,519,021893,1541,0.99
89096,JaxCC1,front_paws1,CC041/TauUncJ,m,174,M115-5-dob2014-12-08,519,021893,1541,0.8
89096,JaxCC1,front_paws1,CC041/TauUncJ,m,158,M115-6-dob2014-12-08,519,021893,1541,0.05
89096,JaxCC1,front_paws1,CC041/TauUncJ,m,153,M115-7-dob2014-12-08,519,021893,1541,-0.19
89096,JaxCC1,front_paws1,CC041/TauUncJ,m,184,M115-8-dob2014-12-08,519,021893,1541,1.27
89096,JaxCC1,front_paws1,CC041/TauUncJ,m,179,M115-9-dob2014-12-08,519,021893,1541,1.04
89096,JaxCC1,front_paws1,CC041/TauUncJ,m,150,M141-1-dob2015-01-23,519,021893,1541,-0.33
89096,JaxCC1,front_paws1,CC041/TauUncJ,m,131,M141-2-dob2015-01-23,519,021893,1541,-1.23
89096,JaxCC1,front_paws1,CC041/TauUncJ,m,127,M141-3-dob2015-01-23,519,021893,1541,-1.42
89096,JaxCC1,front_paws1,CC051/TauUncJ,f,162,F159-1-dob2015-02-10,519,021897,1551,1.74
89096,JaxCC1,front_paws1,CC051/TauUncJ,f,146,F159-2-dob2015-02-10,519,021897,1551,0.91
89096,JaxCC1,front_paws1,CC051/TauUncJ,f,108,F159-3-dob2015-02-10,519,021897,1551,-1.05
89096,JaxCC1,front_paws1,CC051/TauUncJ,f,115,F159-4-dob2015-02-10,519,021897,1551,-0.69
89096,JaxCC1,front_paws1,CC051/TauUncJ,f,123,F162-1-dob2015-02-27,519,021897,1551,-0.28
89096,JaxCC1,front_paws1,CC051/TauUncJ,f,125,F162-2-dob2015-02-27,519,021897,1551,-0.17
89096,JaxCC1,front_paws1,CC051/TauUncJ,f,140,F162-3-dob2015-02-27,519,021897,1551,0.6
89096,JaxCC1,front_paws1,CC051/TauUncJ,f,108,F162-4-dob2015-02-27,519,021897,1551,-1.05
89096,JaxCC1,front_paws1,CC051/TauUncJ,m,135,M153-1-dob2015-02-19,519,021897,1551,0.41
89096,JaxCC1,front_paws1,CC051/TauUncJ,m,99,M153-2-dob2015-02-19,519,021897,1551,-1.47
89096,JaxCC1,front_paws1,CC051/TauUncJ,m,116,M153-3-dob2015-02-19,519,021897,1551,-0.58
89096,JaxCC1,front_paws1,CC051/TauUncJ,m,109,M159-5-dob2015-02-10,519,021897,1551,-0.95
89096,JaxCC1,front_paws1,CC051/TauUncJ,m,150,M159-6-dob2015-02-10,519,021897,1551,1.2
89096,JaxCC1,front_paws1,CC051/TauUncJ,m,135,M159-7-dob2015-02-10,519,021897,1551,0.41
89096,JaxCC1,front_paws1,CC051/TauUncJ,m,143,M159-8-dob2015-02-10,519,021897,1551,0.83
89096,JaxCC1,front_paws1,CC051/TauUncJ,m,109,M159-9-dob2015-02-10,519,021897,1551,-0.95
89096,JaxCC1,front_paws1,CC051/TauUncJ,m,120,M170-1-dob2015-05-05,519,021897,1551,-0.37
89096,JaxCC1,front_paws1,CC051/TauUncJ,m,155,M170-2-dob2015-05-05,519,021897,1551,1.46
89096,JaxCC1,front_paws1,CC068/TauUncJ,f,93,F108-1-dob2015-05-12,519,025908,1568,-0.58
89096,JaxCC1,front_paws1,CC068/TauUncJ,f,83,F108-2-dob2015-05-12,519,025908,1568,-1.36
89096,JaxCC1,front_paws1,CC068/TauUncJ,f,114,F108-4-dob2015-05-12,519,025908,1568,1.06
89096,JaxCC1,front_paws1,CC068/TauUncJ,f,101,F131-3-dob2015-05-04,519,025908,1568,0.05
89096,JaxCC1,front_paws1,CC068/TauUncJ,f,111,F131-4-dob2015-05-04,519,025908,1568,0.83
89096,JaxCC1,front_paws1,CC068/TauUncJ,m,104,M117-1-dob2015-04-21,519,025908,1568,-0.41
89096,JaxCC1,front_paws1,CC068/TauUncJ,m,114,M117-2-dob2015-04-21,519,025908,1568,0.3
89096,JaxCC1,front_paws1,CC068/TauUncJ,m,122,M117-3-dob2015-04-21,519,025908,1568,0.87
89096,JaxCC1,front_paws1,CC068/TauUncJ,m,83,M117-4-dob2015-04-21,519,025908,1568,-1.91
89096,JaxCC1,front_paws1,CC068/TauUncJ,m,99,M133-1-dob2015-04-07,519,025908,1568,-0.77
89096,JaxCC1,front_paws1,CC068/TauUncJ,m,127,M133-2-dob2015-04-07,519,025908,1568,1.23
