measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110710,Attie2,GLU_AUC_tot,J:DO,f,33294.0,DO021,1020,009376,70,0.03
110710,Attie2,GLU_AUC_tot,J:DO,f,21071.0,DO022,1020,009376,70,-1.03
110710,Attie2,GLU_AUC_tot,J:DO,f,41904.0,DO023,1020,009376,70,0.77
110710,Attie2,GLU_AUC_tot,J:DO,f,42486.0,DO024,1020,009376,70,0.82
110710,Attie2,GLU_AUC_tot,J:DO,f,28088.0,DO025,1020,009376,70,-0.42
110710,Attie2,GLU_AUC_tot,J:DO,f,57681.0,DO026,1020,009376,70,2.12
110710,Attie2,GLU_AUC_tot,J:DO,f,39483.0,DO027,1020,009376,70,0.56
110710,Attie2,GLU_AUC_tot,J:DO,f,33818.0,DO028,1020,009376,70,0.07
110710,Attie2,GLU_AUC_tot,J:DO,f,79868.0,DO029,1020,009376,70,4.03
110710,Attie2,GLU_AUC_tot,J:DO,f,44522.0,DO030,1020,009376,70,0.99
110710,Attie2,GLU_AUC_tot,J:DO,f,61428.0,DO031,1020,009376,70,2.45
110710,Attie2,GLU_AUC_tot,J:DO,f,36831.0,DO032,1020,009376,70,0.33
110710,Attie2,GLU_AUC_tot,J:DO,f,26041.0,DO033,1020,009376,70,-0.6
110710,Attie2,GLU_AUC_tot,J:DO,f,27739.0,DO034,1020,009376,70,-0.45
110710,Attie2,GLU_AUC_tot,J:DO,f,62249.0,DO035,1020,009376,70,2.52
110710,Attie2,GLU_AUC_tot,J:DO,f,47083.0,DO036,1020,009376,70,1.21
110710,Attie2,GLU_AUC_tot,J:DO,f,40406.0,DO037,1020,009376,70,0.64
110710,Attie2,GLU_AUC_tot,J:DO,f,47957.0,DO038,1020,009376,70,1.29
110710,Attie2,GLU_AUC_tot,J:DO,f,34900.0,DO039,1020,009376,70,0.16
110710,Attie2,GLU_AUC_tot,J:DO,f,34821.0,DO040,1020,009376,70,0.16
110710,Attie2,GLU_AUC_tot,J:DO,f,32238.0,DO041,1020,009376,70,-0.06
110710,Attie2,GLU_AUC_tot,J:DO,f,25289.0,DO042,1020,009376,70,-0.66
110710,Attie2,GLU_AUC_tot,J:DO,f,35286.0,DO043,1020,009376,70,0.2
110710,Attie2,GLU_AUC_tot,J:DO,f,39544.0,DO044,1020,009376,70,0.56
110710,Attie2,GLU_AUC_tot,J:DO,f,32663.0,DO045,1020,009376,70,-0.03
110710,Attie2,GLU_AUC_tot,J:DO,f,27206.0,DO046,1020,009376,70,-0.5
110710,Attie2,GLU_AUC_tot,J:DO,f,39777.0,DO047,1020,009376,70,0.58
110710,Attie2,GLU_AUC_tot,J:DO,f,41072.0,DO048,1020,009376,70,0.7
110710,Attie2,GLU_AUC_tot,J:DO,f,36240.0,DO049,1020,009376,70,0.28
110710,Attie2,GLU_AUC_tot,J:DO,f,26328.0,DO050,1020,009376,70,-0.57
110710,Attie2,GLU_AUC_tot,J:DO,f,33573.0,DO051,1020,009376,70,0.05
110710,Attie2,GLU_AUC_tot,J:DO,f,22420.0,DO052,1020,009376,70,-0.91
110710,Attie2,GLU_AUC_tot,J:DO,f,54373.0,DO053,1020,009376,70,1.84
110710,Attie2,GLU_AUC_tot,J:DO,f,42034.0,DO054,1020,009376,70,0.78
110710,Attie2,GLU_AUC_tot,J:DO,f,27660.0,DO055,1020,009376,70,-0.46
110710,Attie2,GLU_AUC_tot,J:DO,f,26513.0,DO056,1020,009376,70,-0.56
110710,Attie2,GLU_AUC_tot,J:DO,f,33425.0,DO057,1020,009376,70,0.04
110710,Attie2,GLU_AUC_tot,J:DO,f,40389.0,DO058,1020,009376,70,0.64
110710,Attie2,GLU_AUC_tot,J:DO,f,38301.0,DO059,1020,009376,70,0.46
110710,Attie2,GLU_AUC_tot,J:DO,f,31139.0,DO060,1020,009376,70,-0.16
110710,Attie2,GLU_AUC_tot,J:DO,f,57325.0,DO061,1020,009376,70,2.09
110710,Attie2,GLU_AUC_tot,J:DO,f,39507.0,DO062,1020,009376,70,0.56
110710,Attie2,GLU_AUC_tot,J:DO,f,63787.0,DO063,1020,009376,70,2.65
110710,Attie2,GLU_AUC_tot,J:DO,f,30345.0,DO064,1020,009376,70,-0.23
110710,Attie2,GLU_AUC_tot,J:DO,f,25043.0,DO065,1020,009376,70,-0.68
110710,Attie2,GLU_AUC_tot,J:DO,f,30748.0,DO066,1020,009376,70,-0.19
110710,Attie2,GLU_AUC_tot,J:DO,f,41150.0,DO067,1020,009376,70,0.7
110710,Attie2,GLU_AUC_tot,J:DO,f,30227.0,DO068,1020,009376,70,-0.24
110710,Attie2,GLU_AUC_tot,J:DO,f,29004.0,DO069,1020,009376,70,-0.34
110710,Attie2,GLU_AUC_tot,J:DO,f,29063.0,DO070,1020,009376,70,-0.34
110710,Attie2,GLU_AUC_tot,J:DO,f,24497.0,DO121,1020,009376,70,-0.73
110710,Attie2,GLU_AUC_tot,J:DO,f,34624.0,DO122,1020,009376,70,0.14
110710,Attie2,GLU_AUC_tot,J:DO,f,62259.0,DO123,1020,009376,70,2.52
110710,Attie2,GLU_AUC_tot,J:DO,f,48927.0,DO124,1020,009376,70,1.37
110710,Attie2,GLU_AUC_tot,J:DO,f,44935.0,DO125,1020,009376,70,1.03
110710,Attie2,GLU_AUC_tot,J:DO,f,47084.0,DO126,1020,009376,70,1.21
110710,Attie2,GLU_AUC_tot,J:DO,f,20771.0,DO128,1020,009376,70,-1.05
110710,Attie2,GLU_AUC_tot,J:DO,f,42706.0,DO129,1020,009376,70,0.84
110710,Attie2,GLU_AUC_tot,J:DO,f,21831.0,DO130,1020,009376,70,-0.96
110710,Attie2,GLU_AUC_tot,J:DO,f,24264.0,DO131,1020,009376,70,-0.75
110710,Attie2,GLU_AUC_tot,J:DO,f,37783.0,DO132,1020,009376,70,0.41
110710,Attie2,GLU_AUC_tot,J:DO,f,38609.0,DO133,1020,009376,70,0.48
110710,Attie2,GLU_AUC_tot,J:DO,f,100072.0,DO135,1020,009376,70,5.77
110710,Attie2,GLU_AUC_tot,J:DO,f,45858.0,DO136,1020,009376,70,1.11
110710,Attie2,GLU_AUC_tot,J:DO,f,25190.0,DO137,1020,009376,70,-0.67
110710,Attie2,GLU_AUC_tot,J:DO,f,31819.0,DO138,1020,009376,70,-0.1
110710,Attie2,GLU_AUC_tot,J:DO,f,50238.0,DO139,1020,009376,70,1.48
110710,Attie2,GLU_AUC_tot,J:DO,f,30716.0,DO140,1020,009376,70,-0.2
110710,Attie2,GLU_AUC_tot,J:DO,f,44254.0,DO141,1020,009376,70,0.97
110710,Attie2,GLU_AUC_tot,J:DO,f,48178.0,DO142,1020,009376,70,1.31
110710,Attie2,GLU_AUC_tot,J:DO,f,43856.0,DO143,1020,009376,70,0.93
110710,Attie2,GLU_AUC_tot,J:DO,f,21258.0,DO144,1020,009376,70,-1.01
110710,Attie2,GLU_AUC_tot,J:DO,f,30607.0,DO145,1020,009376,70,-0.2
110710,Attie2,GLU_AUC_tot,J:DO,f,49146.0,DO146,1020,009376,70,1.39
110710,Attie2,GLU_AUC_tot,J:DO,f,29483.0,DO147,1020,009376,70,-0.3
110710,Attie2,GLU_AUC_tot,J:DO,f,17809.0,DO148,1020,009376,70,-1.31
110710,Attie2,GLU_AUC_tot,J:DO,f,19545.0,DO149,1020,009376,70,-1.16
110710,Attie2,GLU_AUC_tot,J:DO,f,26928.0,DO150,1020,009376,70,-0.52
110710,Attie2,GLU_AUC_tot,J:DO,f,25828.0,DO151,1020,009376,70,-0.62
110710,Attie2,GLU_AUC_tot,J:DO,f,66446.0,DO152,1020,009376,70,2.88
110710,Attie2,GLU_AUC_tot,J:DO,f,24411.0,DO153,1020,009376,70,-0.74
110710,Attie2,GLU_AUC_tot,J:DO,f,21175.0,DO154,1020,009376,70,-1.02
110710,Attie2,GLU_AUC_tot,J:DO,f,35522.0,DO155,1020,009376,70,0.22
110710,Attie2,GLU_AUC_tot,J:DO,f,18918.0,DO156,1020,009376,70,-1.21
110710,Attie2,GLU_AUC_tot,J:DO,f,45088.0,DO157,1020,009376,70,1.04
110710,Attie2,GLU_AUC_tot,J:DO,f,19848.0,DO158,1020,009376,70,-1.13
110710,Attie2,GLU_AUC_tot,J:DO,f,30829.0,DO159,1020,009376,70,-0.19
110710,Attie2,GLU_AUC_tot,J:DO,f,29378.0,DO160,1020,009376,70,-0.31
110710,Attie2,GLU_AUC_tot,J:DO,f,45968.0,DO161,1020,009376,70,1.12
110710,Attie2,GLU_AUC_tot,J:DO,f,35363.0,DO162,1020,009376,70,0.2
110710,Attie2,GLU_AUC_tot,J:DO,f,24356.0,DO163,1020,009376,70,-0.74
110710,Attie2,GLU_AUC_tot,J:DO,f,48299.0,DO164,1020,009376,70,1.32
110710,Attie2,GLU_AUC_tot,J:DO,f,29066.0,DO165,1020,009376,70,-0.34
110710,Attie2,GLU_AUC_tot,J:DO,f,20883.0,DO166,1020,009376,70,-1.04
110710,Attie2,GLU_AUC_tot,J:DO,f,27077.0,DO167,1020,009376,70,-0.51
110710,Attie2,GLU_AUC_tot,J:DO,f,20186.0,DO168,1020,009376,70,-1.1
110710,Attie2,GLU_AUC_tot,J:DO,f,27928.0,DO169,1020,009376,70,-0.44
110710,Attie2,GLU_AUC_tot,J:DO,f,33047.0,DO170,1020,009376,70,0.0
110710,Attie2,GLU_AUC_tot,J:DO,f,33369.0,DO191,1020,009376,70,0.03
110710,Attie2,GLU_AUC_tot,J:DO,f,27867.0,DO221,1020,009376,70,-0.44
110710,Attie2,GLU_AUC_tot,J:DO,f,33654.0,DO222,1020,009376,70,0.06
110710,Attie2,GLU_AUC_tot,J:DO,f,31419.0,DO223,1020,009376,70,-0.14
110710,Attie2,GLU_AUC_tot,J:DO,f,28023.0,DO224,1020,009376,70,-0.43
110710,Attie2,GLU_AUC_tot,J:DO,f,28509.0,DO225,1020,009376,70,-0.39
110710,Attie2,GLU_AUC_tot,J:DO,f,20413.0,DO226,1020,009376,70,-1.08
110710,Attie2,GLU_AUC_tot,J:DO,f,26472.0,DO227,1020,009376,70,-0.56
110710,Attie2,GLU_AUC_tot,J:DO,f,24923.0,DO228,1020,009376,70,-0.69
110710,Attie2,GLU_AUC_tot,J:DO,f,23130.0,DO229,1020,009376,70,-0.85
110710,Attie2,GLU_AUC_tot,J:DO,f,32273.0,DO230,1020,009376,70,-0.06
110710,Attie2,GLU_AUC_tot,J:DO,f,17979.0,DO231,1020,009376,70,-1.29
110710,Attie2,GLU_AUC_tot,J:DO,f,42547.0,DO232,1020,009376,70,0.82
110710,Attie2,GLU_AUC_tot,J:DO,f,27660.0,DO233,1020,009376,70,-0.46
110710,Attie2,GLU_AUC_tot,J:DO,f,51908.0,DO234,1020,009376,70,1.63
110710,Attie2,GLU_AUC_tot,J:DO,f,34413.0,DO235,1020,009376,70,0.12
110710,Attie2,GLU_AUC_tot,J:DO,f,48410.0,DO236,1020,009376,70,1.33
110710,Attie2,GLU_AUC_tot,J:DO,f,24440.0,DO237,1020,009376,70,-0.74
110710,Attie2,GLU_AUC_tot,J:DO,f,27566.0,DO238,1020,009376,70,-0.47
110710,Attie2,GLU_AUC_tot,J:DO,f,32986.0,DO239,1020,009376,70,0.0
110710,Attie2,GLU_AUC_tot,J:DO,f,46192.0,DO240,1020,009376,70,1.14
110710,Attie2,GLU_AUC_tot,J:DO,f,37280.0,DO241,1020,009376,70,0.37
110710,Attie2,GLU_AUC_tot,J:DO,f,44636.0,DO242,1020,009376,70,1.0
110710,Attie2,GLU_AUC_tot,J:DO,f,21996.0,DO243,1020,009376,70,-0.95
110710,Attie2,GLU_AUC_tot,J:DO,f,43391.0,DO244,1020,009376,70,0.89
110710,Attie2,GLU_AUC_tot,J:DO,f,28757.0,DO245,1020,009376,70,-0.36
110710,Attie2,GLU_AUC_tot,J:DO,f,22389.0,DO246,1020,009376,70,-0.91
110710,Attie2,GLU_AUC_tot,J:DO,f,44952.0,DO247,1020,009376,70,1.03
110710,Attie2,GLU_AUC_tot,J:DO,f,25837.0,DO248,1020,009376,70,-0.62
110710,Attie2,GLU_AUC_tot,J:DO,f,26315.0,DO249,1020,009376,70,-0.57
110710,Attie2,GLU_AUC_tot,J:DO,f,30573.0,DO250,1020,009376,70,-0.21
110710,Attie2,GLU_AUC_tot,J:DO,f,44992.0,DO251,1020,009376,70,1.03
110710,Attie2,GLU_AUC_tot,J:DO,f,27024.0,DO252,1020,009376,70,-0.51
110710,Attie2,GLU_AUC_tot,J:DO,f,31672.0,DO253,1020,009376,70,-0.11
110710,Attie2,GLU_AUC_tot,J:DO,f,33382.0,DO254,1020,009376,70,0.03
110710,Attie2,GLU_AUC_tot,J:DO,f,28396.0,DO255,1020,009376,70,-0.4
110710,Attie2,GLU_AUC_tot,J:DO,f,57547.0,DO256,1020,009376,70,2.11
110710,Attie2,GLU_AUC_tot,J:DO,f,39573.0,DO257,1020,009376,70,0.57
110710,Attie2,GLU_AUC_tot,J:DO,f,30286.0,DO258,1020,009376,70,-0.23
110710,Attie2,GLU_AUC_tot,J:DO,f,38733.0,DO259,1020,009376,70,0.49
110710,Attie2,GLU_AUC_tot,J:DO,f,44855.0,DO260,1020,009376,70,1.02
110710,Attie2,GLU_AUC_tot,J:DO,f,34235.0,DO261,1020,009376,70,0.11
110710,Attie2,GLU_AUC_tot,J:DO,f,31298.0,DO262,1020,009376,70,-0.15
110710,Attie2,GLU_AUC_tot,J:DO,f,34785.0,DO263,1020,009376,70,0.15
110710,Attie2,GLU_AUC_tot,J:DO,f,35085.0,DO264,1020,009376,70,0.18
110710,Attie2,GLU_AUC_tot,J:DO,f,28373.0,DO265,1020,009376,70,-0.4
110710,Attie2,GLU_AUC_tot,J:DO,f,19559.0,DO266,1020,009376,70,-1.16
110710,Attie2,GLU_AUC_tot,J:DO,f,35771.0,DO267,1020,009376,70,0.24
110710,Attie2,GLU_AUC_tot,J:DO,f,23097.0,DO268,1020,009376,70,-0.85
110710,Attie2,GLU_AUC_tot,J:DO,f,37198.0,DO269,1020,009376,70,0.36
110710,Attie2,GLU_AUC_tot,J:DO,f,23911.0,DO270,1020,009376,70,-0.78
110710,Attie2,GLU_AUC_tot,J:DO,f,48451.0,DO321,1020,009376,70,1.33
110710,Attie2,GLU_AUC_tot,J:DO,f,39936.0,DO322,1020,009376,70,0.6
110710,Attie2,GLU_AUC_tot,J:DO,f,24251.0,DO323,1020,009376,70,-0.75
110710,Attie2,GLU_AUC_tot,J:DO,f,19668.0,DO324,1020,009376,70,-1.15
110710,Attie2,GLU_AUC_tot,J:DO,f,37982.0,DO325,1020,009376,70,0.43
110710,Attie2,GLU_AUC_tot,J:DO,f,32871.0,DO326,1020,009376,70,-0.01
110710,Attie2,GLU_AUC_tot,J:DO,f,23660.0,DO327,1020,009376,70,-0.8
110710,Attie2,GLU_AUC_tot,J:DO,f,40122.0,DO328,1020,009376,70,0.61
110710,Attie2,GLU_AUC_tot,J:DO,f,20218.0,DO329,1020,009376,70,-1.1
110710,Attie2,GLU_AUC_tot,J:DO,f,21387.0,DO330,1020,009376,70,-1.0
110710,Attie2,GLU_AUC_tot,J:DO,f,34876.0,DO331,1020,009376,70,0.16
110710,Attie2,GLU_AUC_tot,J:DO,f,25153.0,DO332,1020,009376,70,-0.67
110710,Attie2,GLU_AUC_tot,J:DO,f,29886.0,DO333,1020,009376,70,-0.27
110710,Attie2,GLU_AUC_tot,J:DO,f,24201.0,DO335,1020,009376,70,-0.76
110710,Attie2,GLU_AUC_tot,J:DO,f,19204.0,DO336,1020,009376,70,-1.19
110710,Attie2,GLU_AUC_tot,J:DO,f,31688.0,DO337,1020,009376,70,-0.11
110710,Attie2,GLU_AUC_tot,J:DO,f,27888.0,DO338,1020,009376,70,-0.44
110710,Attie2,GLU_AUC_tot,J:DO,f,19491.0,DO339,1020,009376,70,-1.16
110710,Attie2,GLU_AUC_tot,J:DO,f,29570.0,DO340,1020,009376,70,-0.29
110710,Attie2,GLU_AUC_tot,J:DO,f,65712.0,DO341,1020,009376,70,2.81
110710,Attie2,GLU_AUC_tot,J:DO,f,21642.0,DO342,1020,009376,70,-0.98
110710,Attie2,GLU_AUC_tot,J:DO,f,40239.0,DO343,1020,009376,70,0.62
110710,Attie2,GLU_AUC_tot,J:DO,f,20209.0,DO344,1020,009376,70,-1.1
110710,Attie2,GLU_AUC_tot,J:DO,f,28455.0,DO345,1020,009376,70,-0.39
110710,Attie2,GLU_AUC_tot,J:DO,f,39945.0,DO346,1020,009376,70,0.6
110710,Attie2,GLU_AUC_tot,J:DO,f,27539.0,DO347,1020,009376,70,-0.47
110710,Attie2,GLU_AUC_tot,J:DO,f,16663.0,DO348,1020,009376,70,-1.4
110710,Attie2,GLU_AUC_tot,J:DO,f,15860.0,DO349,1020,009376,70,-1.47
110710,Attie2,GLU_AUC_tot,J:DO,f,22852.0,DO350,1020,009376,70,-0.87
110710,Attie2,GLU_AUC_tot,J:DO,f,19552.0,DO351,1020,009376,70,-1.16
110710,Attie2,GLU_AUC_tot,J:DO,f,39285.0,DO352,1020,009376,70,0.54
110710,Attie2,GLU_AUC_tot,J:DO,f,32648.0,DO353,1020,009376,70,-0.03
110710,Attie2,GLU_AUC_tot,J:DO,f,29876.0,DO354,1020,009376,70,-0.27
110710,Attie2,GLU_AUC_tot,J:DO,f,28787.0,DO355,1020,009376,70,-0.36
110710,Attie2,GLU_AUC_tot,J:DO,f,58052.0,DO356,1020,009376,70,2.16
110710,Attie2,GLU_AUC_tot,J:DO,f,28585.0,DO357,1020,009376,70,-0.38
110710,Attie2,GLU_AUC_tot,J:DO,f,22835.0,DO358,1020,009376,70,-0.87
110710,Attie2,GLU_AUC_tot,J:DO,f,27970.0,DO359,1020,009376,70,-0.43
110710,Attie2,GLU_AUC_tot,J:DO,f,24464.0,DO360,1020,009376,70,-0.73
110710,Attie2,GLU_AUC_tot,J:DO,f,23756.0,DO361,1020,009376,70,-0.79
110710,Attie2,GLU_AUC_tot,J:DO,f,26380.0,DO362,1020,009376,70,-0.57
110710,Attie2,GLU_AUC_tot,J:DO,f,27561.0,DO363,1020,009376,70,-0.47
110710,Attie2,GLU_AUC_tot,J:DO,f,27504.0,DO364,1020,009376,70,-0.47
110710,Attie2,GLU_AUC_tot,J:DO,f,26377.0,DO365,1020,009376,70,-0.57
110710,Attie2,GLU_AUC_tot,J:DO,f,35226.0,DO366,1020,009376,70,0.19
110710,Attie2,GLU_AUC_tot,J:DO,f,31791.0,DO367,1020,009376,70,-0.1
110710,Attie2,GLU_AUC_tot,J:DO,f,32168.0,DO368,1020,009376,70,-0.07
110710,Attie2,GLU_AUC_tot,J:DO,f,19664.0,DO369,1020,009376,70,-1.15
110710,Attie2,GLU_AUC_tot,J:DO,f,26144.0,DO370,1020,009376,70,-0.59
110710,Attie2,GLU_AUC_tot,J:DO,f,22095.0,DO461,1020,009376,70,-0.94
110710,Attie2,GLU_AUC_tot,J:DO,f,29176.0,DO462,1020,009376,70,-0.33
110710,Attie2,GLU_AUC_tot,J:DO,f,17339.0,DO463,1020,009376,70,-1.35
110710,Attie2,GLU_AUC_tot,J:DO,f,24306.0,DO464,1020,009376,70,-0.75
110710,Attie2,GLU_AUC_tot,J:DO,f,38063.0,DO465,1020,009376,70,0.44
110710,Attie2,GLU_AUC_tot,J:DO,f,37688.0,DO466,1020,009376,70,0.4
110710,Attie2,GLU_AUC_tot,J:DO,f,21935.0,DO467,1020,009376,70,-0.95
110710,Attie2,GLU_AUC_tot,J:DO,f,26547.0,DO468,1020,009376,70,-0.55
110710,Attie2,GLU_AUC_tot,J:DO,f,19604.0,DO469,1020,009376,70,-1.15
110710,Attie2,GLU_AUC_tot,J:DO,f,30325.0,DO470,1020,009376,70,-0.23
110710,Attie2,GLU_AUC_tot,J:DO,f,28096.0,DO471,1020,009376,70,-0.42
110710,Attie2,GLU_AUC_tot,J:DO,f,32170.0,DO472,1020,009376,70,-0.07
110710,Attie2,GLU_AUC_tot,J:DO,f,31430.0,DO473,1020,009376,70,-0.13
110710,Attie2,GLU_AUC_tot,J:DO,f,26534.0,DO474,1020,009376,70,-0.56
110710,Attie2,GLU_AUC_tot,J:DO,f,19374.0,DO475,1020,009376,70,-1.17
110710,Attie2,GLU_AUC_tot,J:DO,f,50775.0,DO476,1020,009376,70,1.53
110710,Attie2,GLU_AUC_tot,J:DO,f,31986.0,DO477,1020,009376,70,-0.09
110710,Attie2,GLU_AUC_tot,J:DO,f,23486.0,DO478,1020,009376,70,-0.82
110710,Attie2,GLU_AUC_tot,J:DO,f,31037.0,DO479,1020,009376,70,-0.17
110710,Attie2,GLU_AUC_tot,J:DO,f,25864.0,DO480,1020,009376,70,-0.61
110710,Attie2,GLU_AUC_tot,J:DO,f,27742.0,DO481,1020,009376,70,-0.45
110710,Attie2,GLU_AUC_tot,J:DO,f,24528.0,DO482,1020,009376,70,-0.73
110710,Attie2,GLU_AUC_tot,J:DO,f,36664.0,DO483,1020,009376,70,0.32
110710,Attie2,GLU_AUC_tot,J:DO,f,33341.0,DO484,1020,009376,70,0.03
110710,Attie2,GLU_AUC_tot,J:DO,f,18351.0,DO485,1020,009376,70,-1.26
110710,Attie2,GLU_AUC_tot,J:DO,f,33115.0,DO486,1020,009376,70,0.01
110710,Attie2,GLU_AUC_tot,J:DO,f,18315.0,DO487,1020,009376,70,-1.26
110710,Attie2,GLU_AUC_tot,J:DO,f,33197.0,DO488,1020,009376,70,0.02
110710,Attie2,GLU_AUC_tot,J:DO,f,20370.0,DO489,1020,009376,70,-1.09
110710,Attie2,GLU_AUC_tot,J:DO,f,20318.0,DO490,1020,009376,70,-1.09
110710,Attie2,GLU_AUC_tot,J:DO,f,24024.0,DO491,1020,009376,70,-0.77
110710,Attie2,GLU_AUC_tot,J:DO,f,33996.0,DO492,1020,009376,70,0.09
110710,Attie2,GLU_AUC_tot,J:DO,f,20162.0,DO493,1020,009376,70,-1.1
110710,Attie2,GLU_AUC_tot,J:DO,f,21706.0,DO494,1020,009376,70,-0.97
110710,Attie2,GLU_AUC_tot,J:DO,f,24227.0,DO495,1020,009376,70,-0.75
110710,Attie2,GLU_AUC_tot,J:DO,f,42832.0,DO496,1020,009376,70,0.85
110710,Attie2,GLU_AUC_tot,J:DO,f,22169.0,DO497,1020,009376,70,-0.93
110710,Attie2,GLU_AUC_tot,J:DO,f,31306.0,DO498,1020,009376,70,-0.14
110710,Attie2,GLU_AUC_tot,J:DO,f,43113.0,DO499,1020,009376,70,0.87
110710,Attie2,GLU_AUC_tot,J:DO,f,23027.0,DO500,1020,009376,70,-0.86
110710,Attie2,GLU_AUC_tot,J:DO,f,44277.0,DO501,1020,009376,70,0.97
110710,Attie2,GLU_AUC_tot,J:DO,f,56279.0,DO502,1020,009376,70,2.0
110710,Attie2,GLU_AUC_tot,J:DO,f,23960.0,DO503,1020,009376,70,-0.78
110710,Attie2,GLU_AUC_tot,J:DO,f,28621.0,DO504,1020,009376,70,-0.38
110710,Attie2,GLU_AUC_tot,J:DO,f,27418.0,DO505,1020,009376,70,-0.48
110710,Attie2,GLU_AUC_tot,J:DO,f,28124.0,DO506,1020,009376,70,-0.42
110710,Attie2,GLU_AUC_tot,J:DO,f,31839.0,DO507,1020,009376,70,-0.1
110710,Attie2,GLU_AUC_tot,J:DO,f,36392.0,DO508,1020,009376,70,0.29
110710,Attie2,GLU_AUC_tot,J:DO,f,53290.0,DO509,1020,009376,70,1.75
110710,Attie2,GLU_AUC_tot,J:DO,f,26436.0,DO510,1020,009376,70,-0.56
110710,Attie2,GLU_AUC_tot,J:DO,m,52448.0,DO071,1020,009376,70,0.47
110710,Attie2,GLU_AUC_tot,J:DO,m,69994.0,DO072,1020,009376,70,1.66
110710,Attie2,GLU_AUC_tot,J:DO,m,44143.0,DO073,1020,009376,70,-0.1
110710,Attie2,GLU_AUC_tot,J:DO,m,57813.0,DO074,1020,009376,70,0.83
110710,Attie2,GLU_AUC_tot,J:DO,m,33607.0,DO075,1020,009376,70,-0.82
110710,Attie2,GLU_AUC_tot,J:DO,m,39756.0,DO076,1020,009376,70,-0.4
110710,Attie2,GLU_AUC_tot,J:DO,m,51267.0,DO077,1020,009376,70,0.39
110710,Attie2,GLU_AUC_tot,J:DO,m,67627.0,DO078,1020,009376,70,1.5
110710,Attie2,GLU_AUC_tot,J:DO,m,63658.0,DO079,1020,009376,70,1.23
110710,Attie2,GLU_AUC_tot,J:DO,m,64891.0,DO080,1020,009376,70,1.31
110710,Attie2,GLU_AUC_tot,J:DO,m,47965.0,DO081,1020,009376,70,0.16
110710,Attie2,GLU_AUC_tot,J:DO,m,29335.0,DO082,1020,009376,70,-1.11
110710,Attie2,GLU_AUC_tot,J:DO,m,35020.0,DO083,1020,009376,70,-0.72
110710,Attie2,GLU_AUC_tot,J:DO,m,50923.0,DO084,1020,009376,70,0.36
110710,Attie2,GLU_AUC_tot,J:DO,m,69301.0,DO085,1020,009376,70,1.62
110710,Attie2,GLU_AUC_tot,J:DO,m,34627.0,DO086,1020,009376,70,-0.75
110710,Attie2,GLU_AUC_tot,J:DO,m,59611.0,DO087,1020,009376,70,0.95
110710,Attie2,GLU_AUC_tot,J:DO,m,48518.0,DO088,1020,009376,70,0.2
110710,Attie2,GLU_AUC_tot,J:DO,m,58772.0,DO089,1020,009376,70,0.9
110710,Attie2,GLU_AUC_tot,J:DO,m,35951.0,DO090,1020,009376,70,-0.66
110710,Attie2,GLU_AUC_tot,J:DO,m,33447.0,DO091,1020,009376,70,-0.83
110710,Attie2,GLU_AUC_tot,J:DO,m,36968.0,DO092,1020,009376,70,-0.59
110710,Attie2,GLU_AUC_tot,J:DO,m,78945.0,DO093,1020,009376,70,2.27
110710,Attie2,GLU_AUC_tot,J:DO,m,29339.0,DO094,1020,009376,70,-1.11
110710,Attie2,GLU_AUC_tot,J:DO,m,40211.0,DO095,1020,009376,70,-0.37
110710,Attie2,GLU_AUC_tot,J:DO,m,70797.0,DO096,1020,009376,70,1.72
110710,Attie2,GLU_AUC_tot,J:DO,m,63205.0,DO097,1020,009376,70,1.2
110710,Attie2,GLU_AUC_tot,J:DO,m,37904.0,DO098,1020,009376,70,-0.52
110710,Attie2,GLU_AUC_tot,J:DO,m,55131.0,DO099,1020,009376,70,0.65
110710,Attie2,GLU_AUC_tot,J:DO,m,53966.0,DO100,1020,009376,70,0.57
110710,Attie2,GLU_AUC_tot,J:DO,m,48959.0,DO101,1020,009376,70,0.23
110710,Attie2,GLU_AUC_tot,J:DO,m,64171.0,DO102,1020,009376,70,1.27
110710,Attie2,GLU_AUC_tot,J:DO,m,50274.0,DO103,1020,009376,70,0.32
110710,Attie2,GLU_AUC_tot,J:DO,m,47194.0,DO104,1020,009376,70,0.11
110710,Attie2,GLU_AUC_tot,J:DO,m,70730.0,DO105,1020,009376,70,1.71
110710,Attie2,GLU_AUC_tot,J:DO,m,40061.0,DO106,1020,009376,70,-0.38
110710,Attie2,GLU_AUC_tot,J:DO,m,58661.0,DO107,1020,009376,70,0.89
110710,Attie2,GLU_AUC_tot,J:DO,m,47043.0,DO108,1020,009376,70,0.1
110710,Attie2,GLU_AUC_tot,J:DO,m,49909.0,DO109,1020,009376,70,0.29
110710,Attie2,GLU_AUC_tot,J:DO,m,97697.0,DO110,1020,009376,70,3.55
110710,Attie2,GLU_AUC_tot,J:DO,m,20782.0,DO111,1020,009376,70,-1.69
110710,Attie2,GLU_AUC_tot,J:DO,m,33901.0,DO112,1020,009376,70,-0.8
110710,Attie2,GLU_AUC_tot,J:DO,m,68699.0,DO113,1020,009376,70,1.57
110710,Attie2,GLU_AUC_tot,J:DO,m,48471.0,DO114,1020,009376,70,0.2
110710,Attie2,GLU_AUC_tot,J:DO,m,39767.0,DO115,1020,009376,70,-0.4
