measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110100,Shorter4,epidid_vd_mean,CC001/Unc,m,0.051,CC001/Unc_m3429,654,,1601,0.94
110100,Shorter4,epidid_vd_mean,CC001/Unc,m,0.044,CC001/Unc_m3430,654,,1601,-0.52
110100,Shorter4,epidid_vd_mean,CC001/Unc,m,0.05,CC001/Unc_m3431,654,,1601,0.73
110100,Shorter4,epidid_vd_mean,CC001/Unc,m,0.041,CC001/Unc_m3579,654,,1601,-1.15
110100,Shorter4,epidid_vd_mean,CC002/Unc,m,0.058,CC002/Unc_m3487,654,,1602,0.76
110100,Shorter4,epidid_vd_mean,CC002/Unc,m,0.04,CC002/Unc_m3546,654,,1602,-1.42
110100,Shorter4,epidid_vd_mean,CC002/Unc,m,0.057,CC002/Unc_m3547,654,,1602,0.64
110100,Shorter4,epidid_vd_mean,CC002/Unc,m,0.052,CC002/Unc_m3699,654,,1602,0.03
110100,Shorter4,epidid_vd_mean,CC003/Unc,m,0.057,CC003/Unc_m3228,654,,1603,0.58
110100,Shorter4,epidid_vd_mean,CC003/Unc,m,0.051,CC003/Unc_m3229,654,,1603,-1.15
110100,Shorter4,epidid_vd_mean,CC003/Unc,m,0.057,CC003/Unc_m3230,654,,1603,0.58
110100,Shorter4,epidid_vd_mean,CC008/GeniUnc,m,0.039,CC008/GeniUnc__m262,654,,1608,-0.71
110100,Shorter4,epidid_vd_mean,CC008/GeniUnc,m,0.044,CC008/GeniUnc__m263,654,,1608,0.71
110100,Shorter4,epidid_vd_mean,CC010/GeniUnc,m,0.041,CC010/GeniUnc_m393,654,,1610,-1.07
110100,Shorter4,epidid_vd_mean,CC010/GeniUnc,m,0.043,CC010/GeniUnc_m394,654,,1610,-0.59
110100,Shorter4,epidid_vd_mean,CC010/GeniUnc,m,0.048,CC010/GeniUnc_m395,654,,1610,0.59
110100,Shorter4,epidid_vd_mean,CC010/GeniUnc,m,0.05,CC010/GeniUnc_m474,654,,1610,1.07
110100,Shorter4,epidid_vd_mean,CC011/Unc,m,0.053,CC011/Unc_m1626,654,,1611,-0.58
110100,Shorter4,epidid_vd_mean,CC011/Unc,m,0.053,CC011/Unc_m1627,654,,1611,-0.58
110100,Shorter4,epidid_vd_mean,CC011/Unc,m,0.058,CC011/Unc_m1641,654,,1611,1.15
110100,Shorter4,epidid_vd_mean,CC013/GeniUnc,m,0.061,CC013/GeniUnc_m282,654,,1613,0.4
110100,Shorter4,epidid_vd_mean,CC013/GeniUnc,m,0.064,CC013/GeniUnc_m283,654,,1613,0.73
110100,Shorter4,epidid_vd_mean,CC013/GeniUnc,m,0.047,CC013/GeniUnc_m284,654,,1613,-1.14
110100,Shorter4,epidid_vd_mean,CC018/Unc,m,0.049,CC018/Unc_m457,654,,1618,0.93
110100,Shorter4,epidid_vd_mean,CC018/Unc,m,0.044,CC018/Unc_m458,654,,1618,-1.06
110100,Shorter4,epidid_vd_mean,CC018/Unc,m,0.047,CC018/Unc_m459,654,,1618,0.13
110100,Shorter4,epidid_vd_mean,CC021/Unc,m,0.034,CC021/Unc_m1009,654,,1621,-1.27
110100,Shorter4,epidid_vd_mean,CC021/Unc,m,0.039,CC021/Unc_m1010,654,,1621,-0.07
110100,Shorter4,epidid_vd_mean,CC021/Unc,m,0.036,CC021/Unc_m1011,654,,1621,-0.79
110100,Shorter4,epidid_vd_mean,CC021/Unc,m,0.037,CC021/Unc_m1012,654,,1621,-0.55
110100,Shorter4,epidid_vd_mean,CC021/Unc,m,0.04,CC021/Unc_m1013,654,,1621,0.17
110100,Shorter4,epidid_vd_mean,CC021/Unc,m,0.046,CC021/Unc_m1047,654,,1621,1.62
110100,Shorter4,epidid_vd_mean,CC021/Unc,m,0.043,CC021/Unc_m1052,654,,1621,0.89
110100,Shorter4,epidid_vd_mean,CC034/Unc,m,0.042,CC034/Unc_m463,654,,1534,0.55
110100,Shorter4,epidid_vd_mean,CC034/Unc,m,0.039,CC034/Unc_m470,654,,1534,-1.1
110100,Shorter4,epidid_vd_mean,CC034/Unc,m,0.043,CC034/Unc_m476,654,,1534,1.1
110100,Shorter4,epidid_vd_mean,CC034/Unc,m,0.04,CC034/Unc_m496,654,,1534,-0.55
110100,Shorter4,epidid_vd_mean,CC053/Unc,m,0.049,CC053/Unc_m395,654,,1653,-0.71
110100,Shorter4,epidid_vd_mean,CC053/Unc,m,0.056,CC053/Unc_m397,654,,1653,0.71
110100,Shorter4,epidid_vd_mean,CC065/Unc,m,0.044,CC065/Unc_m667,654,,1665,0.71
110100,Shorter4,epidid_vd_mean,CC065/Unc,m,0.041,CC065/Unc_m668,654,,1665,-0.71
