measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43565,Chesler3,pct_light_LD,129S1/SvImJ,f,48.83,4,435,002448,3,0.00
43565,Chesler3,pct_light_LD,PreCCF0013/Ornl,f,46.49,8406,435,,2603,0.00
43565,Chesler3,pct_light_LD,PreCCF0027/Ornl,f,9.31,6751,435,,2607,0.00
43565,Chesler3,pct_light_LD,PreCCF0041/Ornl,f,31.24,7962,435,,2608,-0.71
43565,Chesler3,pct_light_LD,PreCCF0041/Ornl,f,95.02,7471,435,,2608,0.71
43565,Chesler3,pct_light_LD,PreCCF0041/Ornl,m,8.92,7472,435,,2608,0.00
43565,Chesler3,pct_light_LD,PreCCF0063/Ornl,f,0.83,7477,435,,2612,-0.71
43565,Chesler3,pct_light_LD,PreCCF0063/Ornl,f,34.46,6760,435,,2612,0.71
43565,Chesler3,pct_light_LD,PreCCF0063/Ornl,m,13.93,6761,435,,2612,0.00
43565,Chesler3,pct_light_LD,PreCCF0072/Ornl,f,46.46,7481,435,,2616,0.00
43565,Chesler3,pct_light_LD,PreCCF0072/Ornl,m,30.82,7482,435,,2616,0.00
43565,Chesler3,pct_light_LD,PreCCF0079/Ornl,m,68.32,7484,435,,2617,0.00
43565,Chesler3,pct_light_LD,PreCCF0088/Ornl,m,35.18,6778,435,,2619,0.00
43565,Chesler3,pct_light_LD,PreCCF0091/Ornl,f,46.96,8416,435,,2620,0.71
43565,Chesler3,pct_light_LD,PreCCF0091/Ornl,f,34.59,8666,435,,2620,-0.71
43565,Chesler3,pct_light_LD,PreCCF0091/Ornl,m,58.37,8417,435,,2620,0.71
43565,Chesler3,pct_light_LD,PreCCF0091/Ornl,m,35.01,8667,435,,2620,-0.71
43565,Chesler3,pct_light_LD,PreCCF0092/Ornl,f,0.71,7973,435,,2621,0.00
43565,Chesler3,pct_light_LD,PreCCF0092/Ornl,m,33.78,7974,435,,2621,0.00
43565,Chesler3,pct_light_LD,PreCCF0094/Ornl,f,5.38,7975,435,,2622,0.00
43565,Chesler3,pct_light_LD,PreCCF0094/Ornl,m,13.01,7976,435,,2622,0.00
43565,Chesler3,pct_light_LD,PreCCF0125/Ornl,m,38.15,6790,435,,2625,-0.90
43565,Chesler3,pct_light_LD,PreCCF0125/Ornl,m,42.13,7497,435,,2625,-0.18
43565,Chesler3,pct_light_LD,PreCCF0125/Ornl,m,49.2,7982,435,,2625,1.08
43565,Chesler3,pct_light_LD,PreCCF0147/Ornl,f,26.38,7987,435,,2630,0.00
43565,Chesler3,pct_light_LD,PreCCF0157/Ornl,f,53.3,7511,435,,2632,0.00
43565,Chesler3,pct_light_LD,PreCCF0157/Ornl,m,41.88,6802,435,,2632,0.00
43565,Chesler3,pct_light_LD,PreCCF0166/Ornl,f,20.49,7989,435,,2633,0.00
43565,Chesler3,pct_light_LD,PreCCF0167/Ornl,m,13.59,8680,435,,2634,0.00
43565,Chesler3,pct_light_LD,PreCCF0176/Ornl,f,36.14,6810,435,,2636,0.00
43565,Chesler3,pct_light_LD,PreCCF0176/Ornl,m,92.5,6811,435,,2636,0.00
43565,Chesler3,pct_light_LD,PreCCF0181/Ornl,f,28.01,8682,435,,2637,-0.71
43565,Chesler3,pct_light_LD,PreCCF0181/Ornl,f,40.26,8440,435,,2637,0.71
43565,Chesler3,pct_light_LD,PreCCF0181/Ornl,m,21.65,8683,435,,2637,-0.71
43565,Chesler3,pct_light_LD,PreCCF0181/Ornl,m,34.17,8442,435,,2637,0.71
43565,Chesler3,pct_light_LD,PreCCF0189/Ornl,m,80.73,8444,435,,2638,0.00
43565,Chesler3,pct_light_LD,PreCCF0190/Ornl,f,50.91,8445,435,,2639,0.99
43565,Chesler3,pct_light_LD,PreCCF0190/Ornl,f,44.22,7522,435,,2639,0.02
43565,Chesler3,pct_light_LD,PreCCF0190/Ornl,f,37.09,8002,435,,2639,-1.01
43565,Chesler3,pct_light_LD,PreCCF0190/Ornl,m,20.64,8003,435,,2639,-0.85
43565,Chesler3,pct_light_LD,PreCCF0190/Ornl,m,47.8,8685,435,,2639,1.03
43565,Chesler3,pct_light_LD,PreCCF0190/Ornl,m,39.27,7524,435,,2639,0.44
43565,Chesler3,pct_light_LD,PreCCF0190/Ornl,m,42.4,6816,435,,2639,0.65
43565,Chesler3,pct_light_LD,PreCCF0190/Ornl,m,14.71,8446,435,,2639,-1.26
43565,Chesler3,pct_light_LD,PreCCF0210/Ornl,f,51.12,7529,435,,2643,0.00
43565,Chesler3,pct_light_LD,PreCCF0210/Ornl,m,35.77,7530,435,,2643,0.00
43565,Chesler3,pct_light_LD,PreCCF0220/Ornl,f,32.82,6829,435,,2646,0.00
43565,Chesler3,pct_light_LD,PreCCF0220/Ornl,m,40.23,7534,435,,2646,-0.71
43565,Chesler3,pct_light_LD,PreCCF0220/Ornl,m,46.1,6830,435,,2646,0.71
43565,Chesler3,pct_light_LD,PreCCF0232/Ornl,f,51.19,7535,435,,2648,-0.71
43565,Chesler3,pct_light_LD,PreCCF0232/Ornl,f,54.39,8013,435,,2648,0.71
43565,Chesler3,pct_light_LD,PreCCF0232/Ornl,m,13.59,7536,435,,2648,0.00
43565,Chesler3,pct_light_LD,PreCCF0237/Ornl,m,0,8450,435,,2649,0.00
43565,Chesler3,pct_light_LD,PreCCF0289/Ornl,f,61.91,7544,435,,2654,0.00
43565,Chesler3,pct_light_LD,PreCCF0289/Ornl,m,26.45,6844,435,,2654,-0.71
43565,Chesler3,pct_light_LD,PreCCF0289/Ornl,m,52.21,7545,435,,2654,0.71
43565,Chesler3,pct_light_LD,PreCCF0305/Ornl,f,33.3,8453,435,,2661,0.00
43565,Chesler3,pct_light_LD,PreCCF0305/Ornl,m,56.66,8692,435,,2661,0.00
43565,Chesler3,pct_light_LD,PreCCF0334/Ornl,m,42.52,8034,435,,2662,0.00
43565,Chesler3,pct_light_LD,PreCCF0353/Ornl,m,46.53,8035,435,,2663,0.00
43565,Chesler3,pct_light_LD,PreCCF0363/Ornl,f,46.22,8036,435,,2665,0.00
43565,Chesler3,pct_light_LD,PreCCF0363/Ornl,m,38.75,8037,435,,2665,0.00
43565,Chesler3,pct_light_LD,PreCCF0377/Ornl,f,9.35,6865,435,,2667,0.00
43565,Chesler3,pct_light_LD,PreCCF0377/Ornl,m,71.18,6867,435,,2667,0.00
43565,Chesler3,pct_light_LD,PreCCF0380/Ornl,f,39.71,8038,435,,2668,0.71
43565,Chesler3,pct_light_LD,PreCCF0380/Ornl,f,31.94,8459,435,,2668,-0.71
43565,Chesler3,pct_light_LD,PreCCF0380/Ornl,m,22.02,8460,435,,2668,0.00
43565,Chesler3,pct_light_LD,PreCCF0381/Ornl,f,49.68,8040,435,,2669,0.00
43565,Chesler3,pct_light_LD,PreCCF0381/Ornl,m,30.43,8041,435,,2669,-0.71
43565,Chesler3,pct_light_LD,PreCCF0381/Ornl,m,35.8,8462,435,,2669,0.71
43565,Chesler3,pct_light_LD,PreCCF0388/Ornl,f,20.88,8463,435,,2670,0.00
43565,Chesler3,pct_light_LD,PreCCF0388/Ornl,m,22.26,8464,435,,2670,0.00
43565,Chesler3,pct_light_LD,PreCCF0391/Ornl,m,36.3,6875,435,,2671,0.00
43565,Chesler3,pct_light_LD,PreCCF0409/Ornl,f,0,7564,435,,2672,0.00
43565,Chesler3,pct_light_LD,PreCCF0409/Ornl,m,68.94,7565,435,,2672,0.00
43565,Chesler3,pct_light_LD,PreCCF0477/Ornl,f,51.86,7575,435,,2682,0.71
43565,Chesler3,pct_light_LD,PreCCF0477/Ornl,f,8.99,6899,435,,2682,-0.71
43565,Chesler3,pct_light_LD,PreCCF0477/Ornl,m,23.99,6900,435,,2682,0.00
43565,Chesler3,pct_light_LD,PreCCF0481/Ornl,f,31.28,7577,435,,2683,0.00
43565,Chesler3,pct_light_LD,PreCCF0489/Ornl,m,44.49,8707,435,,2684,-0.71
43565,Chesler3,pct_light_LD,PreCCF0489/Ornl,m,99.94,8472,435,,2684,0.71
43565,Chesler3,pct_light_LD,PreCCF0491/Ornl,f,28.95,8058,435,,2685,0.00
43565,Chesler3,pct_light_LD,PreCCF0491/Ornl,m,25.27,8059,435,,2685,0.00
43565,Chesler3,pct_light_LD,PreCCF0495/Ornl,f,46.68,7583,435,,2686,0.00
43565,Chesler3,pct_light_LD,PreCCF0495/Ornl,m,31.1,7585,435,,2686,0.00
43565,Chesler3,pct_light_LD,PreCCF0518/Ornl,m,87.08,6914,435,,2689,0.00
43565,Chesler3,pct_light_LD,PreCCF0538/Ornl,f,22.6,8066,435,,2691,0.00
43565,Chesler3,pct_light_LD,PreCCF0538/Ornl,m,42.78,8067,435,,2691,0.71
43565,Chesler3,pct_light_LD,PreCCF0538/Ornl,m,8.82,7596,435,,2691,-0.71
43565,Chesler3,pct_light_LD,PreCCF0555/Ornl,f,58.5,6923,435,,2695,1.07
43565,Chesler3,pct_light_LD,PreCCF0555/Ornl,f,23.4,8478,435,,2695,-0.92
43565,Chesler3,pct_light_LD,PreCCF0555/Ornl,f,36.95,7600,435,,2695,-0.15
43565,Chesler3,pct_light_LD,PreCCF0555/Ornl,m,59.57,7603,435,,2695,0.00
43565,Chesler3,pct_light_LD,PreCCF0559/Ornl,f,44,8078,435,,2696,0.00
43565,Chesler3,pct_light_LD,PreCCF0559/Ornl,m,46.61,7605,435,,2696,0.71
43565,Chesler3,pct_light_LD,PreCCF0559/Ornl,m,30.34,8079,435,,2696,-0.71
43565,Chesler3,pct_light_LD,PreCCF0611/Ornl,m,9.63,7608,435,,2699,0.00
43565,Chesler3,pct_light_LD,PreCCF0618/Ornl,f,24.31,8089,435,,2701,0.00
43565,Chesler3,pct_light_LD,PreCCF0652/Ornl,f,32.15,7615,435,,2705,0.00
43565,Chesler3,pct_light_LD,PreCCF0652/Ornl,m,34.78,7616,435,,2705,0.00
43565,Chesler3,pct_light_LD,PreCCF0667/Ornl,f,23.43,8092,435,,2709,-0.71
43565,Chesler3,pct_light_LD,PreCCF0667/Ornl,f,50.15,7619,435,,2709,0.71
43565,Chesler3,pct_light_LD,PreCCF0667/Ornl,m,48.34,8486,435,,2709,0.71
43565,Chesler3,pct_light_LD,PreCCF0667/Ornl,m,33.83,8093,435,,2709,-0.71
43565,Chesler3,pct_light_LD,PreCCF0672/Ornl,f,4.33,6952,435,,2710,0.00
43565,Chesler3,pct_light_LD,PreCCF0672/Ornl,m,40.11,6956,435,,2710,0.00
43565,Chesler3,pct_light_LD,PreCCF0691/Ornl,f,21.59,6966,435,,2715,-0.71
43565,Chesler3,pct_light_LD,PreCCF0691/Ornl,f,38.04,8095,435,,2715,0.71
43565,Chesler3,pct_light_LD,PreCCF0691/Ornl,m,48.54,7624,435,,2715,0.71
43565,Chesler3,pct_light_LD,PreCCF0691/Ornl,m,18.1,8096,435,,2715,-0.71
43565,Chesler3,pct_light_LD,PreCCF0692/Ornl,f,45.08,8097,435,,2716,0.71
43565,Chesler3,pct_light_LD,PreCCF0692/Ornl,f,27.02,7625,435,,2716,-0.71
43565,Chesler3,pct_light_LD,PreCCF0692/Ornl,m,52.12,7626,435,,2716,0.17
43565,Chesler3,pct_light_LD,PreCCF0692/Ornl,m,52.69,6968,435,,2716,0.90
43565,Chesler3,pct_light_LD,PreCCF0692/Ornl,m,51.15,8099,435,,2716,-1.07
43565,Chesler3,pct_light_LD,PreCCF0699/Ornl,m,44.05,7630,435,,2718,0.00
43565,Chesler3,pct_light_LD,PreCCF0717/Ornl,f,60.14,8498,435,,2721,0.00
43565,Chesler3,pct_light_LD,PreCCF0717/Ornl,m,23.21,8499,435,,2721,0.00
43565,Chesler3,pct_light_LD,PreCCF0718/Ornl,f,37.17,8500,435,,2722,0.00
43565,Chesler3,pct_light_LD,PreCCF0718/Ornl,m,58.87,8110,435,,2722,0.00
43565,Chesler3,pct_light_LD,PreCCF0739/Ornl,f,34.38,8719,435,,2724,-1.15
43565,Chesler3,pct_light_LD,PreCCF0739/Ornl,f,42.21,8501,435,,2724,0.51
43565,Chesler3,pct_light_LD,PreCCF0739/Ornl,f,42.84,8111,435,,2724,0.64
43565,Chesler3,pct_light_LD,PreCCF0739/Ornl,m,65.51,8112,435,,2724,1.07
43565,Chesler3,pct_light_LD,PreCCF0739/Ornl,m,48.13,8720,435,,2724,-0.15
43565,Chesler3,pct_light_LD,PreCCF0739/Ornl,m,37.2,8502,435,,2724,-0.92
43565,Chesler3,pct_light_LD,PreCCF0749/Ornl,f,35.43,7643,435,,2725,0.00
43565,Chesler3,pct_light_LD,PreCCF0773/Ornl,f,29.03,8507,435,,2727,0.00
43565,Chesler3,pct_light_LD,PreCCF0792/Ornl,f,31.22,8508,435,,2731,0.00
43565,Chesler3,pct_light_LD,PreCCF0792/Ornl,m,39.96,8509,435,,2731,0.00
43565,Chesler3,pct_light_LD,PreCCF0799/Ornl,f,47.45,7655,435,,2732,0.00
43565,Chesler3,pct_light_LD,PreCCF0799/Ornl,m,20.11,7656,435,,2732,0.00
43565,Chesler3,pct_light_LD,PreCCF0801/Ornl,m,100,7658,435,,2733,0.00
43565,Chesler3,pct_light_LD,PreCCF0820/Ornl,f,42.23,8513,435,,2736,-1.02
43565,Chesler3,pct_light_LD,PreCCF0820/Ornl,f,55.02,7005,435,,2736,0.97
43565,Chesler3,pct_light_LD,PreCCF0820/Ornl,f,49.12,7661,435,,2736,0.05
43565,Chesler3,pct_light_LD,PreCCF0820/Ornl,m,29,7662,435,,2736,-0.71
43565,Chesler3,pct_light_LD,PreCCF0820/Ornl,m,63.05,8514,435,,2736,0.71
43565,Chesler3,pct_light_LD,PreCCF0821/Ornl,f,36.5,8136,435,,2737,0.00
43565,Chesler3,pct_light_LD,PreCCF0827/Ornl,f,30.9,7667,435,,2740,0.00
43565,Chesler3,pct_light_LD,PreCCF0866/Ornl,f,54.65,8147,435,,2745,0.00
43565,Chesler3,pct_light_LD,PreCCF0873/Ornl,m,0,7027,435,,2747,0.00
43565,Chesler3,pct_light_LD,PreCCF0878/Ornl,f,19.89,7028,435,,2748,0.00
43565,Chesler3,pct_light_LD,PreCCF0878/Ornl,m,47.08,8155,435,,2748,0.71
43565,Chesler3,pct_light_LD,PreCCF0878/Ornl,m,5.8,7029,435,,2748,-0.71
43565,Chesler3,pct_light_LD,PreCCF0888/Ornl,m,7.74,7684,435,,2750,0.00
43565,Chesler3,pct_light_LD,PreCCF0896/Ornl,f,31.52,7034,435,,2751,-0.71
43565,Chesler3,pct_light_LD,PreCCF0896/Ornl,f,45.31,7685,435,,2751,0.71
43565,Chesler3,pct_light_LD,PreCCF0896/Ornl,m,28.72,7035,435,,2751,-0.71
43565,Chesler3,pct_light_LD,PreCCF0896/Ornl,m,30.13,7686,435,,2751,0.71
43565,Chesler3,pct_light_LD,PreCCF0900/Ornl,f,2.01,7687,435,,2752,0.00
43565,Chesler3,pct_light_LD,PreCCF0914/Ornl,f,84.23,7695,435,,2755,0.00
43565,Chesler3,pct_light_LD,PreCCF0916/Ornl,f,39.8,7696,435,,2756,0.00
43565,Chesler3,pct_light_LD,PreCCF0929/Ornl,f,29.85,7046,435,,2758,0.00
43565,Chesler3,pct_light_LD,PreCCF0940/Ornl,f,20.62,8529,435,,2761,0.00
43565,Chesler3,pct_light_LD,PreCCF0940/Ornl,m,23.3,8531,435,,2761,0.00
43565,Chesler3,pct_light_LD,PreCCF0993/Ornl,m,37.13,7713,435,,2768,0.00
43565,Chesler3,pct_light_LD,PreCCF1009/Ornl,f,55.87,8742,435,,2770,1.12
43565,Chesler3,pct_light_LD,PreCCF1009/Ornl,f,19.53,8192,435,,2770,-0.30
43565,Chesler3,pct_light_LD,PreCCF1009/Ornl,f,6.44,8536,435,,2770,-0.81
43565,Chesler3,pct_light_LD,PreCCF1009/Ornl,m,25.73,8743,435,,2770,0.71
43565,Chesler3,pct_light_LD,PreCCF1009/Ornl,m,23.67,8537,435,,2770,-0.71
43565,Chesler3,pct_light_LD,PreCCF1018/Ornl,f,0,7074,435,,2771,0.00
43565,Chesler3,pct_light_LD,PreCCF1018/Ornl,m,7.66,7075,435,,2771,0.00
43565,Chesler3,pct_light_LD,PreCCF1082/Ornl,f,81.94,7720,435,,2776,0.00
43565,Chesler3,pct_light_LD,PreCCF1112/Ornl,f,56.12,7721,435,,2779,0.00
43565,Chesler3,pct_light_LD,PreCCF1112/Ornl,m,39.87,7722,435,,2779,0.00
43565,Chesler3,pct_light_LD,PreCCF1114/Ornl,f,28.12,8199,435,,2780,0.16
43565,Chesler3,pct_light_LD,PreCCF1114/Ornl,f,41.39,7723,435,,2780,0.91
43565,Chesler3,pct_light_LD,PreCCF1114/Ornl,f,6.43,8745,435,,2780,-1.07
43565,Chesler3,pct_light_LD,PreCCF1114/Ornl,m,33.83,8201,435,,2780,-0.98
43565,Chesler3,pct_light_LD,PreCCF1114/Ornl,m,57.62,7089,435,,2780,-0.13
43565,Chesler3,pct_light_LD,PreCCF1114/Ornl,m,100,7724,435,,2780,1.39
43565,Chesler3,pct_light_LD,PreCCF1114/Ornl,m,53.22,8746,435,,2780,-0.29
43565,Chesler3,pct_light_LD,PreCCF1119/Ornl,f,38.25,8202,435,,2781,0.00
43565,Chesler3,pct_light_LD,PreCCF1119/Ornl,m,40.91,8203,435,,2781,0.00
43565,Chesler3,pct_light_LD,PreCCF1122/Ornl,f,62.06,7092,435,,2782,0.00
43565,Chesler3,pct_light_LD,PreCCF1136/Ornl,f,26.38,8551,435,,2786,0.00
43565,Chesler3,pct_light_LD,PreCCF1136/Ornl,m,13.68,8553,435,,2786,0.00
43565,Chesler3,pct_light_LD,PreCCF1141/Ornl,f,38.06,8207,435,,2787,0.00
43565,Chesler3,pct_light_LD,PreCCF1141/Ornl,m,43.32,8208,435,,2787,0.00
43565,Chesler3,pct_light_LD,PreCCF1200/Ornl,f,43.18,8211,435,,2795,0.00
43565,Chesler3,pct_light_LD,PreCCF1200/Ornl,m,40.44,8559,435,,2795,-0.71
43565,Chesler3,pct_light_LD,PreCCF1200/Ornl,m,42.78,8754,435,,2795,0.71
43565,Chesler3,pct_light_LD,PreCCF1237/Ornl,f,74.15,8758,435,,2798,0.71
43565,Chesler3,pct_light_LD,PreCCF1237/Ornl,f,30.02,8563,435,,2798,-0.71
43565,Chesler3,pct_light_LD,PreCCF1237/Ornl,m,7.87,8759,435,,2798,0.00
43565,Chesler3,pct_light_LD,PreCCF1246/Ornl,f,49.41,7746,435,,2801,0.00
43565,Chesler3,pct_light_LD,PreCCF1246/Ornl,m,37.55,7748,435,,2801,0.00
43565,Chesler3,pct_light_LD,PreCCF1254/Ornl,f,11.67,7749,435,,2802,0.00
43565,Chesler3,pct_light_LD,PreCCF1254/Ornl,m,17.08,8220,435,,2802,-0.71
43565,Chesler3,pct_light_LD,PreCCF1254/Ornl,m,28.87,7750,435,,2802,0.71
43565,Chesler3,pct_light_LD,PreCCF1258/Ornl,f,100,7133,435,,2803,0.00
43565,Chesler3,pct_light_LD,PreCCF1264/Ornl,f,27.76,7752,435,,2805,0.00
43565,Chesler3,pct_light_LD,PreCCF1279/Ornl,f,45.09,7754,435,,2806,0.00
43565,Chesler3,pct_light_LD,PreCCF1288/Ornl,f,5.81,8232,435,,2808,0.71
43565,Chesler3,pct_light_LD,PreCCF1288/Ornl,f,3.17,7755,435,,2808,-0.71
43565,Chesler3,pct_light_LD,PreCCF1288/Ornl,m,13.68,7756,435,,2808,0.00
43565,Chesler3,pct_light_LD,PreCCF1339/Ornl,f,30.23,7759,435,,2813,0.00
43565,Chesler3,pct_light_LD,PreCCF1359/Ornl,f,42.58,7155,435,,2815,0.00
43565,Chesler3,pct_light_LD,PreCCF1400/Ornl,f,0,7771,435,,2817,0.00
43565,Chesler3,pct_light_LD,PreCCF1400/Ornl,m,64.15,7769,435,,2817,0.00
43565,Chesler3,pct_light_LD,PreCCF1401/Ornl,f,22.54,8765,435,,2818,-0.71
43565,Chesler3,pct_light_LD,PreCCF1401/Ornl,f,33.27,8573,435,,2818,0.71
43565,Chesler3,pct_light_LD,PreCCF1401/Ornl,m,39.42,8575,435,,2818,0.00
43565,Chesler3,pct_light_LD,PreCCF1478/Ornl,m,38.89,7780,435,,2828,0.00
43565,Chesler3,pct_light_LD,PreCCF1489/Ornl,m,18.81,7783,435,,2831,0.00
43565,Chesler3,pct_light_LD,PreCCF1515/Ornl,f,74.84,8769,435,,2835,1.07
43565,Chesler3,pct_light_LD,PreCCF1515/Ornl,f,30,8252,435,,2835,-0.91
43565,Chesler3,pct_light_LD,PreCCF1515/Ornl,f,47.12,8581,435,,2835,-0.16
43565,Chesler3,pct_light_LD,PreCCF1515/Ornl,m,11.12,8253,435,,2835,-0.71
43565,Chesler3,pct_light_LD,PreCCF1515/Ornl,m,44.61,8582,435,,2835,0.71
43565,Chesler3,pct_light_LD,PreCCF1516/Ornl,m,47.15,7788,435,,2836,0.00
43565,Chesler3,pct_light_LD,PreCCF1519/Ornl,f,31.25,8256,435,,2837,0.00
43565,Chesler3,pct_light_LD,PreCCF1519/Ornl,m,27.67,8257,435,,2837,0.00
43565,Chesler3,pct_light_LD,PreCCF1524/Ornl,f,53.94,8771,435,,2839,0.00
43565,Chesler3,pct_light_LD,PreCCF1524/Ornl,m,41.1,8772,435,,2839,0.00
43565,Chesler3,pct_light_LD,PreCCF1566/Ornl,f,35.44,8773,435,,2844,0.00
43565,Chesler3,pct_light_LD,PreCCF1566/Ornl,m,53.32,8267,435,,2844,-0.71
43565,Chesler3,pct_light_LD,PreCCF1566/Ornl,m,67.86,8598,435,,2844,0.71
43565,Chesler3,pct_light_LD,PreCCF1587/Ornl,f,29.67,7212,435,,2848,0.00
43565,Chesler3,pct_light_LD,PreCCF1587/Ornl,m,40.99,7213,435,,2848,0.00
43565,Chesler3,pct_light_LD,PreCCF1605/Ornl,f,1.59,8268,435,,2851,0.00
43565,Chesler3,pct_light_LD,PreCCF1605/Ornl,m,10,8269,435,,2851,0.00
43565,Chesler3,pct_light_LD,PreCCF1608/Ornl,f,68.84,7813,435,,2852,0.00
43565,Chesler3,pct_light_LD,PreCCF1611/Ornl,m,26.94,7816,435,,2853,0.00
43565,Chesler3,pct_light_LD,PreCCF1635/Ornl,f,13.3,8277,435,,2855,-1.15
43565,Chesler3,pct_light_LD,PreCCF1635/Ornl,f,45.02,7225,435,,2855,0.52
43565,Chesler3,pct_light_LD,PreCCF1635/Ornl,f,47.05,7819,435,,2855,0.63
43565,Chesler3,pct_light_LD,PreCCF1635/Ornl,m,49.34,7820,435,,2855,0.00
43565,Chesler3,pct_light_LD,PreCCF1639/Ornl,f,28.74,7821,435,,2856,-0.71
43565,Chesler3,pct_light_LD,PreCCF1639/Ornl,f,40.17,7227,435,,2856,0.71
43565,Chesler3,pct_light_LD,PreCCF1639/Ornl,m,45.47,7822,435,,2856,0.00
43565,Chesler3,pct_light_LD,PreCCF2020/Ornl,m,9.64,8601,435,,2861,-0.71
43565,Chesler3,pct_light_LD,PreCCF2020/Ornl,m,49.13,8778,435,,2861,0.71
43565,Chesler3,pct_light_LD,PreCCF2041/Ornl,f,46.51,8284,435,,2862,0.71
43565,Chesler3,pct_light_LD,PreCCF2041/Ornl,f,29.55,7830,435,,2862,-0.71
43565,Chesler3,pct_light_LD,PreCCF2041/Ornl,m,67.39,7831,435,,2862,0.71
43565,Chesler3,pct_light_LD,PreCCF2041/Ornl,m,30.93,8285,435,,2862,-0.71
43565,Chesler3,pct_light_LD,PreCCF2075/Ornl,f,48.98,7832,435,,2864,-0.71
43565,Chesler3,pct_light_LD,PreCCF2075/Ornl,f,59.33,8288,435,,2864,0.71
43565,Chesler3,pct_light_LD,PreCCF2075/Ornl,m,67.32,7833,435,,2864,0.00
43565,Chesler3,pct_light_LD,PreCCF2114/Ornl,f,35.65,7246,435,,2868,0.00
43565,Chesler3,pct_light_LD,PreCCF2121/Ornl,f,44.46,7838,435,,2869,0.00
43565,Chesler3,pct_light_LD,PreCCF2168/Ornl,m,76.4,7843,435,,2871,0.00
43565,Chesler3,pct_light_LD,PreCCF2227/Ornl,m,18.5,7845,435,,2872,0.00
43565,Chesler3,pct_light_LD,PreCCF2291/Ornl,m,0,7848,435,,2875,0.00
43565,Chesler3,pct_light_LD,PreCCF2459/Ornl,f,8.72,7857,435,,2882,-0.71
43565,Chesler3,pct_light_LD,PreCCF2459/Ornl,f,22.42,8310,435,,2882,0.71
43565,Chesler3,pct_light_LD,PreCCF2459/Ornl,m,61.41,8311,435,,2882,0.71
43565,Chesler3,pct_light_LD,PreCCF2459/Ornl,m,38.26,7858,435,,2882,-0.71
43565,Chesler3,pct_light_LD,PreCCF2533/Ornl,f,46.2,7276,435,,2884,0.00
43565,Chesler3,pct_light_LD,PreCCF2558/Ornl,f,30.57,7865,435,,2885,0.71
43565,Chesler3,pct_light_LD,PreCCF2558/Ornl,f,27.14,8313,435,,2885,-0.71
43565,Chesler3,pct_light_LD,PreCCF2558/Ornl,m,32.83,8315,435,,2885,-0.71
43565,Chesler3,pct_light_LD,PreCCF2558/Ornl,m,49.28,7866,435,,2885,0.71
43565,Chesler3,pct_light_LD,PreCCF2580/Ornl,f,21.89,8621,435,,2887,0.00
43565,Chesler3,pct_light_LD,PreCCF2580/Ornl,m,93.76,8317,435,,2887,0.00
43565,Chesler3,pct_light_LD,PreCCF2650/Ornl,f,11.7,7289,435,,2889,0.00
43565,Chesler3,pct_light_LD,PreCCF2662/Ornl,m,34.37,8624,435,,2890,-0.71
43565,Chesler3,pct_light_LD,PreCCF2662/Ornl,m,72.98,7871,435,,2890,0.71
43565,Chesler3,pct_light_LD,PreCCF3007/Ornl,f,47.2,7292,435,,2891,0.00
43565,Chesler3,pct_light_LD,PreCCF3007/Ornl,m,40.57,7293,435,,2891,0.71
43565,Chesler3,pct_light_LD,PreCCF3007/Ornl,m,9.19,8321,435,,2891,-0.71
43565,Chesler3,pct_light_LD,PreCCF3011/Ornl,f,55.53,7875,435,,2892,0.00
43565,Chesler3,pct_light_LD,PreCCF3011/Ornl,m,34.78,7876,435,,2892,0.00
43565,Chesler3,pct_light_LD,PreCCF3018/Ornl,f,33.6,7296,435,,2893,0.00
43565,Chesler3,pct_light_LD,PreCCF3018/Ornl,m,36.17,7877,435,,2893,0.00
43565,Chesler3,pct_light_LD,PreCCF3019/Ornl,f,40.22,7298,435,,2894,0.00
43565,Chesler3,pct_light_LD,PreCCF3019/Ornl,m,58.37,7299,435,,2894,0.00
43565,Chesler3,pct_light_LD,PreCCF3030/Ornl,m,51.6,7879,435,,2895,0.00
43565,Chesler3,pct_light_LD,PreCCF3046/Ornl,m,33.63,7305,435,,2897,-0.71
43565,Chesler3,pct_light_LD,PreCCF3046/Ornl,m,52.63,7880,435,,2897,0.71
43565,Chesler3,pct_light_LD,PreCCF3078/Ornl,f,52.27,7306,435,,2898,0.00
43565,Chesler3,pct_light_LD,PreCCF3080/Ornl,f,31.99,7308,435,,2899,0.00
43565,Chesler3,pct_light_LD,PreCCF3080/Ornl,m,54.05,7309,435,,2899,0.00
43565,Chesler3,pct_light_LD,PreCCF3087/Ornl,f,5.38,7310,435,,2900,0.00
43565,Chesler3,pct_light_LD,PreCCF3087/Ornl,m,52.64,7313,435,,2900,0.00
43565,Chesler3,pct_light_LD,PreCCF3118/Ornl,f,41.13,7315,435,,2901,0.00
43565,Chesler3,pct_light_LD,PreCCF3118/Ornl,m,34.28,7316,435,,2901,0.00
43565,Chesler3,pct_light_LD,PreCCF3154/Ornl,f,36.77,7881,435,,2902,0.00
43565,Chesler3,pct_light_LD,PreCCF3154/Ornl,m,29.12,7882,435,,2902,0.00
43565,Chesler3,pct_light_LD,PreCCF3156/Ornl,m,64.54,7883,435,,2903,0.00
43565,Chesler3,pct_light_LD,PreCCF3168/Ornl,f,48.39,7884,435,,2904,0.00
