measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58744,Schughart4,WBC_trt_d5,129S1/SvImJ,f,3.83,1b:3f,587,002448,3,0.97
58744,Schughart4,WBC_trt_d5,129S1/SvImJ,f,3.94,5b:3f,587,002448,3,1.13
58744,Schughart4,WBC_trt_d5,129S1/SvImJ,f,2.55,2b:3f,587,002448,3,-0.91
58744,Schughart4,WBC_trt_d5,129S1/SvImJ,f,3,3b:3f,587,002448,3,-0.25
58744,Schughart4,WBC_trt_d5,129S1/SvImJ,f,2.52,4b:3f,587,002448,3,-0.95
58744,Schughart4,WBC_trt_d5,A/J,f,1.73,6b:4f,587,000646,4,-1.10
58744,Schughart4,WBC_trt_d5,A/J,f,2.5,4b:4f,587,000646,4,0.01
58744,Schughart4,WBC_trt_d5,A/J,f,2.94,1b:4f,587,000646,4,0.64
58744,Schughart4,WBC_trt_d5,A/J,f,2.44,3b:4f,587,000646,4,-0.08
58744,Schughart4,WBC_trt_d5,A/J,f,3.57,2b:4f,587,000646,4,1.54
58744,Schughart4,WBC_trt_d5,A/J,f,1.79,5b:4f,587,000646,4,-1.01
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,4.55,1b:7f,587,000664,7,-0.59
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,7.34,10a:7f,587,000664,7,-0.04
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,17.96,9a:7f,587,000664,7,2.02
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,3.97,4b:7f,587,000664,7,-0.70
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,3.95,2b:7f,587,000664,7,-0.70
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,4.45,6a:7f,587,000664,7,-0.61
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,4.35,5b:7f,587,000664,7,-0.63
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,2.91,3b:7f,587,000664,7,-0.90
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,10.64,8a:7f,587,000664,7,0.60
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,7.18,7a:7f,587,000664,7,-0.08
58744,Schughart4,WBC_trt_d5,C57BL/6J,f,15.98,11a,587,000664,7,1.63
58744,Schughart4,WBC_trt_d5,CAST/EiJ,f,3.74,7a:2f,587,000928,2,-0.26
58744,Schughart4,WBC_trt_d5,CAST/EiJ,f,5.57,10a:2f,587,000928,2,0.67
58744,Schughart4,WBC_trt_d5,CAST/EiJ,f,3.04,1b:2f,587,000928,2,-0.62
58744,Schughart4,WBC_trt_d5,CAST/EiJ,f,3.09,2b:2f,587,000928,2,-0.60
58744,Schughart4,WBC_trt_d5,CAST/EiJ,f,3.43,3b:2f,587,000928,2,-0.42
58744,Schughart4,WBC_trt_d5,CAST/EiJ,f,2.32,4b:2f,587,000928,2,-0.99
58744,Schughart4,WBC_trt_d5,CAST/EiJ,f,1.65,5b:2f,587,000928,2,-1.33
58744,Schughart4,WBC_trt_d5,CAST/EiJ,f,6.18,6b:2f,587,000928,2,0.98
58744,Schughart4,WBC_trt_d5,CAST/EiJ,f,5.76,8a:2f,587,000928,2,0.77
58744,Schughart4,WBC_trt_d5,CAST/EiJ,f,7.78,9a:2f,587,000928,2,1.80
58744,Schughart4,WBC_trt_d5,NOD/ShiLtJ,f,4.32,3b:13f,587,001976,13,0.66
58744,Schughart4,WBC_trt_d5,NOD/ShiLtJ,f,1.99,5b:13f,587,001976,13,-1.19
58744,Schughart4,WBC_trt_d5,NOD/ShiLtJ,f,4.16,2b:13f,587,001976,13,0.54
58744,Schughart4,WBC_trt_d5,NOD/ShiLtJ,f,1.87,6a:13f,587,001976,13,-1.28
58744,Schughart4,WBC_trt_d5,NOD/ShiLtJ,f,4.86,1b:13f,587,001976,13,1.09
58744,Schughart4,WBC_trt_d5,NOD/ShiLtJ,f,3.71,4b:13f,587,001976,13,0.18
58744,Schughart4,WBC_trt_d5,NZO/HlLtJ,f,3.13,4b:122f,587,002105,122,-0.42
58744,Schughart4,WBC_trt_d5,NZO/HlLtJ,f,2.47,5b:122f,587,002105,122,-0.74
58744,Schughart4,WBC_trt_d5,NZO/HlLtJ,f,7.28,3b:122f,587,002105,122,1.60
58744,Schughart4,WBC_trt_d5,NZO/HlLtJ,f,2.29,6a:122f,587,002105,122,-0.83
58744,Schughart4,WBC_trt_d5,NZO/HlLtJ,f,5.83,2b:122f,587,002105,122,0.89
58744,Schughart4,WBC_trt_d5,NZO/HlLtJ,f,2.97,1b:122f,587,002105,122,-0.50
58744,Schughart4,WBC_trt_d5,PWK/PhJ,f,3.26,3c:217f,587,003715,217,-0.78
58744,Schughart4,WBC_trt_d5,PWK/PhJ,f,4.31,1b:217f,587,003715,217,-0.55
58744,Schughart4,WBC_trt_d5,PWK/PhJ,f,12.25,8a:217f,587,003715,217,1.14
58744,Schughart4,WBC_trt_d5,PWK/PhJ,f,3.23,4e:217f,587,003715,217,-0.78
58744,Schughart4,WBC_trt_d5,PWK/PhJ,f,13.49,7a:217f,587,003715,217,1.40
58744,Schughart4,WBC_trt_d5,PWK/PhJ,f,2.03,5b:217f,587,003715,217,-1.04
58744,Schughart4,WBC_trt_d5,PWK/PhJ,f,5.1,2d:217f,587,003715,217,-0.38
58744,Schughart4,WBC_trt_d5,PWK/PhJ,f,11.55,6b:217f,587,003715,217,0.99
58744,Schughart4,WBC_trt_d5,WSB/EiJ,f,2.06,3:42f,587,001145,42,-1.49
58744,Schughart4,WBC_trt_d5,WSB/EiJ,f,3.18,4:42f,587,001145,42,0.66
58744,Schughart4,WBC_trt_d5,WSB/EiJ,f,2.99,2:42f,587,001145,42,0.30
58744,Schughart4,WBC_trt_d5,WSB/EiJ,f,2.58,5:42f,587,001145,42,-0.49
58744,Schughart4,WBC_trt_d5,WSB/EiJ,f,3.36,1b:42f,587,001145,42,1.01
