measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118332,Xenakis2,food_12_16_wks,J:DO,m,112.5,GUDA_1001,1125,009376,70,0.47
118332,Xenakis2,food_12_16_wks,J:DO,m,93.1,GUDA_1002,1125,009376,70,-0.55
118332,Xenakis2,food_12_16_wks,J:DO,m,127.6,GUDA_1003,1125,009376,70,1.26
118332,Xenakis2,food_12_16_wks,J:DO,m,69.6,GUDA_1004,1125,009376,70,-1.79
118332,Xenakis2,food_12_16_wks,J:DO,m,102.7,GUDA_1005,1125,009376,70,-0.05
118332,Xenakis2,food_12_16_wks,J:DO,m,86.1,GUDA_1006,1125,009376,70,-0.92
118332,Xenakis2,food_12_16_wks,J:DO,m,108.1,GUDA_1008,1125,009376,70,0.24
118332,Xenakis2,food_12_16_wks,J:DO,m,109.4,GUDA_1009,1125,009376,70,0.3
118332,Xenakis2,food_12_16_wks,J:DO,m,207.9,GUDA_1010,1125,009376,70,5.49
118332,Xenakis2,food_12_16_wks,J:DO,m,81.1,GUDA_1011,1125,009376,70,-1.19
118332,Xenakis2,food_12_16_wks,J:DO,m,108.6,GUDA_1012,1125,009376,70,0.26
118332,Xenakis2,food_12_16_wks,J:DO,m,76.1,GUDA_1013,1125,009376,70,-1.45
118332,Xenakis2,food_12_16_wks,J:DO,m,84.2,GUDA_1014,1125,009376,70,-1.02
118332,Xenakis2,food_12_16_wks,J:DO,m,111.0,GUDA_1015,1125,009376,70,0.39
118332,Xenakis2,food_12_16_wks,J:DO,m,97.3,GUDA_1016,1125,009376,70,-0.33
118332,Xenakis2,food_12_16_wks,J:DO,m,105.6,GUDA_1017,1125,009376,70,0.1
118332,Xenakis2,food_12_16_wks,J:DO,m,116.0,GUDA_1018,1125,009376,70,0.65
118332,Xenakis2,food_12_16_wks,J:DO,m,102.9,GUDA_1019,1125,009376,70,-0.04
118332,Xenakis2,food_12_16_wks,J:DO,m,102.6,GUDA_1020,1125,009376,70,-0.05
118332,Xenakis2,food_12_16_wks,J:DO,m,90.1,GUDA_1021,1125,009376,70,-0.71
118332,Xenakis2,food_12_16_wks,J:DO,m,100.5,GUDA_1022,1125,009376,70,-0.16
118332,Xenakis2,food_12_16_wks,J:DO,m,97.0,GUDA_1023,1125,009376,70,-0.35
118332,Xenakis2,food_12_16_wks,J:DO,m,95.7,GUDA_1024,1125,009376,70,-0.42
118332,Xenakis2,food_12_16_wks,J:DO,m,94.1,GUDA_1025,1125,009376,70,-0.5
118332,Xenakis2,food_12_16_wks,J:DO,m,104.0,GUDA_1026,1125,009376,70,0.02
118332,Xenakis2,food_12_16_wks,J:DO,m,100.4,GUDA_1027,1125,009376,70,-0.17
118332,Xenakis2,food_12_16_wks,J:DO,m,93.0,GUDA_1028,1125,009376,70,-0.56
118332,Xenakis2,food_12_16_wks,J:DO,m,86.9,GUDA_1029,1125,009376,70,-0.88
118332,Xenakis2,food_12_16_wks,J:DO,m,89.9,GUDA_1030,1125,009376,70,-0.72
118332,Xenakis2,food_12_16_wks,J:DO,m,141.7,GUDA_1031,1125,009376,70,2.01
118332,Xenakis2,food_12_16_wks,J:DO,m,153.2,GUDA_1032,1125,009376,70,2.61
118332,Xenakis2,food_12_16_wks,J:DO,m,98.0,GUDA_1033,1125,009376,70,-0.3
118332,Xenakis2,food_12_16_wks,J:DO,m,124.8,GUDA_1034,1125,009376,70,1.12
118332,Xenakis2,food_12_16_wks,J:DO,m,104.1,GUDA_1035,1125,009376,70,0.03
118332,Xenakis2,food_12_16_wks,J:DO,m,100.4,GUDA_1036,1125,009376,70,-0.17
118332,Xenakis2,food_12_16_wks,J:DO,m,100.0,GUDA_1037,1125,009376,70,-0.19
118332,Xenakis2,food_12_16_wks,J:DO,m,107.2,GUDA_1038,1125,009376,70,0.19
118332,Xenakis2,food_12_16_wks,J:DO,m,130.3,GUDA_1039,1125,009376,70,1.4
118332,Xenakis2,food_12_16_wks,J:DO,m,90.8,GUDA_1040,1125,009376,70,-0.68
118332,Xenakis2,food_12_16_wks,J:DO,m,97.0,GUDA_1041,1125,009376,70,-0.35
118332,Xenakis2,food_12_16_wks,J:DO,m,70.5,GUDA_1042,1125,009376,70,-1.74
118332,Xenakis2,food_12_16_wks,J:DO,m,99.9,GUDA_1043,1125,009376,70,-0.2
118332,Xenakis2,food_12_16_wks,J:DO,m,85.7,GUDA_1044,1125,009376,70,-0.94
118332,Xenakis2,food_12_16_wks,J:DO,m,111.9,GUDA_1045,1125,009376,70,0.44
118332,Xenakis2,food_12_16_wks,J:DO,m,102.7,GUDA_1046,1125,009376,70,-0.05
118332,Xenakis2,food_12_16_wks,J:DO,m,101.8,GUDA_1047,1125,009376,70,-0.1
118332,Xenakis2,food_12_16_wks,J:DO,m,102.4,GUDA_1048,1125,009376,70,-0.06
118332,Xenakis2,food_12_16_wks,J:DO,m,87.8,GUDA_1049,1125,009376,70,-0.83
118332,Xenakis2,food_12_16_wks,J:DO,m,99.9,GUDA_1050,1125,009376,70,-0.2
118332,Xenakis2,food_12_16_wks,J:DO,m,102.7,GUDA_1051,1125,009376,70,-0.05
118332,Xenakis2,food_12_16_wks,J:DO,m,105.2,GUDA_1052,1125,009376,70,0.08
118332,Xenakis2,food_12_16_wks,J:DO,m,106.8,GUDA_1053,1125,009376,70,0.17
118332,Xenakis2,food_12_16_wks,J:DO,m,86.3,GUDA_1054,1125,009376,70,-0.91
118332,Xenakis2,food_12_16_wks,J:DO,m,96.2,GUDA_1055,1125,009376,70,-0.39
118332,Xenakis2,food_12_16_wks,J:DO,m,125.4,GUDA_1056,1125,009376,70,1.15
118332,Xenakis2,food_12_16_wks,J:DO,m,97.3,GUDA_1057,1125,009376,70,-0.33
118332,Xenakis2,food_12_16_wks,J:DO,m,99.6,GUDA_1058,1125,009376,70,-0.21
118332,Xenakis2,food_12_16_wks,J:DO,m,114.1,GUDA_1059,1125,009376,70,0.55
118332,Xenakis2,food_12_16_wks,J:DO,m,125.2,GUDA_1060,1125,009376,70,1.14
118332,Xenakis2,food_12_16_wks,J:DO,m,92.4,GUDA_1061,1125,009376,70,-0.59
118332,Xenakis2,food_12_16_wks,J:DO,m,118.4,GUDA_1062,1125,009376,70,0.78
118332,Xenakis2,food_12_16_wks,J:DO,m,88.5,GUDA_1063,1125,009376,70,-0.8
118332,Xenakis2,food_12_16_wks,J:DO,m,107.6,GUDA_1064,1125,009376,70,0.21
118332,Xenakis2,food_12_16_wks,J:DO,m,116.6,GUDA_1065,1125,009376,70,0.68
118332,Xenakis2,food_12_16_wks,J:DO,m,91.5,GUDA_1066,1125,009376,70,-0.64
118332,Xenakis2,food_12_16_wks,J:DO,m,108.5,GUDA_1067,1125,009376,70,0.26
118332,Xenakis2,food_12_16_wks,J:DO,m,103.1,GUDA_1068,1125,009376,70,-0.03
118332,Xenakis2,food_12_16_wks,J:DO,m,105.8,GUDA_1069,1125,009376,70,0.11
118332,Xenakis2,food_12_16_wks,J:DO,m,91.8,GUDA_1070,1125,009376,70,-0.62
118332,Xenakis2,food_12_16_wks,J:DO,m,105.5,GUDA_1071,1125,009376,70,0.1
118332,Xenakis2,food_12_16_wks,J:DO,m,89.1,GUDA_1072,1125,009376,70,-0.76
118332,Xenakis2,food_12_16_wks,J:DO,m,104.6,GUDA_1073,1125,009376,70,0.05
118332,Xenakis2,food_12_16_wks,J:DO,m,122.8,GUDA_1074,1125,009376,70,1.01
118332,Xenakis2,food_12_16_wks,J:DO,m,98.8,GUDA_1075,1125,009376,70,-0.25
