measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17206,Donahue2,femur_peak_load,129S1/SvImJ,f,26.3,120,172,002448,3,0.64
17206,Donahue2,femur_peak_load,129S1/SvImJ,f,30.9,121,172,002448,3,1.79
17206,Donahue2,femur_peak_load,129S1/SvImJ,f,22.9,122,172,002448,3,-0.21
17206,Donahue2,femur_peak_load,129S1/SvImJ,f,26.0,123,172,002448,3,0.56
17206,Donahue2,femur_peak_load,129S1/SvImJ,f,21.1,124,172,002448,3,-0.66
17206,Donahue2,femur_peak_load,129S1/SvImJ,f,24.7,115,172,002448,3,0.24
17206,Donahue2,femur_peak_load,129S1/SvImJ,f,26.9,116,172,002448,3,0.79
17206,Donahue2,femur_peak_load,129S1/SvImJ,f,18.3,117,172,002448,3,-1.36
17206,Donahue2,femur_peak_load,129S1/SvImJ,f,22.1,118,172,002448,3,-0.41
17206,Donahue2,femur_peak_load,129S1/SvImJ,f,18.2,119,172,002448,3,-1.38
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,32.6,51,172,002448,3,1.14
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,29.9,50,172,002448,3,0.47
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,27.8,266,172,002448,3,-0.06
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,23.6,267,172,002448,3,-1.11
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,25.5,268,172,002448,3,-0.63
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,26.0,269,172,002448,3,-0.51
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,26.6,49,172,002448,3,-0.36
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,23.4,270,172,002448,3,-1.16
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,24.5,45,172,002448,3,-0.88
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,36.4,46,172,002448,3,2.09
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,32.9,47,172,002448,3,1.22
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,24.6,265,172,002448,3,-0.86
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,24.8,54,172,002448,3,-0.81
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,31.5,53,172,002448,3,0.87
17206,Donahue2,femur_peak_load,129S1/SvImJ,m,30.4,52,172,002448,3,0.59
17206,Donahue2,femur_peak_load,BALB/cJ,f,29.2,114,172,000651,5,-0.49
17206,Donahue2,femur_peak_load,BALB/cJ,f,32.0,110,172,000651,5,0.80
17206,Donahue2,femur_peak_load,BALB/cJ,f,29.3,109,172,000651,5,-0.44
17206,Donahue2,femur_peak_load,BALB/cJ,f,32.9,108,172,000651,5,1.21
17206,Donahue2,femur_peak_load,BALB/cJ,f,32.3,107,172,000651,5,0.94
17206,Donahue2,femur_peak_load,BALB/cJ,f,30.6,106,172,000651,5,0.16
17206,Donahue2,femur_peak_load,BALB/cJ,f,25.5,105,172,000651,5,-2.18
17206,Donahue2,femur_peak_load,BALB/cJ,f,31.8,112,172,000651,5,0.71
17206,Donahue2,femur_peak_load,BALB/cJ,f,29.9,113,172,000651,5,-0.17
17206,Donahue2,femur_peak_load,BALB/cJ,f,29.1,111,172,000651,5,-0.53
17206,Donahue2,femur_peak_load,BALB/cJ,m,34.6,191,172,000651,5,1.44
17206,Donahue2,femur_peak_load,BALB/cJ,m,31.9,97,172,000651,5,-0.17
17206,Donahue2,femur_peak_load,BALB/cJ,m,31.7,96,172,000651,5,-0.29
17206,Donahue2,femur_peak_load,BALB/cJ,m,30.7,192,172,000651,5,-0.88
17206,Donahue2,femur_peak_load,BALB/cJ,m,35.2,190,172,000651,5,1.80
17206,Donahue2,femur_peak_load,BALB/cJ,m,29.9,104,172,000651,5,-1.36
17206,Donahue2,femur_peak_load,BALB/cJ,m,32.1,103,172,000651,5,-0.05
17206,Donahue2,femur_peak_load,BALB/cJ,m,31.3,102,172,000651,5,-0.52
17206,Donahue2,femur_peak_load,BALB/cJ,m,31.2,101,172,000651,5,-0.58
17206,Donahue2,femur_peak_load,BALB/cJ,m,33.2,100,172,000651,5,0.61
17206,Donahue2,femur_peak_load,C3H/HeJ,f,35.2,40,172,000659,6,-1.69
17206,Donahue2,femur_peak_load,C3H/HeJ,f,42.5,39,172,000659,6,1.03
17206,Donahue2,femur_peak_load,C3H/HeJ,f,40.3,37,172,000659,6,0.21
17206,Donahue2,femur_peak_load,C3H/HeJ,f,36.8,36,172,000659,6,-1.09
17206,Donahue2,femur_peak_load,C3H/HeJ,f,38.1,35,172,000659,6,-0.61
17206,Donahue2,femur_peak_load,C3H/HeJ,f,40.6,12,172,000659,6,0.32
17206,Donahue2,femur_peak_load,C3H/HeJ,f,42.8,11,172,000659,6,1.14
17206,Donahue2,femur_peak_load,C3H/HeJ,f,42.4,10,172,000659,6,0.99
17206,Donahue2,femur_peak_load,C3H/HeJ,f,38.9,9,172,000659,6,-0.31
17206,Donahue2,femur_peak_load,C3H/HeJ,m,45.3,271,172,000659,6,0.02
17206,Donahue2,femur_peak_load,C3H/HeJ,m,46.4,163,172,000659,6,0.28
17206,Donahue2,femur_peak_load,C3H/HeJ,m,47.6,162,172,000659,6,0.57
17206,Donahue2,femur_peak_load,C3H/HeJ,m,47.9,161,172,000659,6,0.64
17206,Donahue2,femur_peak_load,C3H/HeJ,m,50.2,160,172,000659,6,1.18
17206,Donahue2,femur_peak_load,C3H/HeJ,m,50.8,159,172,000659,6,1.33
17206,Donahue2,femur_peak_load,C3H/HeJ,m,36.9,158,172,000659,6,-1.97
17206,Donahue2,femur_peak_load,C3H/HeJ,m,45.8,156,172,000659,6,0.14
17206,Donahue2,femur_peak_load,C3H/HeJ,m,43.9,5,172,000659,6,-0.31
17206,Donahue2,femur_peak_load,C3H/HeJ,m,42.7,4,172,000659,6,-0.59
17206,Donahue2,femur_peak_load,C3H/HeJ,m,39.7,264,172,000659,6,-1.30
17206,Donahue2,femur_peak_load,C57BL/6J,f,18.6,188,172,000664,7,-0.86
17206,Donahue2,femur_peak_load,C57BL/6J,f,19.0,187,172,000664,7,-0.71
17206,Donahue2,femur_peak_load,C57BL/6J,f,17.9,186,172,000664,7,-1.12
17206,Donahue2,femur_peak_load,C57BL/6J,f,18.6,184,172,000664,7,-0.86
17206,Donahue2,femur_peak_load,C57BL/6J,f,19.1,183,172,000664,7,-0.68
17206,Donahue2,femur_peak_load,C57BL/6J,f,25.2,181,172,000664,7,1.58
17206,Donahue2,femur_peak_load,C57BL/6J,f,21.8,180,172,000664,7,0.32
17206,Donahue2,femur_peak_load,C57BL/6J,f,24.5,189,172,000664,7,1.32
17206,Donahue2,femur_peak_load,C57BL/6J,f,23.6,300,172,000664,7,0.99
17206,Donahue2,femur_peak_load,C57BL/6J,f,21,301,172,000664,7,0.03
17206,Donahue2,femur_peak_load,C57BL/6J,m,24.7,76,172,000664,7,-0.64
17206,Donahue2,femur_peak_load,C57BL/6J,m,29.1,84,172,000664,7,1.18
17206,Donahue2,femur_peak_load,C57BL/6J,m,25.3,83,172,000664,7,-0.39
17206,Donahue2,femur_peak_load,C57BL/6J,m,29.9,82,172,000664,7,1.51
17206,Donahue2,femur_peak_load,C57BL/6J,m,26.3,81,172,000664,7,0.02
17206,Donahue2,femur_peak_load,C57BL/6J,m,27.4,79,172,000664,7,0.48
17206,Donahue2,femur_peak_load,C57BL/6J,m,26.3,77,172,000664,7,0.02
17206,Donahue2,femur_peak_load,C57BL/6J,m,25.1,75,172,000664,7,-0.48
17206,Donahue2,femur_peak_load,C57BL/6J,m,21.7,263,172,000664,7,-1.88
17206,Donahue2,femur_peak_load,C57BL/6J,m,25.4,262,172,000664,7,-0.35
17206,Donahue2,femur_peak_load,C57BL/6J,m,24.2,261,172,000664,7,-0.85
17206,Donahue2,femur_peak_load,C57BL/6J,m,29.6,260,172,000664,7,1.39
17206,Donahue2,femur_peak_load,C58/J,f,26.0,296,172,000669,28,0.97
17206,Donahue2,femur_peak_load,C58/J,f,26.7,295,172,000669,28,1.30
17206,Donahue2,femur_peak_load,C58/J,f,23.7,294,172,000669,28,-0.14
17206,Donahue2,femur_peak_load,C58/J,f,27.2,293,172,000669,28,1.54
17206,Donahue2,femur_peak_load,C58/J,f,22.2,277,172,000669,28,-0.86
17206,Donahue2,femur_peak_load,C58/J,f,23.4,276,172,000669,28,-0.28
17206,Donahue2,femur_peak_load,C58/J,f,22.9,275,172,000669,28,-0.52
17206,Donahue2,femur_peak_load,C58/J,f,21.7,273,172,000669,28,-1.10
17206,Donahue2,femur_peak_load,C58/J,f,21.4,240,172,000669,28,-1.24
17206,Donahue2,femur_peak_load,C58/J,f,24.7,297,172,000669,28,0.34
17206,Donahue2,femur_peak_load,C58/J,m,19.4,247,172,000669,28,-1.52
17206,Donahue2,femur_peak_load,C58/J,m,23.9,246,172,000669,28,0.10
17206,Donahue2,femur_peak_load,C58/J,m,22.9,245,172,000669,28,-0.26
17206,Donahue2,femur_peak_load,C58/J,m,28.2,244,172,000669,28,1.64
17206,Donahue2,femur_peak_load,C58/J,m,26.3,243,172,000669,28,0.96
17206,Donahue2,femur_peak_load,C58/J,m,27.3,242,172,000669,28,1.31
17206,Donahue2,femur_peak_load,C58/J,m,22.1,241,172,000669,28,-0.55
17206,Donahue2,femur_peak_load,C58/J,m,21.6,14,172,000669,28,-0.73
17206,Donahue2,femur_peak_load,C58/J,m,22.6,13,172,000669,28,-0.37
17206,Donahue2,femur_peak_load,C58/J,m,22,248,172,000669,28,-0.58
17206,Donahue2,femur_peak_load,FVB/NJ,f,26.5,154,172,001800,9,-0.18
17206,Donahue2,femur_peak_load,FVB/NJ,f,28.4,153,172,001800,9,0.76
17206,Donahue2,femur_peak_load,FVB/NJ,f,28.1,155,172,001800,9,0.62
17206,Donahue2,femur_peak_load,FVB/NJ,f,26.3,145,172,001800,9,-0.27
17206,Donahue2,femur_peak_load,FVB/NJ,f,25.6,146,172,001800,9,-0.62
17206,Donahue2,femur_peak_load,FVB/NJ,f,23.6,147,172,001800,9,-1.61
17206,Donahue2,femur_peak_load,FVB/NJ,f,26.3,148,172,001800,9,-0.27
17206,Donahue2,femur_peak_load,FVB/NJ,f,29.7,149,172,001800,9,1.41
17206,Donahue2,femur_peak_load,FVB/NJ,f,23.7,150,172,001800,9,-1.56
17206,Donahue2,femur_peak_load,FVB/NJ,f,28.6,151,172,001800,9,0.86
17206,Donahue2,femur_peak_load,FVB/NJ,f,28.6,152,172,001800,9,0.86
17206,Donahue2,femur_peak_load,FVB/NJ,m,27.5,136,172,001800,9,1.56
17206,Donahue2,femur_peak_load,FVB/NJ,m,25.3,195,172,001800,9,0.53
17206,Donahue2,femur_peak_load,FVB/NJ,m,21.6,137,172,001800,9,-1.20
17206,Donahue2,femur_peak_load,FVB/NJ,m,23.0,138,172,001800,9,-0.55
17206,Donahue2,femur_peak_load,FVB/NJ,m,24.2,139,172,001800,9,0.02
17206,Donahue2,femur_peak_load,FVB/NJ,m,23.0,142,172,001800,9,-0.55
17206,Donahue2,femur_peak_load,FVB/NJ,m,27.0,143,172,001800,9,1.33
17206,Donahue2,femur_peak_load,FVB/NJ,m,24.3,144,172,001800,9,0.06
17206,Donahue2,femur_peak_load,FVB/NJ,m,21.6,194,172,001800,9,-1.20
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,30.2,176,172,000684,11,-0.19
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,30.3,177,172,000684,11,-0.16
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,30.7,178,172,000684,11,-0.02
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,29.3,179,172,000684,11,-0.50
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,33.3,27,172,000684,11,0.87
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,26.7,28,172,000684,11,-1.39
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,37.4,29,172,000684,11,2.28
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,30.6,30,172,000684,11,-0.05
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,30,304,172,000684,11,-0.26
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,32.5,31,172,000684,11,0.60
17206,Donahue2,femur_peak_load,NZB/BlNJ,f,27.3,32,172,000684,11,-1.18
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,40.9,86,172,000684,11,1.10
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,36.3,94,172,000684,11,-0.25
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,34.6,93,172,000684,11,-0.74
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,34.5,92,172,000684,11,-0.77
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,33.0,91,172,000684,11,-1.21
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,37.0,90,172,000684,11,-0.04
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,39.4,89,172,000684,11,0.66
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,31.0,88,172,000684,11,-1.80
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,37.3,87,172,000684,11,0.05
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,41.1,85,172,000684,11,1.16
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,36.8,303,172,000684,11,-0.10
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,43.1,2,172,000684,11,1.75
17206,Donahue2,femur_peak_load,NZB/BlNJ,m,37.8,1,172,000684,11,0.19
17206,Donahue2,femur_peak_load,PWK/PhJ,f,15.3,222,172,003715,217,-1.53
17206,Donahue2,femur_peak_load,PWK/PhJ,f,20.8,216,172,003715,217,0.75
17206,Donahue2,femur_peak_load,PWK/PhJ,f,17.3,215,172,003715,217,-0.70
17206,Donahue2,femur_peak_load,PWK/PhJ,f,15.3,214,172,003715,217,-1.53
17206,Donahue2,femur_peak_load,PWK/PhJ,f,18.5,213,172,003715,217,-0.20
17206,Donahue2,femur_peak_load,PWK/PhJ,f,21.2,212,172,003715,217,0.92
17206,Donahue2,femur_peak_load,PWK/PhJ,f,21.1,164,172,003715,217,0.88
17206,Donahue2,femur_peak_load,PWK/PhJ,f,19.1,165,172,003715,217,0.05
17206,Donahue2,femur_peak_load,PWK/PhJ,f,19.1,166,172,003715,217,0.05
17206,Donahue2,femur_peak_load,PWK/PhJ,f,22.7,229,172,003715,217,1.54
17206,Donahue2,femur_peak_load,PWK/PhJ,f,20.6,228,172,003715,217,0.67
17206,Donahue2,femur_peak_load,PWK/PhJ,f,16.8,223,172,003715,217,-0.90
17206,Donahue2,femur_peak_load,PWK/PhJ,m,19.0,283,172,003715,217,0.13
17206,Donahue2,femur_peak_load,PWK/PhJ,m,16.4,282,172,003715,217,-0.82
17206,Donahue2,femur_peak_load,PWK/PhJ,m,22.2,235,172,003715,217,1.30
17206,Donahue2,femur_peak_load,PWK/PhJ,m,18.9,234,172,003715,217,0.10
17206,Donahue2,femur_peak_load,PWK/PhJ,m,21.2,233,172,003715,217,0.94
17206,Donahue2,femur_peak_load,PWK/PhJ,m,16.1,286,172,003715,217,-0.93
17206,Donahue2,femur_peak_load,PWK/PhJ,m,19.8,224,172,003715,217,0.42
17206,Donahue2,femur_peak_load,PWK/PhJ,m,21.7,230,172,003715,217,1.12
17206,Donahue2,femur_peak_load,PWK/PhJ,m,19.2,232,172,003715,217,0.21
17206,Donahue2,femur_peak_load,PWK/PhJ,m,17.5,285,172,003715,217,-0.41
17206,Donahue2,femur_peak_load,PWK/PhJ,m,13.0,284,172,003715,217,-2.06
17206,Donahue2,femur_peak_load,SJL/J,f,32.0,202,172,000686,17,1.78
17206,Donahue2,femur_peak_load,SJL/J,f,26.6,203,172,000686,17,0.08
17206,Donahue2,femur_peak_load,SJL/J,f,22.0,21,172,000686,17,-1.37
17206,Donahue2,femur_peak_load,SJL/J,f,23.9,55,172,000686,17,-0.77
17206,Donahue2,femur_peak_load,SJL/J,f,27.3,56,172,000686,17,0.30
17206,Donahue2,femur_peak_load,SJL/J,f,29.2,58,172,000686,17,0.90
17206,Donahue2,femur_peak_load,SJL/J,f,25.1,19,172,000686,17,-0.39
17206,Donahue2,femur_peak_load,SJL/J,f,24.6,20,172,000686,17,-0.55
17206,Donahue2,femur_peak_load,SJL/J,m,31.0,254,172,000686,17,1.28
17206,Donahue2,femur_peak_load,SJL/J,m,27.2,289,172,000686,17,-0.53
17206,Donahue2,femur_peak_load,SJL/J,m,27.4,288,172,000686,17,-0.43
17206,Donahue2,femur_peak_load,SJL/J,m,27.4,287,172,000686,17,-0.43
17206,Donahue2,femur_peak_load,SJL/J,m,26.9,258,172,000686,17,-0.67
17206,Donahue2,femur_peak_load,SJL/J,m,25.8,257,172,000686,17,-1.19
17206,Donahue2,femur_peak_load,SJL/J,m,30.8,256,172,000686,17,1.19
17206,Donahue2,femur_peak_load,SJL/J,m,27.5,7,172,000686,17,-0.39
17206,Donahue2,femur_peak_load,SJL/J,m,30.5,253,172,000686,17,1.04
17206,Donahue2,femur_peak_load,SJL/J,m,31.1,252,172,000686,17,1.33
17206,Donahue2,femur_peak_load,SJL/J,m,25.8,8,172,000686,17,-1.19
17206,Donahue2,femur_peak_load,SWR/J,f,20.8,168,172,000689,12,-0.64
17206,Donahue2,femur_peak_load,SWR/J,f,20.5,169,172,000689,12,-0.88
17206,Donahue2,femur_peak_load,SWR/J,f,21.1,170,172,000689,12,-0.40
17206,Donahue2,femur_peak_load,SWR/J,f,20.6,171,172,000689,12,-0.80
17206,Donahue2,femur_peak_load,SWR/J,f,22.9,172,172,000689,12,1.04
17206,Donahue2,femur_peak_load,SWR/J,f,21.6,174,172,000689,12,0.00
17206,Donahue2,femur_peak_load,SWR/J,f,22.0,175,172,000689,12,0.32
17206,Donahue2,femur_peak_load,SWR/J,f,24.2,251,172,000689,12,2.08
17206,Donahue2,femur_peak_load,SWR/J,f,20.7,167,172,000689,12,-0.72
17206,Donahue2,femur_peak_load,SWR/J,m,25.2,126,172,000689,12,0.34
17206,Donahue2,femur_peak_load,SWR/J,m,29.7,127,172,000689,12,1.70
17206,Donahue2,femur_peak_load,SWR/J,m,28.3,128,172,000689,12,1.27
17206,Donahue2,femur_peak_load,SWR/J,m,26.2,129,172,000689,12,0.64
17206,Donahue2,femur_peak_load,SWR/J,m,19.9,130,172,000689,12,-1.27
17206,Donahue2,femur_peak_load,SWR/J,m,22.4,131,172,000689,12,-0.51
17206,Donahue2,femur_peak_load,SWR/J,m,24.1,132,172,000689,12,0.00
17206,Donahue2,femur_peak_load,SWR/J,m,23.1,133,172,000689,12,-0.30
17206,Donahue2,femur_peak_load,SWR/J,m,19.8,134,172,000689,12,-1.30
17206,Donahue2,femur_peak_load,SWR/J,m,22.2,125,172,000689,12,-0.57
