measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39630,Threadgill2,GSH_pct_Rx300,C3H/HeJ,m,113,49,396,000659,6,-0.64
39630,Threadgill2,GSH_pct_Rx300,C3H/HeJ,m,165,48,396,000659,6,1.66
39630,Threadgill2,GSH_pct_Rx300,C3H/HeJ,m,110,47,396,000659,6,-0.77
39630,Threadgill2,GSH_pct_Rx300,C3H/HeJ,m,117,46,396,000659,6,-0.46
39630,Threadgill2,GSH_pct_Rx300,C3H/HeJ,m,132,45,396,000659,6,0.20
39630,Threadgill2,GSH_pct_Rx300,C57BL/6J,m,70.1,44,396,000664,7,-1.35
39630,Threadgill2,GSH_pct_Rx300,C57BL/6J,m,103,43,396,000664,7,0.11
39630,Threadgill2,GSH_pct_Rx300,C57BL/6J,m,112,42,396,000664,7,0.51
39630,Threadgill2,GSH_pct_Rx300,C57BL/6J,m,88.1,41,396,000664,7,-0.55
39630,Threadgill2,GSH_pct_Rx300,C57BL/6J,m,129,40,396,000664,7,1.27
39630,Threadgill2,GSH_pct_Rx300,DBA/2J,m,82.8,34,396,000671,8,0.22
39630,Threadgill2,GSH_pct_Rx300,DBA/2J,m,60.7,33,396,000671,8,-1.63
39630,Threadgill2,GSH_pct_Rx300,DBA/2J,m,92.8,32,396,000671,8,1.05
39630,Threadgill2,GSH_pct_Rx300,DBA/2J,m,85.4,31,396,000671,8,0.44
39630,Threadgill2,GSH_pct_Rx300,DBA/2J,m,79.2,30,396,000671,8,-0.08
39630,Threadgill2,GSH_pct_Rx300,LP/J,m,97.2,25,396,000676,10,1.42
39630,Threadgill2,GSH_pct_Rx300,LP/J,m,50.5,29,396,000676,10,-1.17
39630,Threadgill2,GSH_pct_Rx300,LP/J,m,60.5,28,396,000676,10,-0.62
39630,Threadgill2,GSH_pct_Rx300,LP/J,m,69.9,27,396,000676,10,-0.10
39630,Threadgill2,GSH_pct_Rx300,LP/J,m,80.0,26,396,000676,10,0.47
39630,Threadgill2,GSH_pct_Rx300,NZW/LacJ,m,111,39,396,001058,36,0.44
39630,Threadgill2,GSH_pct_Rx300,NZW/LacJ,m,50.3,38,396,001058,36,-1.50
39630,Threadgill2,GSH_pct_Rx300,NZW/LacJ,m,80.8,37,396,001058,36,-0.53
39630,Threadgill2,GSH_pct_Rx300,NZW/LacJ,m,123,36,396,001058,36,0.83
39630,Threadgill2,GSH_pct_Rx300,NZW/LacJ,m,121,35,396,001058,36,0.76
