measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52412,Wiltshire4,Tcells_BEZ_E,129S1/SvImJ,m,99.23,BEZ_120,524,002448,3,-0.58
52412,Wiltshire4,Tcells_BEZ_E,129S1/SvImJ,m,98.78,BEZ_119,524,002448,3,-1.00
52412,Wiltshire4,Tcells_BEZ_E,129S1/SvImJ,m,100.22,BEZ_118,524,002448,3,0.33
52412,Wiltshire4,Tcells_BEZ_E,129S1/SvImJ,m,101.22,BEZ_117,524,002448,3,1.25
52412,Wiltshire4,Tcells_BEZ_E,129X1/SvJ,m,102.91,BEZ_239,524,000691,47,1.15
52412,Wiltshire4,Tcells_BEZ_E,129X1/SvJ,m,95.16,BEZ_237,524,000691,47,-0.17
52412,Wiltshire4,Tcells_BEZ_E,129X1/SvJ,m,97.85,BEZ_238,524,000691,47,0.28
52412,Wiltshire4,Tcells_BEZ_E,129X1/SvJ,m,88.81,BEZ_240,524,000691,47,-1.26
52412,Wiltshire4,Tcells_BEZ_E,A/J,m,99.53,BEZ_359,524,000646,4,0.80
52412,Wiltshire4,Tcells_BEZ_E,A/J,m,95.11,BEZ_357,524,000646,4,-1.27
52412,Wiltshire4,Tcells_BEZ_E,A/J,m,99.53,BEZ_358,524,000646,4,0.80
52412,Wiltshire4,Tcells_BEZ_E,A/J,m,97.10,BEZ_360,524,000646,4,-0.34
52412,Wiltshire4,Tcells_BEZ_E,AKR/J,m,97.64,BEZ_479,524,000648,15,0.47
52412,Wiltshire4,Tcells_BEZ_E,AKR/J,m,94.93,BEZ_477,524,000648,15,-1.27
52412,Wiltshire4,Tcells_BEZ_E,AKR/J,m,98.54,BEZ_478,524,000648,15,1.05
52412,Wiltshire4,Tcells_BEZ_E,AKR/J,m,96.53,BEZ_480,524,000648,15,-0.24
52412,Wiltshire4,Tcells_BEZ_E,BALB/cByJ,m,96.67,BEZ_599,524,001026,50,-1.39
52412,Wiltshire4,Tcells_BEZ_E,BALB/cByJ,m,99.64,BEZ_597,524,001026,50,0.14
52412,Wiltshire4,Tcells_BEZ_E,BALB/cByJ,m,99.85,BEZ_598,524,001026,50,0.25
52412,Wiltshire4,Tcells_BEZ_E,BALB/cByJ,m,101.28,BEZ_600,524,001026,50,0.99
52412,Wiltshire4,Tcells_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,99.50,BEZ_719,524,002282,1,0.68
52412,Wiltshire4,Tcells_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,100.13,BEZ_717,524,002282,1,0.82
52412,Wiltshire4,Tcells_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,90.05,BEZ_718,524,002282,1,-1.36
52412,Wiltshire4,Tcells_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,95.67,BEZ_720,524,002282,1,-0.14
52412,Wiltshire4,Tcells_BEZ_E,BUB/BnJ,m,89.61,BEZ_839,524,000653,24,-1.46
52412,Wiltshire4,Tcells_BEZ_E,BUB/BnJ,m,94.47,BEZ_837,524,000653,24,0.33
52412,Wiltshire4,Tcells_BEZ_E,BUB/BnJ,m,95.81,BEZ_838,524,000653,24,0.83
52412,Wiltshire4,Tcells_BEZ_E,BUB/BnJ,m,94.37,BEZ_840,524,000653,24,0.30
52412,Wiltshire4,Tcells_BEZ_E,C3H/HeJ,m,96.74,BEZ_959,524,000659,6,-1.00
52412,Wiltshire4,Tcells_BEZ_E,C3H/HeJ,m,98.56,BEZ_957,524,000659,6,0.76
52412,Wiltshire4,Tcells_BEZ_E,C3H/HeJ,m,97.04,BEZ_958,524,000659,6,-0.71
52412,Wiltshire4,Tcells_BEZ_E,C3H/HeJ,m,98.76,BEZ_960,524,000659,6,0.95
52412,Wiltshire4,Tcells_BEZ_E,C57BL/6J,m,84.69,BEZ_1077,524,000664,7,-1.50
52412,Wiltshire4,Tcells_BEZ_E,C57BL/6J,m,98.78,BEZ_1078,524,000664,7,0.55
52412,Wiltshire4,Tcells_BEZ_E,C57BL/6J,m,98.68,BEZ_1079,524,000664,7,0.54
52412,Wiltshire4,Tcells_BEZ_E,C57BL/6J,m,97.77,BEZ_1080,524,000664,7,0.41
52412,Wiltshire4,Tcells_BEZ_E,C57BLKS/J,m,102.26,BEZ_1197,524,000662,35,0.77
52412,Wiltshire4,Tcells_BEZ_E,C57BLKS/J,m,97.38,BEZ_1198,524,000662,35,-1.44
52412,Wiltshire4,Tcells_BEZ_E,C57BLKS/J,m,101.78,BEZ_1199,524,000662,35,0.55
52412,Wiltshire4,Tcells_BEZ_E,C57BLKS/J,m,100.83,BEZ_1200,524,000662,35,0.12
52412,Wiltshire4,Tcells_BEZ_E,C58/J,m,99.23,BEZ_1438,524,000669,28,-0.71
52412,Wiltshire4,Tcells_BEZ_E,C58/J,m,107.46,BEZ_1437,524,000669,28,0.71
52412,Wiltshire4,Tcells_BEZ_E,CBA/J,m,107.37,BEZ_1559,524,000656,16,0.96
52412,Wiltshire4,Tcells_BEZ_E,CBA/J,m,100.19,BEZ_1557,524,000656,16,-0.72
52412,Wiltshire4,Tcells_BEZ_E,CBA/J,m,98.98,BEZ_1558,524,000656,16,-1.00
52412,Wiltshire4,Tcells_BEZ_E,CBA/J,m,106.49,BEZ_1560,524,000656,16,0.75
52412,Wiltshire4,Tcells_BEZ_E,CZECHII/EiJ,m,98.27,BEZ_1679,524,001144,43,1.28
52412,Wiltshire4,Tcells_BEZ_E,CZECHII/EiJ,m,94.28,BEZ_1677,524,001144,43,-0.06
52412,Wiltshire4,Tcells_BEZ_E,CZECHII/EiJ,m,90.99,BEZ_1678,524,001144,43,-1.16
52412,Wiltshire4,Tcells_BEZ_E,CZECHII/EiJ,m,94.28,BEZ_1680,524,001144,43,-0.06
52412,Wiltshire4,Tcells_BEZ_E,DBA/2J,m,91.47,BEZ_1799,524,000671,8,0.32
52412,Wiltshire4,Tcells_BEZ_E,DBA/2J,m,92.13,BEZ_1797,524,000671,8,0.42
52412,Wiltshire4,Tcells_BEZ_E,DBA/2J,m,79.80,BEZ_1798,524,000671,8,-1.48
52412,Wiltshire4,Tcells_BEZ_E,DBA/2J,m,94.11,BEZ_1800,524,000671,8,0.73
52412,Wiltshire4,Tcells_BEZ_E,FVB/NJ,m,97.82,BEZ_1919,524,001800,9,-0.53
52412,Wiltshire4,Tcells_BEZ_E,FVB/NJ,m,99.56,BEZ_1917,524,001800,9,1.46
52412,Wiltshire4,Tcells_BEZ_E,FVB/NJ,m,98.13,BEZ_1918,524,001800,9,-0.17
52412,Wiltshire4,Tcells_BEZ_E,FVB/NJ,m,97.62,BEZ_1920,524,001800,9,-0.76
52412,Wiltshire4,Tcells_BEZ_E,I/LnJ,m,99.34,BEZ_2039,524,000674,30,1.01
52412,Wiltshire4,Tcells_BEZ_E,I/LnJ,m,98.94,BEZ_2037,524,000674,30,0.57
52412,Wiltshire4,Tcells_BEZ_E,I/LnJ,m,97.31,BEZ_2038,524,000674,30,-1.24
52412,Wiltshire4,Tcells_BEZ_E,I/LnJ,m,98.12,BEZ_2040,524,000674,30,-0.34
52412,Wiltshire4,Tcells_BEZ_E,KK/HlJ,m,94.40,BEZ_2159,524,002106,18,1.35
52412,Wiltshire4,Tcells_BEZ_E,KK/HlJ,m,88.19,BEZ_2157,524,002106,18,-1.03
52412,Wiltshire4,Tcells_BEZ_E,KK/HlJ,m,90.92,BEZ_2158,524,002106,18,0.02
52412,Wiltshire4,Tcells_BEZ_E,KK/HlJ,m,89.98,BEZ_2160,524,002106,18,-0.34
52412,Wiltshire4,Tcells_BEZ_E,LG/J,m,96.56,BEZ_2277,524,000675,78,-1.38
52412,Wiltshire4,Tcells_BEZ_E,LG/J,m,120.61,BEZ_2280,524,000675,78,0.74
52412,Wiltshire4,Tcells_BEZ_E,LG/J,m,120.61,BEZ_2279,524,000675,78,0.74
52412,Wiltshire4,Tcells_BEZ_E,LG/J,m,111.17,BEZ_2278,524,000675,78,-0.09
52412,Wiltshire4,Tcells_BEZ_E,LP/J,m,96.69,BEZ_2400,524,000676,10,0.55
52412,Wiltshire4,Tcells_BEZ_E,LP/J,m,89.86,BEZ_2397,524,000676,10,-1.49
52412,Wiltshire4,Tcells_BEZ_E,LP/J,m,95.94,BEZ_2398,524,000676,10,0.33
52412,Wiltshire4,Tcells_BEZ_E,LP/J,m,96.91,BEZ_2399,524,000676,10,0.61
52412,Wiltshire4,Tcells_BEZ_E,MA/MyJ,m,85.33,BEZ_2519,524,000677,20,-1.30
52412,Wiltshire4,Tcells_BEZ_E,MA/MyJ,m,99.12,BEZ_2517,524,000677,20,1.14
52412,Wiltshire4,Tcells_BEZ_E,MA/MyJ,m,93.28,BEZ_2518,524,000677,20,0.11
52412,Wiltshire4,Tcells_BEZ_E,MA/MyJ,m,92.98,BEZ_2520,524,000677,20,0.05
52412,Wiltshire4,Tcells_BEZ_E,NOD/ShiLtJ,m,97.87,BEZ_2639,524,001976,13,-1.18
52412,Wiltshire4,Tcells_BEZ_E,NOD/ShiLtJ,m,103.86,BEZ_2637,524,001976,13,1.25
52412,Wiltshire4,Tcells_BEZ_E,NOD/ShiLtJ,m,100.99,BEZ_2638,524,001976,13,0.09
52412,Wiltshire4,Tcells_BEZ_E,NOD/ShiLtJ,m,100.39,BEZ_2640,524,001976,13,-0.16
52412,Wiltshire4,Tcells_BEZ_E,NON/ShiLtJ,m,93.31,BEZ_2759,524,002423,34,-0.75
52412,Wiltshire4,Tcells_BEZ_E,NON/ShiLtJ,m,106.69,BEZ_2757,524,002423,34,1.45
52412,Wiltshire4,Tcells_BEZ_E,NON/ShiLtJ,m,97.13,BEZ_2758,524,002423,34,-0.12
52412,Wiltshire4,Tcells_BEZ_E,NON/ShiLtJ,m,94.33,BEZ_2760,524,002423,34,-0.58
52412,Wiltshire4,Tcells_BEZ_E,NZB/BlNJ,m,97.73,BEZ_2879,524,000684,11,0.51
52412,Wiltshire4,Tcells_BEZ_E,NZB/BlNJ,m,98.34,BEZ_2877,524,000684,11,0.98
52412,Wiltshire4,Tcells_BEZ_E,NZB/BlNJ,m,95.31,BEZ_2878,524,000684,11,-1.32
52412,Wiltshire4,Tcells_BEZ_E,NZB/BlNJ,m,96.83,BEZ_2880,524,000684,11,-0.17
52412,Wiltshire4,Tcells_BEZ_E,NZO/HlLtJ,m,100.36,BEZ_2999,524,002105,122,0.95
52412,Wiltshire4,Tcells_BEZ_E,NZO/HlLtJ,m,91.95,BEZ_2997,524,002105,122,-0.05
52412,Wiltshire4,Tcells_BEZ_E,NZO/HlLtJ,m,80.88,BEZ_2998,524,002105,122,-1.37
52412,Wiltshire4,Tcells_BEZ_E,NZO/HlLtJ,m,96.36,BEZ_3000,524,002105,122,0.47
52412,Wiltshire4,Tcells_BEZ_E,NZW/LacJ,m,97.69,BEZ_3119,524,001058,36,0.21
52412,Wiltshire4,Tcells_BEZ_E,NZW/LacJ,m,94.79,BEZ_3117,524,001058,36,-0.41
52412,Wiltshire4,Tcells_BEZ_E,NZW/LacJ,m,91.68,BEZ_3118,524,001058,36,-1.08
52412,Wiltshire4,Tcells_BEZ_E,NZW/LacJ,m,102.67,BEZ_3120,524,001058,36,1.28
52412,Wiltshire4,Tcells_BEZ_E,PERA/EiJ,m,104.27,BEZ_3239,524,000930,41,0.04
52412,Wiltshire4,Tcells_BEZ_E,PERA/EiJ,m,95.25,BEZ_3237,524,000930,41,-1.39
52412,Wiltshire4,Tcells_BEZ_E,PERA/EiJ,m,106.46,BEZ_3238,524,000930,41,0.39
52412,Wiltshire4,Tcells_BEZ_E,PERA/EiJ,m,110.01,BEZ_3240,524,000930,41,0.96
52412,Wiltshire4,Tcells_BEZ_E,PL/J,m,101.16,BEZ_3360,524,000680,14,0.49
52412,Wiltshire4,Tcells_BEZ_E,PL/J,m,101.77,BEZ_3357,524,000680,14,0.66
52412,Wiltshire4,Tcells_BEZ_E,PL/J,m,94.27,BEZ_3358,524,000680,14,-1.49
52412,Wiltshire4,Tcells_BEZ_E,PL/J,m,100.64,BEZ_3359,524,000680,14,0.34
52412,Wiltshire4,Tcells_BEZ_E,PWD/PhJ,m,100.95,BEZ_3479,524,004660,101,1.44
52412,Wiltshire4,Tcells_BEZ_E,PWD/PhJ,m,81.89,BEZ_3477,524,004660,101,-0.67
52412,Wiltshire4,Tcells_BEZ_E,PWD/PhJ,m,81.67,BEZ_3478,524,004660,101,-0.69
52412,Wiltshire4,Tcells_BEZ_E,PWD/PhJ,m,87.13,BEZ_3480,524,004660,101,-0.09
52412,Wiltshire4,Tcells_BEZ_E,PWK/PhJ,m,100.82,BEZ_3599,524,003715,217,0.43
52412,Wiltshire4,Tcells_BEZ_E,PWK/PhJ,m,101.35,BEZ_3597,524,003715,217,0.51
52412,Wiltshire4,Tcells_BEZ_E,PWK/PhJ,m,88.18,BEZ_3598,524,003715,217,-1.50
52412,Wiltshire4,Tcells_BEZ_E,PWK/PhJ,m,101.67,BEZ_3600,524,003715,217,0.56
52412,Wiltshire4,Tcells_BEZ_E,RIIIS/J,m,77.94,BEZ_3719,524,000683,26,-0.52
52412,Wiltshire4,Tcells_BEZ_E,RIIIS/J,m,77.20,BEZ_3717,524,000683,26,-0.60
52412,Wiltshire4,Tcells_BEZ_E,RIIIS/J,m,98.79,BEZ_3718,524,000683,26,1.49
52412,Wiltshire4,Tcells_BEZ_E,RIIIS/J,m,79.52,BEZ_3720,524,000683,26,-0.37
52412,Wiltshire4,Tcells_BEZ_E,SEA/GnJ,m,95.91,BEZ_3839,524,000644,29,0.27
52412,Wiltshire4,Tcells_BEZ_E,SEA/GnJ,m,89.98,BEZ_3837,524,000644,29,-1.37
52412,Wiltshire4,Tcells_BEZ_E,SEA/GnJ,m,98.62,BEZ_3838,524,000644,29,1.02
52412,Wiltshire4,Tcells_BEZ_E,SEA/GnJ,m,95.29,BEZ_3840,524,000644,29,0.09
52412,Wiltshire4,Tcells_BEZ_E,SJL/J,m,86.47,BEZ_3959,524,000686,17,1.30
52412,Wiltshire4,Tcells_BEZ_E,SJL/J,m,81.49,BEZ_3957,524,000686,17,0.25
52412,Wiltshire4,Tcells_BEZ_E,SJL/J,m,75.84,BEZ_3958,524,000686,17,-0.93
52412,Wiltshire4,Tcells_BEZ_E,SJL/J,m,77.31,BEZ_3960,524,000686,17,-0.62
52412,Wiltshire4,Tcells_BEZ_E,SM/J,m,94.43,BEZ_4079,524,000687,31,-0.61
52412,Wiltshire4,Tcells_BEZ_E,SM/J,m,94.54,BEZ_4077,524,000687,31,-0.55
52412,Wiltshire4,Tcells_BEZ_E,SM/J,m,94.96,BEZ_4078,524,000687,31,-0.33
52412,Wiltshire4,Tcells_BEZ_E,SM/J,m,98.48,BEZ_4080,524,000687,31,1.49
52412,Wiltshire4,Tcells_BEZ_E,WSB/EiJ,m,122.28,BEZ_4319,524,001145,42,0.76
52412,Wiltshire4,Tcells_BEZ_E,WSB/EiJ,m,120.29,BEZ_4317,524,001145,42,0.37
52412,Wiltshire4,Tcells_BEZ_E,WSB/EiJ,m,112.75,BEZ_4318,524,001145,42,-1.13
