measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49115,Hackstein1,T_CD8,129S2/SvPasCrl,m,6.75,9,491,129-mice,865,0.63
49115,Hackstein1,T_CD8,129S2/SvPasCrl,m,6.26,8,491,129-mice,865,0.28
49115,Hackstein1,T_CD8,129S2/SvPasCrl,m,4.48,7,491,129-mice,865,-0.99
49115,Hackstein1,T_CD8,129S2/SvPasCrl,m,6.32,6,491,129-mice,865,0.32
49115,Hackstein1,T_CD8,129S2/SvPasCrl,m,5.22,4,491,129-mice,865,-0.46
49115,Hackstein1,T_CD8,129S2/SvPasCrl,m,3.97,3,491,129-mice,865,-1.35
49115,Hackstein1,T_CD8,129S2/SvPasCrl,m,5.53,2,491,129-mice,865,-0.24
49115,Hackstein1,T_CD8,129S2/SvPasCrl,m,8.44,1,491,129-mice,865,1.83
49115,Hackstein1,T_CD8,BALB/cAnNCrl,m,8.38,34,491,balbc-mouse,841,2.10
49115,Hackstein1,T_CD8,BALB/cAnNCrl,m,7.32,33,491,balbc-mouse,841,0.79
49115,Hackstein1,T_CD8,BALB/cAnNCrl,m,6.61,26,491,balbc-mouse,841,-0.09
49115,Hackstein1,T_CD8,BALB/cAnNCrl,m,6.5,27,491,balbc-mouse,841,-0.22
49115,Hackstein1,T_CD8,BALB/cAnNCrl,m,5.84,28,491,balbc-mouse,841,-1.04
49115,Hackstein1,T_CD8,BALB/cAnNCrl,m,5.99,29,491,balbc-mouse,841,-0.86
49115,Hackstein1,T_CD8,BALB/cAnNCrl,m,6.02,30,491,balbc-mouse,841,-0.82
49115,Hackstein1,T_CD8,BALB/cAnNCrl,m,6.37,31,491,balbc-mouse,841,-0.38
49115,Hackstein1,T_CD8,BALB/cAnNCrl,m,7.1,32,491,balbc-mouse,841,0.52
49115,Hackstein1,T_CD8,C3H/HeNCrl,m,6.88,52,491,c3h-mouse,152,2.00
49115,Hackstein1,T_CD8,C3H/HeNCrl,m,4.88,60,491,c3h-mouse,152,-0.25
49115,Hackstein1,T_CD8,C3H/HeNCrl,m,4.48,59,491,c3h-mouse,152,-0.70
49115,Hackstein1,T_CD8,C3H/HeNCrl,m,4.95,58,491,c3h-mouse,152,-0.17
49115,Hackstein1,T_CD8,C3H/HeNCrl,m,5.03,57,491,c3h-mouse,152,-0.08
49115,Hackstein1,T_CD8,C3H/HeNCrl,m,5.25,56,491,c3h-mouse,152,0.17
49115,Hackstein1,T_CD8,C3H/HeNCrl,m,4,55,491,c3h-mouse,152,-1.24
49115,Hackstein1,T_CD8,C3H/HeNCrl,m,6.06,54,491,c3h-mouse,152,1.08
49115,Hackstein1,T_CD8,C3H/HeNCrl,m,4.38,53,491,c3h-mouse,152,-0.81
49115,Hackstein1,T_CD8,C57BL/6NCrl,m,8.45,85,491,c57bl-6n-mouse,839,0.51
49115,Hackstein1,T_CD8,C57BL/6NCrl,m,9.17,84,491,c57bl-6n-mouse,839,0.88
49115,Hackstein1,T_CD8,C57BL/6NCrl,m,3.59,83,491,c57bl-6n-mouse,839,-2.00
49115,Hackstein1,T_CD8,C57BL/6NCrl,m,7.62,81,491,c57bl-6n-mouse,839,0.08
49115,Hackstein1,T_CD8,C57BL/6NCrl,m,7.5,80,491,c57bl-6n-mouse,839,0.02
49115,Hackstein1,T_CD8,C57BL/6NCrl,m,6.3,79,491,c57bl-6n-mouse,839,-0.60
49115,Hackstein1,T_CD8,C57BL/6NCrl,m,7.22,78,491,c57bl-6n-mouse,839,-0.13
49115,Hackstein1,T_CD8,C57BL/6NCrl,m,9.88,77,491,c57bl-6n-mouse,839,1.25
49115,Hackstein1,T_CD8,DBA/2NCrl,m,4.26,110,491,dba-2-mouse,879,-1.27
49115,Hackstein1,T_CD8,DBA/2NCrl,m,6.74,102,491,dba-2-mouse,879,2.22
49115,Hackstein1,T_CD8,DBA/2NCrl,m,5.21,103,491,dba-2-mouse,879,0.07
49115,Hackstein1,T_CD8,DBA/2NCrl,m,4.64,104,491,dba-2-mouse,879,-0.74
49115,Hackstein1,T_CD8,DBA/2NCrl,m,5.67,105,491,dba-2-mouse,879,0.71
49115,Hackstein1,T_CD8,DBA/2NCrl,m,4.76,106,491,dba-2-mouse,879,-0.57
49115,Hackstein1,T_CD8,DBA/2NCrl,m,5.07,107,491,dba-2-mouse,879,-0.13
49115,Hackstein1,T_CD8,DBA/2NCrl,m,5.17,108,491,dba-2-mouse,879,0.01
49115,Hackstein1,T_CD8,DBA/2NCrl,m,4.95,109,491,dba-2-mouse,879,-0.30
