measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,f,1873.0,11266,626,002448,3,0.62
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,f,2842.0,11267,626,002448,3,1.43
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,f,153.5,11271,626,002448,3,-0.83
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.96
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,f,1897.0,A1522,626,002448,3,0.64
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,f,74.12,A1523,626,002448,3,-0.89
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,f,2265.0,A330,626,002448,3,0.94
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,f,12.7,A363,626,002448,3,-0.95
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,m,78.5,11273,626,002448,3,-0.67
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,m,5071.0,11275,626,002448,3,1.96
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,m,3567.0,11277,626,002448,3,1.17
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,m,59.69,11501,626,002448,3,-0.68
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,m,984.8,A1526,626,002448,3,-0.19
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,m,220.6,A1527,626,002448,3,-0.59
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,m,475.2,A335,626,002448,3,-0.46
90328,CSNA03,dist_f30_cont_in_d1,129S1/SvImJ,m,338.7,A364,626,002448,3,-0.53
90328,CSNA03,dist_f30_cont_in_d1,A/J,f,3332.0,11280,626,000646,4,0.18
90328,CSNA03,dist_f30_cont_in_d1,A/J,f,2452.0,11281,626,000646,4,-0.11
90328,CSNA03,dist_f30_cont_in_d1,A/J,f,270.7,11407,626,000646,4,-0.86
90328,CSNA03,dist_f30_cont_in_d1,A/J,f,9103.0,A1085,626,000646,4,2.15
90328,CSNA03,dist_f30_cont_in_d1,A/J,f,1560.0,A1464,626,000646,4,-0.42
90328,CSNA03,dist_f30_cont_in_d1,A/J,f,1381.0,A4756,626,000646,4,-0.48
90328,CSNA03,dist_f30_cont_in_d1,A/J,f,1419.0,A532,626,000646,4,-0.47
90328,CSNA03,dist_f30_cont_in_d1,A/J,m,2439.0,11285,626,000646,4,1.07
90328,CSNA03,dist_f30_cont_in_d1,A/J,m,2591.0,11287,626,000646,4,1.26
90328,CSNA03,dist_f30_cont_in_d1,A/J,m,1303.0,11289,626,000646,4,-0.34
90328,CSNA03,dist_f30_cont_in_d1,A/J,m,1087.0,11412,626,000646,4,-0.61
90328,CSNA03,dist_f30_cont_in_d1,A/J,m,1289.0,A1088,626,000646,4,-0.36
90328,CSNA03,dist_f30_cont_in_d1,A/J,m,1965.0,A1466,626,000646,4,0.48
90328,CSNA03,dist_f30_cont_in_d1,A/J,m,1841.0,A4759,626,000646,4,0.33
90328,CSNA03,dist_f30_cont_in_d1,A/J,m,106.7,A535,626,000646,4,-1.82
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,f,5835.0,11291,626,000664,7,-0.41
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,f,7382.0,11293,626,000664,7,-0.27
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,f,7241.0,11295,626,000664,7,-0.29
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,f,5770.0,884,626,000664,7,-0.42
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,f,6184.0,885,626,000664,7,-0.38
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,f,5036.0,A1076,626,000664,7,-0.49
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,f,35378.0,A3014,626,000664,7,2.26
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,m,5412.0,11296,626,000664,7,-0.52
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,m,11715.0,11299,626,000664,7,1.88
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,m,7620.0,903,626,000664,7,0.32
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,m,5193.0,904,626,000664,7,-0.6
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,m,6046.0,A1081,626,000664,7,-0.27
90328,CSNA03,dist_f30_cont_in_d1,C57BL/6J,m,4622.0,A3016,626,000664,7,-0.82
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,f,13231.0,A1244,626,000928,2,-0.35
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,f,16833.0,A1245,626,000928,2,1.37
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,f,16164.0,A1392,626,000928,2,1.05
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,f,14259.0,A1393,626,000928,2,0.14
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,f,13350.0,A1394,626,000928,2,-0.29
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,f,10498.0,A4751,626,000928,2,-1.65
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,f,13373.0,A716,626,000928,2,-0.28
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,m,6612.0,12126,626,000928,2,-1.39
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,m,12854.0,A1247,626,000928,2,0.86
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,m,8773.0,A1395,626,000928,2,-0.61
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,m,9644.0,A1396,626,000928,2,-0.3
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,m,14959.0,A1397,626,000928,2,1.62
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,m,11090.0,A4755,626,000928,2,0.23
90328,CSNA03,dist_f30_cont_in_d1,CAST/EiJ,m,9320.0,A719,626,000928,2,-0.41
90328,CSNA03,dist_f30_cont_in_d1,DBA/2J,f,5671.0,A4679,626,000671,8,1.08
90328,CSNA03,dist_f30_cont_in_d1,DBA/2J,f,5050.0,A4680,626,000671,8,-0.19
90328,CSNA03,dist_f30_cont_in_d1,DBA/2J,f,4705.0,A6045,626,000671,8,-0.89
90328,CSNA03,dist_f30_cont_in_d1,DBA/2J,m,5085.0,A4684,626,000671,8,-1.15
90328,CSNA03,dist_f30_cont_in_d1,DBA/2J,m,8786.0,A6048,626,000671,8,0.65
90328,CSNA03,dist_f30_cont_in_d1,DBA/2J,m,8461.0,A6049,626,000671,8,0.5
90328,CSNA03,dist_f30_cont_in_d1,NOD/ShiLtJ,f,17215.0,11303,626,001976,13,-0.23
90328,CSNA03,dist_f30_cont_in_d1,NOD/ShiLtJ,f,10917.0,11305,626,001976,13,-0.53
90328,CSNA03,dist_f30_cont_in_d1,NOD/ShiLtJ,f,7966.0,11307,626,001976,13,-0.67
90328,CSNA03,dist_f30_cont_in_d1,NOD/ShiLtJ,f,59561.0,A1212,626,001976,13,1.76
90328,CSNA03,dist_f30_cont_in_d1,NOD/ShiLtJ,f,15175.0,A1213,626,001976,13,-0.33
90328,CSNA03,dist_f30_cont_in_d1,NOD/ShiLtJ,m,12024.0,11308,626,001976,13,0.34
90328,CSNA03,dist_f30_cont_in_d1,NOD/ShiLtJ,m,14436.0,11309,626,001976,13,1.19
90328,CSNA03,dist_f30_cont_in_d1,NOD/ShiLtJ,m,7850.0,11311,626,001976,13,-1.13
90328,CSNA03,dist_f30_cont_in_d1,NOD/ShiLtJ,m,12580.0,A1214,626,001976,13,0.54
90328,CSNA03,dist_f30_cont_in_d1,NOD/ShiLtJ,m,8382.0,A1215,626,001976,13,-0.94
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,f,3079.0,11462,626,002105,122,-0.11
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,f,1874.0,11463,626,002105,122,-1.54
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,f,3947.0,12089,626,002105,122,0.92
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,f,2579.0,14401,626,002105,122,-0.71
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,f,3043.0,14402,626,002105,122,-0.16
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,f,2991.0,14403,626,002105,122,-0.22
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,f,2291.0,14404,626,002105,122,-1.05
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,f,4205.0,A1129,626,002105,122,1.22
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,f,4536.0,A1398,626,002105,122,1.61
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,f,3199.0,A1399,626,002105,122,0.03
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,m,1641.0,11465,626,002105,122,-0.77
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,m,2797.0,12092,626,002105,122,0.31
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,m,1560.0,14411,626,002105,122,-0.85
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,m,4224.0,14412,626,002105,122,1.65
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,m,3922.0,14413,626,002105,122,1.37
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,m,2805.0,14414,626,002105,122,0.32
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,m,1219.0,A1133,626,002105,122,-1.17
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,m,2256.0,A1400,626,002105,122,-0.19
90328,CSNA03,dist_f30_cont_in_d1,NZO/HlLtJ,m,1730.0,A1401,626,002105,122,-0.69
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,f,11488.0,A1103,626,003715,217,0.15
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,f,9833.0,A1114,626,003715,217,-0.94
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,f,12089.0,A1115,626,003715,217,0.55
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,f,14004.0,A1355,626,003715,217,1.81
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,f,12123.0,A1356,626,003715,217,0.57
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,f,9357.0,A1357,626,003715,217,-1.25
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,f,10043.0,A554,626,003715,217,-0.8
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,f,11131.0,A555,626,003715,217,-0.08
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,m,7549.0,A1106,626,003715,217,-0.32
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,m,6502.0,A1117,626,003715,217,-1.58
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,m,6968.0,A1118,626,003715,217,-1.02
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,m,8357.0,A1358,626,003715,217,0.65
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,m,7884.0,A1359,626,003715,217,0.08
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,m,9037.0,A1360,626,003715,217,1.47
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,m,7691.0,A558,626,003715,217,-0.15
90328,CSNA03,dist_f30_cont_in_d1,PWK/PhJ,m,8545.0,A559,626,003715,217,0.87
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,f,8402.0,A1047,626,001145,42,-0.45
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,f,18511.0,A1048,626,001145,42,1.9
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,f,9012.0,A1483,626,001145,42,-0.31
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,f,8415.0,A1484,626,001145,42,-0.45
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,f,13859.0,A3201,626,001145,42,0.82
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,f,7815.0,A380,626,001145,42,-0.59
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,f,6347.0,A381,626,001145,42,-0.93
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,m,6378.0,A1049,626,001145,42,-1.38
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,m,8388.0,A1050,626,001145,42,0.58
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,m,8059.0,A1485,626,001145,42,0.26
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,m,7560.0,A1486,626,001145,42,-0.23
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,m,9361.0,A3203,626,001145,42,1.53
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,m,8147.0,A384,626,001145,42,0.34
90328,CSNA03,dist_f30_cont_in_d1,WSB/EiJ,m,6679.0,A385,626,001145,42,-1.09
