measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,f,293,MPP80952,108,002448,3,0.67
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,f,282,MPP069,108,002448,3,0.56
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,f,349,MPP070,108,002448,3,1.22
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,f,120,MPP119,108,002448,3,-1.05
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,f,165,MPP120,108,002448,3,-0.61
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,f,191,MPP80011,108,002448,3,-0.35
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,f,211,MPP80012,108,002448,3,-0.15
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,f,138,MPP80401,108,002448,3,-0.88
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,f,110,MPP80402,108,002448,3,-1.15
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,f,401,MPP80951,108,002448,3,1.74
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,m,295,MPP80761,108,002448,3,0.66
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,m,157,MPP001,108,002448,3,-0.83
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,m,236,MPP002,108,002448,3,0.02
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,m,179,MPP075,108,002448,3,-0.59
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,m,357,MPP076,108,002448,3,1.33
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,m,237,MPP181,108,002448,3,0.03
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,m,83.7,MPP182,108,002448,3,-1.62
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,m,353,MPP80241,108,002448,3,1.29
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,m,143,MPP80242,108,002448,3,-0.98
10823,Wahlsten1,dist_OFT_min4,129S1/SvImJ,m,299,MPP80762,108,002448,3,0.70
10823,Wahlsten1,dist_OFT_min4,A/J,f,118,MPP003,108,000646,4,-1.01
10823,Wahlsten1,dist_OFT_min4,A/J,f,28.2,MPP80352,108,000646,4,-1.95
10823,Wahlsten1,dist_OFT_min4,A/J,f,307,MPP80351,108,000646,4,0.98
10823,Wahlsten1,dist_OFT_min4,A/J,f,272,MPP178,108,000646,4,0.61
10823,Wahlsten1,dist_OFT_min4,A/J,f,209,MPP177,108,000646,4,-0.05
10823,Wahlsten1,dist_OFT_min4,A/J,f,288,MPP078,108,000646,4,0.78
10823,Wahlsten1,dist_OFT_min4,A/J,f,258,MPP077,108,000646,4,0.46
10823,Wahlsten1,dist_OFT_min4,A/J,f,232,MPP004,108,000646,4,0.19
10823,Wahlsten1,dist_OFT_min4,A/J,m,78.5,MPP067,108,000646,4,-0.80
10823,Wahlsten1,dist_OFT_min4,A/J,m,43.3,MPP80982,108,000646,4,-1.15
10823,Wahlsten1,dist_OFT_min4,A/J,m,189,MPP80981,108,000646,4,0.29
10823,Wahlsten1,dist_OFT_min4,A/J,m,288,MPP80442,108,000646,4,1.27
10823,Wahlsten1,dist_OFT_min4,A/J,m,19.7,MPP80441,108,000646,4,-1.38
10823,Wahlsten1,dist_OFT_min4,A/J,m,313,MPP80022,108,000646,4,1.52
10823,Wahlsten1,dist_OFT_min4,A/J,m,139,MPP80021,108,000646,4,-0.20
10823,Wahlsten1,dist_OFT_min4,A/J,m,184,MPP136,108,000646,4,0.25
10823,Wahlsten1,dist_OFT_min4,A/J,m,178,MPP068,108,000646,4,0.19
10823,Wahlsten1,dist_OFT_min4,AKR/J,f,448,MPP055,108,000648,15,-0.24
10823,Wahlsten1,dist_OFT_min4,AKR/J,f,420,MPP056,108,000648,15,-0.40
10823,Wahlsten1,dist_OFT_min4,AKR/J,f,490,MPP125,108,000648,15,0.02
10823,Wahlsten1,dist_OFT_min4,AKR/J,f,422,MPP126,108,000648,15,-0.39
10823,Wahlsten1,dist_OFT_min4,AKR/J,f,439,MPP80031,108,000648,15,-0.29
10823,Wahlsten1,dist_OFT_min4,AKR/J,f,696,MPP80032,108,000648,15,1.26
10823,Wahlsten1,dist_OFT_min4,AKR/J,f,473,MPP80391,108,000648,15,-0.08
10823,Wahlsten1,dist_OFT_min4,AKR/J,f,832,MPP80392,108,000648,15,2.08
10823,Wahlsten1,dist_OFT_min4,AKR/J,f,422,MPP80921,108,000648,15,-0.39
10823,Wahlsten1,dist_OFT_min4,AKR/J,f,228,MPP80922,108,000648,15,-1.56
10823,Wahlsten1,dist_OFT_min4,AKR/J,m,432,MPP80301,108,000648,15,-0.40
10823,Wahlsten1,dist_OFT_min4,AKR/J,m,374,MPP176,108,000648,15,-1.03
10823,Wahlsten1,dist_OFT_min4,AKR/J,m,646,MPP175,108,000648,15,1.95
10823,Wahlsten1,dist_OFT_min4,AKR/J,m,385,MPP108,108,000648,15,-0.91
10823,Wahlsten1,dist_OFT_min4,AKR/J,m,556,MPP107,108,000648,15,0.97
10823,Wahlsten1,dist_OFT_min4,AKR/J,m,435,MPP006,108,000648,15,-0.36
10823,Wahlsten1,dist_OFT_min4,AKR/J,m,447,MPP005,108,000648,15,-0.23
10823,Wahlsten1,dist_OFT_min4,AKR/J,m,470,MPP80302,108,000648,15,0.02
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,f,451,MPP80212,108,001026,50,-0.31
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,f,511,MPP80722,108,001026,50,0.57
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,f,564,MPP80721,108,001026,50,1.35
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,f,446,MPP007,108,001026,50,-0.38
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,f,580,MPP008,108,001026,50,1.58
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,f,372,MPP079,108,001026,50,-1.46
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,f,379,MPP080,108,001026,50,-1.36
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,f,451,MPP173,108,001026,50,-0.31
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,f,480,MPP174,108,001026,50,0.12
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,f,485,MPP80211,108,001026,50,0.19
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,m,482,MPP80901,108,001026,50,-0.09
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,m,510,MPP061,108,001026,50,0.00
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,m,388,MPP062,108,001026,50,-0.39
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,m,470,MPP131,108,001026,50,-0.13
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,m,416,MPP132,108,001026,50,-0.30
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,m,396,MPP80041,108,001026,50,-0.36
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,m,1382,MPP80042,108,001026,50,2.79
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,m,345,MPP80451,108,001026,50,-0.53
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,m,382,MPP80452,108,001026,50,-0.41
10823,Wahlsten1,dist_OFT_min4,BALB/cByJ,m,322,MPP80902,108,001026,50,-0.60
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,473,MPP80672,108,002282,1,0.30
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,533,MPP010,108,002282,1,0.88
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,430,MPP153,108,002282,1,-0.12
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,522,MPP80742,108,002282,1,0.78
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,589,MPP80801,108,002282,1,1.43
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,289,MPP80802,108,002282,1,-1.49
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,390,MPP154,108,002282,1,-0.51
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,336,MPP155,108,002282,1,-1.03
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,609,MPP156,108,002282,1,1.62
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,352,MPP80671,108,002282,1,-0.88
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,403,MPP80741,108,002282,1,-0.38
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,f,381,MPP009,108,002282,1,-0.60
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,m,361,MPP80052,108,002282,1,-0.34
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,m,459,MPP80971,108,002282,1,0.50
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,m,218,MPP80972,108,002282,1,-1.56
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,m,531,MPP151,108,002282,1,1.11
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,m,337,MPP152,108,002282,1,-0.54
10823,Wahlsten1,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,m,497,MPP80051,108,002282,1,0.82
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,f,197,MPP045,108,000659,6,-0.64
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,f,181,MPP80862,108,000659,6,-0.89
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,f,271,MPP80861,108,000659,6,0.53
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,f,238,MPP80412,108,000659,6,0.01
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,f,372,MPP80411,108,000659,6,2.12
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,f,227,MPP80062,108,000659,6,-0.17
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,f,280,MPP80061,108,000659,6,0.67
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,f,136,MPP158,108,000659,6,-1.60
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,f,233,MPP157,108,000659,6,-0.07
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,f,241,MPP046,108,000659,6,0.05
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,m,241,MPP012,108,000659,6,0.25
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,m,303,MPP081,108,000659,6,0.86
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,m,313,MPP082,108,000659,6,0.95
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,m,102,MPP167,108,000659,6,-1.11
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,m,104,MPP168,108,000659,6,-1.09
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,m,112,MPP80251,108,000659,6,-1.01
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,m,193,MPP80252,108,000659,6,-0.22
10823,Wahlsten1,dist_OFT_min4,C3H/HeJ,m,354,MPP011,108,000659,6,1.35
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,f,524,MPP172,108,000664,7,-0.37
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,f,636,MPP80312,108,000664,7,0.37
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,f,481,MPP171,108,000664,7,-0.66
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,f,722,MPP104,108,000664,7,0.93
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,f,815,MPP103,108,000664,7,1.55
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,f,501,MPP014,108,000664,7,-0.52
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,f,334,MPP013,108,000664,7,-1.63
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,f,630,MPP80311,108,000664,7,0.33
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,m,483,MPP133,108,000664,7,0.25
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,m,514,MPP134,108,000664,7,0.63
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,m,538,MPP066,108,000664,7,0.93
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,m,390,MPP80881,108,000664,7,-0.89
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,m,346,MPP065,108,000664,7,-1.43
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,m,425,MPP80512,108,000664,7,-0.46
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,m,478,MPP80511,108,000664,7,0.19
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,m,494,MPP80072,108,000664,7,0.39
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,m,598,MPP80071,108,000664,7,1.67
10823,Wahlsten1,dist_OFT_min4,C57BL/6J,m,358,MPP80882,108,000664,7,-1.28
10823,Wahlsten1,dist_OFT_min4,C57L/J,f,557,MPP016,108,000668,37,0.41
10823,Wahlsten1,dist_OFT_min4,C57L/J,f,537,MPP80662,108,000668,37,0.18
10823,Wahlsten1,dist_OFT_min4,C57L/J,f,673,MPP80661,108,000668,37,1.73
10823,Wahlsten1,dist_OFT_min4,C57L/J,f,556,MPP80222,108,000668,37,0.40
10823,Wahlsten1,dist_OFT_min4,C57L/J,f,528,MPP80221,108,000668,37,0.08
10823,Wahlsten1,dist_OFT_min4,C57L/J,f,554,MPP184,108,000668,37,0.38
10823,Wahlsten1,dist_OFT_min4,C57L/J,f,536,MPP183,108,000668,37,0.17
10823,Wahlsten1,dist_OFT_min4,C57L/J,f,405,MPP100,108,000668,37,-1.32
10823,Wahlsten1,dist_OFT_min4,C57L/J,f,513,MPP099,108,000668,37,-0.09
10823,Wahlsten1,dist_OFT_min4,C57L/J,f,351,MPP015,108,000668,37,-1.93
10823,Wahlsten1,dist_OFT_min4,C57L/J,m,461,MPP80082,108,000668,37,-0.88
10823,Wahlsten1,dist_OFT_min4,C57L/J,m,517,MPP80842,108,000668,37,-0.28
10823,Wahlsten1,dist_OFT_min4,C57L/J,m,525,MPP80841,108,000668,37,-0.19
10823,Wahlsten1,dist_OFT_min4,C57L/J,m,629,MPP80422,108,000668,37,0.92
10823,Wahlsten1,dist_OFT_min4,C57L/J,m,642,MPP80421,108,000668,37,1.06
10823,Wahlsten1,dist_OFT_min4,C57L/J,m,448,MPP057,108,000668,37,-1.02
10823,Wahlsten1,dist_OFT_min4,C57L/J,m,446,MPP058,108,000668,37,-1.04
10823,Wahlsten1,dist_OFT_min4,C57L/J,m,677,MPP80081,108,000668,37,1.43
10823,Wahlsten1,dist_OFT_min4,C58/J,f,675,MPP80871,108,000669,28,-0.10
10823,Wahlsten1,dist_OFT_min4,C58/J,f,251,MPP80872,108,000669,28,-1.18
10823,Wahlsten1,dist_OFT_min4,C58/J,f,1230,MPP059,108,000669,28,1.30
10823,Wahlsten1,dist_OFT_min4,C58/J,f,273,MPP80091,108,000669,28,-1.12
10823,Wahlsten1,dist_OFT_min4,C58/J,f,1339,MPP060,108,000669,28,1.58
10823,Wahlsten1,dist_OFT_min4,C58/J,f,804,MPP146,108,000669,28,0.22
10823,Wahlsten1,dist_OFT_min4,C58/J,f,965,MPP145,108,000669,28,0.63
10823,Wahlsten1,dist_OFT_min4,C58/J,f,203,MPP80092,108,000669,28,-1.30
10823,Wahlsten1,dist_OFT_min4,C58/J,f,671,MPP80472,108,000669,28,-0.11
10823,Wahlsten1,dist_OFT_min4,C58/J,f,745,MPP80471,108,000669,28,0.07
10823,Wahlsten1,dist_OFT_min4,C58/J,m,772,MPP185,108,000669,28,0.24
10823,Wahlsten1,dist_OFT_min4,C58/J,m,790,MPP80331,108,000669,28,0.33
10823,Wahlsten1,dist_OFT_min4,C58/J,m,1075,MPP80332,108,000669,28,1.79
10823,Wahlsten1,dist_OFT_min4,C58/J,m,586,MPP80751,108,000669,28,-0.72
10823,Wahlsten1,dist_OFT_min4,C58/J,m,714,MPP80752,108,000669,28,-0.06
10823,Wahlsten1,dist_OFT_min4,C58/J,m,986,MPP186,108,000669,28,1.33
10823,Wahlsten1,dist_OFT_min4,C58/J,m,736,MPP092,108,000669,28,0.05
10823,Wahlsten1,dist_OFT_min4,C58/J,m,513,MPP091,108,000669,28,-1.09
10823,Wahlsten1,dist_OFT_min4,C58/J,m,458,MPP018,108,000669,28,-1.38
10823,Wahlsten1,dist_OFT_min4,C58/J,m,632,MPP017,108,000669,28,-0.48
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,f,522,MPP80812,108,000928,2,0.30
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,f,252,MPP80811,108,000928,2,-1.22
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,f,364,MPP80372,108,000928,2,-0.59
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,f,414,MPP80371,108,000928,2,-0.31
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,f,502,MPP121,108,000928,2,0.19
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,f,319,MPP122,108,000928,2,-0.84
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,f,428,MPP123,108,000928,2,-0.23
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,f,400,MPP124,108,000928,2,-0.39
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,f,604,MPP80102,108,000928,2,0.76
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,f,882,MPP80101,108,000928,2,2.33
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,m,425,MPP80622,108,000928,2,-0.23
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,m,245,MPP80621,108,000928,2,-1.51
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,m,329,MPP80281,108,000928,2,-0.91
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,m,643,MPP170,108,000928,2,1.33
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,m,488,MPP169,108,000928,2,0.22
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,m,531,MPP110,108,000928,2,0.53
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,m,423,MPP109,108,000928,2,-0.24
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,m,362,MPP020,108,000928,2,-0.68
10823,Wahlsten1,dist_OFT_min4,CAST/EiJ,m,665,MPP019,108,000928,2,1.49
10823,Wahlsten1,dist_OFT_min4,DBA/2J,f,556,MPP048,108,000671,8,1.57
10823,Wahlsten1,dist_OFT_min4,DBA/2J,f,332,MPP047,108,000671,8,-0.32
10823,Wahlsten1,dist_OFT_min4,DBA/2J,f,216,MPP127,108,000671,8,-1.30
10823,Wahlsten1,dist_OFT_min4,DBA/2J,f,333,MPP128,108,000671,8,-0.31
10823,Wahlsten1,dist_OFT_min4,DBA/2J,f,222,MPP80111,108,000671,8,-1.25
10823,Wahlsten1,dist_OFT_min4,DBA/2J,f,513,MPP80112,108,000671,8,1.20
10823,Wahlsten1,dist_OFT_min4,DBA/2J,f,358,MPP80461,108,000671,8,-0.10
10823,Wahlsten1,dist_OFT_min4,DBA/2J,f,486,MPP80462,108,000671,8,0.98
10823,Wahlsten1,dist_OFT_min4,DBA/2J,f,407,MPP80851,108,000671,8,0.31
10823,Wahlsten1,dist_OFT_min4,DBA/2J,f,280,MPP80852,108,000671,8,-0.76
10823,Wahlsten1,dist_OFT_min4,DBA/2J,m,283,MPP80592,108,000671,8,-0.35
10823,Wahlsten1,dist_OFT_min4,DBA/2J,m,384,MPP80591,108,000671,8,0.39
10823,Wahlsten1,dist_OFT_min4,DBA/2J,m,263,MPP80262,108,000671,8,-0.50
10823,Wahlsten1,dist_OFT_min4,DBA/2J,m,59.9,MPP80261,108,000671,8,-2.00
10823,Wahlsten1,dist_OFT_min4,DBA/2J,m,514,MPP106,108,000671,8,1.35
10823,Wahlsten1,dist_OFT_min4,DBA/2J,m,429,MPP105,108,000671,8,0.73
10823,Wahlsten1,dist_OFT_min4,DBA/2J,m,333,MPP022,108,000671,8,0.02
10823,Wahlsten1,dist_OFT_min4,DBA/2J,m,378,MPP021,108,000671,8,0.35
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,f,660,MPP179,108,001800,9,1.17
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,f,515,MPP180,108,001800,9,-0.21
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,f,329,MPP80271,108,001800,9,-1.99
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,f,474,MPP80272,108,001800,9,-0.61
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,f,600,MPP80581,108,001800,9,0.60
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,f,507,MPP80582,108,001800,9,-0.29
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,f,578,MPP023,108,001800,9,0.39
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,f,671,MPP024,108,001800,9,1.27
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,f,446,MPP097,108,001800,9,-0.87
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,f,595,MPP098,108,001800,9,0.55
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,632,MPP118,108,001800,9,-0.16
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,535,MPP80932,108,001800,9,-1.94
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,665,MPP80121,108,001800,9,0.45
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,634,MPP80122,108,001800,9,-0.12
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,678,MPP80201,108,001800,9,0.69
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,733,MPP80501,108,001800,9,1.70
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,702,MPP095,108,001800,9,1.13
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,618,MPP096,108,001800,9,-0.41
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,588,MPP117,108,001800,9,-0.97
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,615,MPP80931,108,001800,9,-0.47
10823,Wahlsten1,dist_OFT_min4,FVB/NJ,m,645,MPP80502,108,001800,9,0.08
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,f,466,MPP80781,108,000550,40,-0.70
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,f,571,MPP80782,108,000550,40,0.53
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,f,494,MPP80772,108,000550,40,-0.37
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,f,651,MPP040,108,000550,40,1.46
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,f,440,MPP039,108,000550,40,-1.00
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,f,464,MPP197,108,000550,40,-0.72
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,f,471,MPP198,108,000550,40,-0.64
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,f,648,MPP80771,108,000550,40,1.43
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,m,402,MPP80532,108,000550,40,-0.88
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,m,607,MPP80792,108,000550,40,0.71
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,m,515,MPP80791,108,000550,40,0.00
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,m,629,MPP164,108,000550,40,0.88
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,m,444,MPP114,108,000550,40,-0.55
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,m,332,MPP113,108,000550,40,-1.42
10823,Wahlsten1,dist_OFT_min4,MOLF/EiJ,m,679,MPP074,108,000550,40,1.27
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,610,MPP80491,108,001976,13,-0.67
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,581,MPP80492,108,001976,13,-0.88
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,752,MPP80991,108,001976,13,0.38
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,670,MPP80992,108,001976,13,-0.22
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,664,MPP053,108,001976,13,-0.27
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,967,MPP054,108,001976,13,1.96
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,925,MPP129,108,001976,13,1.65
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,692,MPP130,108,001976,13,-0.06
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,547,MPP80131,108,001976,13,-1.13
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,533,MPP80132,108,001976,13,-1.23
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,719,MPP80141,108,001976,13,0.14
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,f,745,MPP80142,108,001976,13,0.33
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,977,MPP027,108,001976,13,1.66
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,692,MPP028,108,001976,13,-0.32
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,442,MPP083,108,001976,13,-2.05
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,917,MPP196,108,001976,13,1.24
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,728,MPP195,108,001976,13,-0.07
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,801,MPP084,108,001976,13,0.44
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,710,MPP80321,108,001976,13,-0.19
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,800,MPP80652,108,001976,13,0.43
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,575,MPP80651,108,001976,13,-1.13
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,642,MPP80322,108,001976,13,-0.66
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,761,MPP025,108,001976,13,0.16
10823,Wahlsten1,dist_OFT_min4,NOD/ShiLtJ,m,806,MPP026,108,001976,13,0.47
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,f,116,MPP80632,108,000684,11,-1.85
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,f,463,MPP088,108,000684,11,0.72
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,f,496,MPP087,108,000684,11,0.97
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,f,345,MPP80732,108,000684,11,-0.15
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,f,365,MPP80731,108,000684,11,0.00
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,f,407,MPP80631,108,000684,11,0.31
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,196,MPP80711,108,000684,11,-1.43
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,495,MPP80292,108,000684,11,1.00
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,491,MPP80291,108,000684,11,0.97
