measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,f,0,A_1903,599,002448,3,-1.02
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,f,269.2,A_1801,599,002448,3,-0.26
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,f,768.5,A_1802,599,002448,3,1.16
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,f,331.2,A_1803,599,002448,3,-0.08
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,f,792.8,A_1901,599,002448,3,1.23
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,f,0,A_1902,599,002448,3,-1.02
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,m,882,A_2002,599,002448,3,0.88
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,m,390.2,A_1301,599,002448,3,-1.04
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,m,388.8,A_1302,599,002448,3,-1.05
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,m,953,A_1303,599,002448,3,1.16
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,m,812.1,A_2001,599,002448,3,0.61
59916,Kliethermes1,time_novel_NP,129S1/SvImJ,m,514,A_2003,599,002448,3,-0.56
59916,Kliethermes1,time_novel_NP,A/J,f,579.9,A_802,599,000646,4,1.71
59916,Kliethermes1,time_novel_NP,A/J,f,0,A_601,599,000646,4,-0.62
59916,Kliethermes1,time_novel_NP,A/J,f,0,A_602,599,000646,4,-0.62
59916,Kliethermes1,time_novel_NP,A/J,f,0,A_603,599,000646,4,-0.62
59916,Kliethermes1,time_novel_NP,A/J,f,0,A_801,599,000646,4,-0.62
59916,Kliethermes1,time_novel_NP,A/J,f,341.1,A_803,599,000646,4,0.75
59916,Kliethermes1,time_novel_NP,A/J,m,862.5,A_302,599,000646,4,1.32
59916,Kliethermes1,time_novel_NP,A/J,m,0,A_101,599,000646,4,-0.65
59916,Kliethermes1,time_novel_NP,A/J,m,0,A_102,599,000646,4,-0.65
59916,Kliethermes1,time_novel_NP,A/J,m,835.3,A_103,599,000646,4,1.26
59916,Kliethermes1,time_novel_NP,A/J,m,0,A_301,599,000646,4,-0.65
59916,Kliethermes1,time_novel_NP,A/J,m,0,A_303,599,000646,4,-0.65
59916,Kliethermes1,time_novel_NP,AKR/J,f,1002.1,B_1702,599,000648,15,1.64
59916,Kliethermes1,time_novel_NP,AKR/J,f,808.7,B_1301,599,000648,15,0.21
59916,Kliethermes1,time_novel_NP,AKR/J,f,598.9,B_1302,599,000648,15,-1.34
59916,Kliethermes1,time_novel_NP,AKR/J,f,765.6,B_1303,599,000648,15,-0.11
59916,Kliethermes1,time_novel_NP,AKR/J,f,693.7,B_1701,599,000648,15,-0.64
59916,Kliethermes1,time_novel_NP,AKR/J,f,812,B_1703,599,000648,15,0.24
59916,Kliethermes1,time_novel_NP,AKR/J,m,817.4,B_1602,599,000648,15,-0.13
59916,Kliethermes1,time_novel_NP,AKR/J,m,913.3,B_1201,599,000648,15,0.84
59916,Kliethermes1,time_novel_NP,AKR/J,m,932.2,B_1202,599,000648,15,1.03
59916,Kliethermes1,time_novel_NP,AKR/J,m,879,B_1203,599,000648,15,0.49
59916,Kliethermes1,time_novel_NP,AKR/J,m,768.4,B_1601,599,000648,15,-0.63
59916,Kliethermes1,time_novel_NP,AKR/J,m,671.9,B_1603,599,000648,15,-1.61
59916,Kliethermes1,time_novel_NP,BALB/cByJ,f,758.9,A_2502,599,001026,50,0.68
59916,Kliethermes1,time_novel_NP,BALB/cByJ,f,749.8,A_2401,599,001026,50,0.66
59916,Kliethermes1,time_novel_NP,BALB/cByJ,f,0,A_2402,599,001026,50,-1.09
59916,Kliethermes1,time_novel_NP,BALB/cByJ,f,0,A_2403,599,001026,50,-1.09
59916,Kliethermes1,time_novel_NP,BALB/cByJ,f,826.3,A_2501,599,001026,50,0.84
59916,Kliethermes1,time_novel_NP,BALB/cByJ,m,0,A_2703,599,001026,50,-1.95
59916,Kliethermes1,time_novel_NP,BALB/cByJ,m,815.6,A_2601,599,001026,50,0.14
59916,Kliethermes1,time_novel_NP,BALB/cByJ,m,961.3,A_2602,599,001026,50,0.52
59916,Kliethermes1,time_novel_NP,BALB/cByJ,m,744.3,A_2603,599,001026,50,-0.04
59916,Kliethermes1,time_novel_NP,BALB/cByJ,m,1064.8,A_2701,599,001026,50,0.78
59916,Kliethermes1,time_novel_NP,BALB/cByJ,m,973.1,A_2702,599,001026,50,0.55
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,f,563.5,A_3602,599,002282,1,-1.27
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,f,614,A_3501,599,002282,1,-0.89
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,f,727.5,A_3502,599,002282,1,-0.03
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,f,912.9,A_3503,599,002282,1,1.38
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,f,728.5,A_3601,599,002282,1,-0.02
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,f,840.6,A_3603,599,002282,1,0.83
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,m,795.1,A_3402,599,002282,1,0.47
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,m,875.7,A_3301,599,002282,1,1.00
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,m,670.9,A_3302,599,002282,1,-0.35
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,m,729.2,A_3303,599,002282,1,0.03
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,m,824.5,A_3401,599,002282,1,0.66
59916,Kliethermes1,time_novel_NP,BTBR T<+> Itpr3<tf>/J,m,450.8,A_3403,599,002282,1,-1.80
59916,Kliethermes1,time_novel_NP,C3H/HeJ,f,696.2,A_502,599,000659,6,-0.79
59916,Kliethermes1,time_novel_NP,C3H/HeJ,f,702.6,A_501,599,000659,6,-0.60
59916,Kliethermes1,time_novel_NP,C3H/HeJ,f,742.8,A_503,599,000659,6,0.60
59916,Kliethermes1,time_novel_NP,C3H/HeJ,f,707.1,A_701,599,000659,6,-0.46
59916,Kliethermes1,time_novel_NP,C3H/HeJ,f,704.7,A_702,599,000659,6,-0.53
59916,Kliethermes1,time_novel_NP,C3H/HeJ,f,782.5,A_703,599,000659,6,1.78
59916,Kliethermes1,time_novel_NP,C3H/HeJ,m,816.6,A_402,599,000659,6,1.09
59916,Kliethermes1,time_novel_NP,C3H/HeJ,m,815.7,A_403,599,000659,6,1.07
59916,Kliethermes1,time_novel_NP,C3H/HeJ,m,740,A_201,599,000659,6,-0.65
59916,Kliethermes1,time_novel_NP,C3H/HeJ,m,725.8,A_202,599,000659,6,-0.98
59916,Kliethermes1,time_novel_NP,C3H/HeJ,m,724,A_203,599,000659,6,-1.02
59916,Kliethermes1,time_novel_NP,C3H/HeJ,m,789.6,A_401,599,000659,6,0.48
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,712.5,B_2101,599,000664,7,0.28
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,628.7,B_2403,599,000664,7,-0.59
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,611.7,B_2102,599,000664,7,-0.77
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,682.6,B_2103,599,000664,7,-0.03
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,719.2,B_2402,599,000664,7,0.34
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,701,B_2401,599,000664,7,0.16
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,762.3,A_2101,599,000664,7,0.79
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,917.2,A_2102,599,000664,7,2.39
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,570.8,A_2103,599,000664,7,-1.19
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,644,A_2802,599,000664,7,-0.43
59916,Kliethermes1,time_novel_NP,C57BL/6J,f,595.1,A_2803,599,000664,7,-0.94
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,890.2,B_2302,599,000664,7,1.85
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,849.7,B_2303,599,000664,7,1.37
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,674.9,B_2301,599,000664,7,-0.66
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,632.1,B_2203,599,000664,7,-1.15
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,665.4,B_2202,599,000664,7,-0.77
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,666.1,B_2201,599,000664,7,-0.76
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,801.9,A_2303,599,000664,7,0.82
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,676.3,A_2302,599,000664,7,-0.64
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,710.7,A_2301,599,000664,7,-0.24
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,659.3,A_2203,599,000664,7,-0.84
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,814.7,A_2202,599,000664,7,0.97
59916,Kliethermes1,time_novel_NP,C57BL/6J,m,735.2,A_2201,599,000664,7,0.04
59916,Kliethermes1,time_novel_NP,C57L/J,f,586.3,B_503,599,000668,37,-0.80
59916,Kliethermes1,time_novel_NP,C57L/J,f,949.1,B_101,599,000668,37,1.76
59916,Kliethermes1,time_novel_NP,C57L/J,f,763.4,B_102,599,000668,37,0.45
59916,Kliethermes1,time_novel_NP,C57L/J,f,668.6,B_103,599,000668,37,-0.22
59916,Kliethermes1,time_novel_NP,C57L/J,f,672,B_501,599,000668,37,-0.19
59916,Kliethermes1,time_novel_NP,C57L/J,f,558.6,B_502,599,000668,37,-0.99
59916,Kliethermes1,time_novel_NP,C57L/J,m,940.4,B_902,599,000668,37,1.53
59916,Kliethermes1,time_novel_NP,C57L/J,m,656.2,B_2801,599,000668,37,-0.86
59916,Kliethermes1,time_novel_NP,C57L/J,m,604.7,B_2802,599,000668,37,-1.29
59916,Kliethermes1,time_novel_NP,C57L/J,m,745.6,B_2803,599,000668,37,-0.11
59916,Kliethermes1,time_novel_NP,C57L/J,m,795,B_901,599,000668,37,0.31
59916,Kliethermes1,time_novel_NP,C57L/J,m,807,B_903,599,000668,37,0.41
59916,Kliethermes1,time_novel_NP,DBA/2J,f,685.5,B_402,599,000671,8,-0.54
59916,Kliethermes1,time_novel_NP,DBA/2J,f,982.9,A_3101,599,000671,8,1.34
59916,Kliethermes1,time_novel_NP,DBA/2J,f,787.5,A_3102,599,000671,8,0.10
59916,Kliethermes1,time_novel_NP,DBA/2J,f,478.6,A_3103,599,000671,8,-1.85
59916,Kliethermes1,time_novel_NP,DBA/2J,f,947.8,A_3201,599,000671,8,1.12
59916,Kliethermes1,time_novel_NP,DBA/2J,f,853.9,A_3202,599,000671,8,0.52
59916,Kliethermes1,time_novel_NP,DBA/2J,f,652.7,A_3203,599,000671,8,-0.75
59916,Kliethermes1,time_novel_NP,DBA/2J,f,760.2,B_1901,599,000671,8,-0.07
59916,Kliethermes1,time_novel_NP,DBA/2J,f,642.3,B_1902,599,000671,8,-0.82
59916,Kliethermes1,time_novel_NP,DBA/2J,f,705.6,B_1903,599,000671,8,-0.42
59916,Kliethermes1,time_novel_NP,DBA/2J,f,738.6,B_401,599,000671,8,-0.21
59916,Kliethermes1,time_novel_NP,DBA/2J,f,1021.1,B_403,599,000671,8,1.58
59916,Kliethermes1,time_novel_NP,DBA/2J,m,547.6,B_302,599,000671,8,-1.54
59916,Kliethermes1,time_novel_NP,DBA/2J,m,843.6,A_3001,599,000671,8,0.87
59916,Kliethermes1,time_novel_NP,DBA/2J,m,893.7,A_3002,599,000671,8,1.28
59916,Kliethermes1,time_novel_NP,DBA/2J,m,700.6,A_3003,599,000671,8,-0.30
59916,Kliethermes1,time_novel_NP,DBA/2J,m,777.3,B_1801,599,000671,8,0.33
59916,Kliethermes1,time_novel_NP,DBA/2J,m,688.2,B_1802,599,000671,8,-0.40
59916,Kliethermes1,time_novel_NP,DBA/2J,m,564,B_1803,599,000671,8,-1.41
59916,Kliethermes1,time_novel_NP,DBA/2J,m,766.8,B_301,599,000671,8,0.24
59916,Kliethermes1,time_novel_NP,DBA/2J,m,850.7,B_303,599,000671,8,0.93
59916,Kliethermes1,time_novel_NP,FVB/NJ,f,831.1,A_1202,599,001800,9,0.45
59916,Kliethermes1,time_novel_NP,FVB/NJ,f,909.4,A_1101,599,001800,9,0.97
59916,Kliethermes1,time_novel_NP,FVB/NJ,f,615.1,A_1102,599,001800,9,-0.98
59916,Kliethermes1,time_novel_NP,FVB/NJ,f,856.7,A_1103,599,001800,9,0.62
59916,Kliethermes1,time_novel_NP,FVB/NJ,f,533.1,A_1201,599,001800,9,-1.52
59916,Kliethermes1,time_novel_NP,FVB/NJ,f,831.8,A_1203,599,001800,9,0.46
59916,Kliethermes1,time_novel_NP,FVB/NJ,m,778.2,A_903,599,001800,9,0.14
59916,Kliethermes1,time_novel_NP,FVB/NJ,m,785.5,A_1001,599,001800,9,0.41
59916,Kliethermes1,time_novel_NP,FVB/NJ,m,720.7,A_1002,599,001800,9,-1.96
59916,Kliethermes1,time_novel_NP,FVB/NJ,m,789.1,A_1003,599,001800,9,0.54
59916,Kliethermes1,time_novel_NP,FVB/NJ,m,796.9,A_901,599,001800,9,0.82
59916,Kliethermes1,time_novel_NP,FVB/NJ,m,775.6,A_902,599,001800,9,0.05
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,f,747.6,B_703,599,001976,13,1.38
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,f,685.7,B_2001,599,001976,13,0.55
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,f,552.8,B_2002,599,001976,13,-1.25
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,f,691.3,B_2003,599,001976,13,0.62
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,f,597.6,B_701,599,001976,13,-0.65
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,f,597.2,B_702,599,001976,13,-0.65
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,m,670,B_602,599,001976,13,-0.75
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,m,646.2,B_201,599,001976,13,-1.02
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,m,850.1,B_202,599,001976,13,1.29
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,m,810.6,B_203,599,001976,13,0.84
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,m,781.7,B_601,599,001976,13,0.52
59916,Kliethermes1,time_novel_NP,NOD/ShiLtJ,m,658,B_603,599,001976,13,-0.88
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,f,841.8,B_2602,599,000684,11,0.70
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,f,862.6,B_1001,599,000684,11,0.81
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,f,844.9,B_1002,599,000684,11,0.72
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,f,562.7,B_1003,599,000684,11,-0.75
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,f,386.8,B_2601,599,000684,11,-1.66
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,f,742.9,B_2603,599,000684,11,0.19
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,m,679.8,B_2702,599,000684,11,-0.68
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,m,765.6,B_2501,599,000684,11,0.21
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,m,768.3,B_2502,599,000684,11,0.24
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,m,872.1,B_2503,599,000684,11,1.32
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,m,594.1,B_2701,599,000684,11,-1.57
59916,Kliethermes1,time_novel_NP,NZB/BlNJ,m,792.5,B_2703,599,000684,11,0.49
59916,Kliethermes1,time_novel_NP,PERA/EiJ,f,855.1,B_3002,599,000930,41,1.02
59916,Kliethermes1,time_novel_NP,PERA/EiJ,f,806.5,B_3003,599,000930,41,0.51
59916,Kliethermes1,time_novel_NP,PERA/EiJ,f,815.8,B_3101,599,000930,41,0.61
59916,Kliethermes1,time_novel_NP,PERA/EiJ,f,654,B_3102,599,000930,41,-1.09
59916,Kliethermes1,time_novel_NP,PERA/EiJ,f,656.7,B_3103,599,000930,41,-1.06
59916,Kliethermes1,time_novel_NP,PERA/EiJ,m,0,B_3203,599,000930,41,-1.27
59916,Kliethermes1,time_novel_NP,PERA/EiJ,m,824.9,B_3202,599,000930,41,0.58
59916,Kliethermes1,time_novel_NP,PERA/EiJ,m,1006.9,B_2901,599,000930,41,0.99
59916,Kliethermes1,time_novel_NP,PERA/EiJ,m,807.6,B_2902,599,000930,41,0.54
59916,Kliethermes1,time_novel_NP,PERA/EiJ,m,758.2,B_2903,599,000930,41,0.43
59916,Kliethermes1,time_novel_NP,PERA/EiJ,m,0,B_3201,599,000930,41,-1.27
59916,Kliethermes1,time_novel_NP,PL/J,f,753.5,B_1401,599,000680,14,0.66
59916,Kliethermes1,time_novel_NP,PL/J,f,612.5,B_803,599,000680,14,-1.37
59916,Kliethermes1,time_novel_NP,PL/J,f,644.3,B_802,599,000680,14,-0.91
59916,Kliethermes1,time_novel_NP,PL/J,f,790,B_801,599,000680,14,1.18
59916,Kliethermes1,time_novel_NP,PL/J,f,752.8,B_1403,599,000680,14,0.65
59916,Kliethermes1,time_novel_NP,PL/J,f,693.7,B_1402,599,000680,14,-0.20
59916,Kliethermes1,time_novel_NP,PL/J,m,681.3,B_1501,599,000680,14,-1.65
59916,Kliethermes1,time_novel_NP,PL/J,m,760.5,B_1103,599,000680,14,0.35
59916,Kliethermes1,time_novel_NP,PL/J,m,755.4,B_1102,599,000680,14,0.22
59916,Kliethermes1,time_novel_NP,PL/J,m,788.5,B_1502,599,000680,14,1.05
59916,Kliethermes1,time_novel_NP,PL/J,m,747.8,B_1503,599,000680,14,0.03
