measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,12.9,row_9,345,002448,3,0.16
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,33.8,row_8,345,002448,3,2.88
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,8.61,row_7,345,002448,3,-0.40
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,11.8,row_6,345,002448,3,0.01
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,8.79,row_5,345,002448,3,-0.38
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,3.95,row_4,345,002448,3,-1.01
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,10.1,row_3,345,002448,3,-0.21
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,8.39,row_2,345,002448,3,-0.43
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,11.0,row_11,345,002448,3,-0.09
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,10.1,row_10,345,002448,3,-0.21
34530,Schalkwyk1,laten_revplat_MWM2,129S1/SvImJ,m,9.31,row_1,345,002448,3,-0.31
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,15.7,row_12,345,000646,4,-0.72
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,29.3,row_22,345,000646,4,0.19
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,47.1,row_21,345,000646,4,1.38
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,8.26,row_20,345,000646,4,-1.21
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,25.1,row_19,345,000646,4,-0.09
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,15.3,row_18,345,000646,4,-0.74
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,48.2,row_17,345,000646,4,1.45
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,21.6,row_16,345,000646,4,-0.32
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,10.2,row_15,345,000646,4,-1.08
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,47.8,row_14,345,000646,4,1.43
34530,Schalkwyk1,laten_revplat_MWM2,A/J,m,22.1,row_13,345,000646,4,-0.29
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,14.7,row_33,345,001026,50,0.24
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,6.33,row_32,345,001026,50,-0.87
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,8.31,row_31,345,001026,50,-0.61
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,6.61,row_30,345,001026,50,-0.83
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,29.1,row_29,345,001026,50,2.14
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,7.72,row_28,345,001026,50,-0.69
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,10.9,row_27,345,001026,50,-0.27
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,20.3,row_26,345,001026,50,0.98
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,5.41,row_25,345,001026,50,-0.99
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,20.6,row_24,345,001026,50,1.02
34530,Schalkwyk1,laten_revplat_MWM2,BALB/cByJ,m,12.1,row_23,345,001026,50,-0.11
34530,Schalkwyk1,laten_revplat_MWM2,C3H/HeJ,m,23.9,row_42,345,000659,6,-0.08
34530,Schalkwyk1,laten_revplat_MWM2,C3H/HeJ,m,13.3,row_41,345,000659,6,-1.02
34530,Schalkwyk1,laten_revplat_MWM2,C3H/HeJ,m,27.4,row_40,345,000659,6,0.23
34530,Schalkwyk1,laten_revplat_MWM2,C3H/HeJ,m,45.6,row_39,345,000659,6,1.85
34530,Schalkwyk1,laten_revplat_MWM2,C3H/HeJ,m,33.2,row_38,345,000659,6,0.75
34530,Schalkwyk1,laten_revplat_MWM2,C3H/HeJ,m,22.0,row_37,345,000659,6,-0.25
34530,Schalkwyk1,laten_revplat_MWM2,C3H/HeJ,m,5.84,row_36,345,000659,6,-1.68
34530,Schalkwyk1,laten_revplat_MWM2,C3H/HeJ,m,24.4,row_35,345,000659,6,-0.03
34530,Schalkwyk1,laten_revplat_MWM2,C3H/HeJ,m,27.4,row_34,345,000659,6,0.23
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,5.54,row_43,345,000664,7,-0.27
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,4.19,row_52,345,000664,7,-0.88
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,6.14,row_51,345,000664,7,0.00
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,5.45,row_50,345,000664,7,-0.31
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,9.14,row_49,345,000664,7,1.36
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,8.54,row_48,345,000664,7,1.09
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,4.89,row_47,345,000664,7,-0.57
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,3.56,row_46,345,000664,7,-1.17
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,4.33,row_45,345,000664,7,-0.82
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,10.3,row_44,345,000664,7,1.89
34530,Schalkwyk1,laten_revplat_MWM2,C57BL/6J,m,5.46,row_53,345,000664,7,-0.31
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,10.3,row_64,345,000671,8,-0.81
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,5.78,row_63,345,000671,8,-1.48
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,24.7,row_62,345,000671,8,1.31
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,13.9,row_61,345,000671,8,-0.28
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,12.0,row_60,345,000671,8,-0.56
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,17.0,row_59,345,000671,8,0.17
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,23.2,row_58,345,000671,8,1.09
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,17.8,row_57,345,000671,8,0.29
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,25.7,row_56,345,000671,8,1.45
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,7.16,row_55,345,000671,8,-1.28
34530,Schalkwyk1,laten_revplat_MWM2,DBA/2J,m,16.5,row_54,345,000671,8,0.10
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,32.5,row_65,345,001800,9,0.98
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,34.5,row_74,345,001800,9,1.17
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,18.7,row_73,345,001800,9,-0.30
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,22.7,row_72,345,001800,9,0.07
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,17.6,row_71,345,001800,9,-0.40
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,9.84,row_70,345,001800,9,-1.12
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,9.38,row_69,345,001800,9,-1.17
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,22.7,row_68,345,001800,9,0.07
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,43.2,row_67,345,001800,9,1.98
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,13.1,row_66,345,001800,9,-0.82
34530,Schalkwyk1,laten_revplat_MWM2,FVB/NJ,m,17.1,row_75,345,001800,9,-0.45
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,7.61,row_86,345,000686,17,-0.90
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,22.5,row_85,345,000686,17,0.27
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,11.8,row_84,345,000686,17,-0.57
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,51.6,row_83,345,000686,17,2.54
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,12.8,row_82,345,000686,17,-0.49
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,30.5,row_81,345,000686,17,0.89
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,17.0,row_80,345,000686,17,-0.16
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,13.1,row_79,345,000686,17,-0.47
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,22.7,row_78,345,000686,17,0.28
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,10.9,row_77,345,000686,17,-0.64
34530,Schalkwyk1,laten_revplat_MWM2,SJL/J,m,9.50,row_76,345,000686,17,-0.75
