measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23131,Jaxpheno6,bw16,B6D2F1/J,f,20,7-18,231,100006,176,-1.30
23131,Jaxpheno6,bw16,B6D2F1/J,f,20.9,8-20,231,100006,176,-0.60
23131,Jaxpheno6,bw16,B6D2F1/J,f,23.1,9-22,231,100006,176,1.13
23131,Jaxpheno6,bw16,B6D2F1/J,f,22.7,10-24,231,100006,176,0.82
23131,Jaxpheno6,bw16,B6D2F1/J,f,21.6,6-16,231,100006,176,-0.05
23131,Jaxpheno6,bw16,BALB/cByJ,f,23.4,4-44,231,001026,50,-0.72
23131,Jaxpheno6,bw16,BALB/cByJ,f,22.9,1-32,231,001026,50,-1.02
23131,Jaxpheno6,bw16,BALB/cByJ,f,22.5,1-33,231,001026,50,-1.27
23131,Jaxpheno6,bw16,BALB/cByJ,f,26.7,2-36,231,001026,50,1.30
23131,Jaxpheno6,bw16,BALB/cByJ,f,23.7,2-37,231,001026,50,-0.53
23131,Jaxpheno6,bw16,BALB/cByJ,f,27.1,3-40,231,001026,50,1.55
23131,Jaxpheno6,bw16,BALB/cByJ,f,24.8,3-41,231,001026,50,0.14
23131,Jaxpheno6,bw16,BALB/cByJ,f,24.2,5-49,231,001026,50,-0.23
23131,Jaxpheno6,bw16,BALB/cByJ,f,26.4,5-48,231,001026,50,1.12
23131,Jaxpheno6,bw16,BALB/cByJ,f,24,4-45,231,001026,50,-0.35
23131,Jaxpheno6,bw16,BALB/cByJ,m,25.9,6-60,231,001026,50,-1.61
23131,Jaxpheno6,bw16,BALB/cByJ,m,28.8,10-68,231,001026,50,-0.04
23131,Jaxpheno6,bw16,BALB/cByJ,m,26.7,9-67,231,001026,50,-1.18
23131,Jaxpheno6,bw16,BALB/cByJ,m,28.9,9-66,231,001026,50,0.01
23131,Jaxpheno6,bw16,BALB/cByJ,m,29.4,8-65,231,001026,50,0.28
23131,Jaxpheno6,bw16,BALB/cByJ,m,28.5,8-64,231,001026,50,-0.20
23131,Jaxpheno6,bw16,BALB/cByJ,m,31.6,7-63,231,001026,50,1.47
23131,Jaxpheno6,bw16,BALB/cByJ,m,31.3,7-62,231,001026,50,1.31
23131,Jaxpheno6,bw16,BALB/cByJ,m,28.8,6-61,231,001026,50,-0.04
23131,Jaxpheno6,bw16,C3H/HeJ,f,20.4,5-102,231,000659,6,-0.10
23131,Jaxpheno6,bw16,C3H/HeJ,f,20.9,4-100,231,000659,6,0.71
23131,Jaxpheno6,bw16,C3H/HeJ,f,20.5,3-97,231,000659,6,0.06
23131,Jaxpheno6,bw16,C3H/HeJ,f,20.5,3-96,231,000659,6,0.06
23131,Jaxpheno6,bw16,C3H/HeJ,f,21.1,2-94,231,000659,6,1.03
23131,Jaxpheno6,bw16,C3H/HeJ,f,21.1,2-93,231,000659,6,1.03
23131,Jaxpheno6,bw16,C3H/HeJ,f,19.4,1-91,231,000659,6,-1.71
23131,Jaxpheno6,bw16,C3H/HeJ,f,19.4,1-90,231,000659,6,-1.71
23131,Jaxpheno6,bw16,C3H/HeJ,f,20.4,5-103,231,000659,6,-0.10
23131,Jaxpheno6,bw16,C3H/HeJ,f,20.9,4-99,231,000659,6,0.71
23131,Jaxpheno6,bw16,C3H/HeJ,m,28.1,7-110,231,000659,6,0.63
23131,Jaxpheno6,bw16,C3H/HeJ,m,20.3,6-109,231,000659,6,-1.60
23131,Jaxpheno6,bw16,C3H/HeJ,m,26,10-113,231,000659,6,0.03
23131,Jaxpheno6,bw16,C3H/HeJ,m,29.5,9-112,231,000659,6,1.03
23131,Jaxpheno6,bw16,C3H/HeJ,m,25.6,8-111,231,000659,6,-0.09
23131,Jaxpheno6,bw16,C57BL/6J,f,22.9,5-133,231,000664,7,0.12
23131,Jaxpheno6,bw16,C57BL/6J,f,20.6,4-129,231,000664,7,-1.28
23131,Jaxpheno6,bw16,C57BL/6J,f,22.9,3-125,231,000664,7,0.12
23131,Jaxpheno6,bw16,C57BL/6J,f,22,2-121,231,000664,7,-0.43
23131,Jaxpheno6,bw16,C57BL/6J,f,25.1,1-117,231,000664,7,1.46
23131,Jaxpheno6,bw16,CBA/J,f,22.9,21-181,231,000656,16,-0.56
23131,Jaxpheno6,bw16,CBA/J,f,24.3,20-180,231,000656,16,-0.17
23131,Jaxpheno6,bw16,CBA/J,f,27.3,2-169,231,000656,16,0.66
23131,Jaxpheno6,bw16,CBA/J,f,23.1,19-179,231,000656,16,-0.50
23131,Jaxpheno6,bw16,CBA/J,f,32.1,1-166,231,000656,16,2.00
23131,Jaxpheno6,bw16,CBA/J,f,26.3,5-178,231,000656,16,0.39
23131,Jaxpheno6,bw16,CBA/J,f,19,4-175,231,000656,16,-1.64
23131,Jaxpheno6,bw16,CBA/J,f,25.5,3-172,231,000656,16,0.16
23131,Jaxpheno6,bw16,CBA/J,f,23.7,22-182,231,000656,16,-0.34
23131,Jaxpheno6,bw16,CBA/J,m,31.2,18-212,231,000656,16,0.33
23131,Jaxpheno6,bw16,CBA/J,m,29.5,17-211,231,000656,16,-0.35
23131,Jaxpheno6,bw16,CBA/J,m,29.3,16-210,231,000656,16,-0.43
23131,Jaxpheno6,bw16,CBA/J,m,27.2,15-209,231,000656,16,-1.26
23131,Jaxpheno6,bw16,CBA/J,m,31.2,14-208,231,000656,16,0.33
23131,Jaxpheno6,bw16,CBA/J,m,29.5,10-207,231,000656,16,-0.35
23131,Jaxpheno6,bw16,CBA/J,m,26.6,8-201,231,000656,16,-1.50
23131,Jaxpheno6,bw16,CBA/J,m,34.5,9-204,231,000656,16,1.64
23131,Jaxpheno6,bw16,CBA/J,m,33.7,7-198,231,000656,16,1.33
23131,Jaxpheno6,bw16,CBA/J,m,31,6-195,231,000656,16,0.25
23131,Jaxpheno6,bw16,FVB/NJ,f,25.0,4-249,231,001800,9,1.70
23131,Jaxpheno6,bw16,FVB/NJ,f,22.4,5-252,231,001800,9,-0.84
23131,Jaxpheno6,bw16,FVB/NJ,f,23.2,1-239,231,001800,9,-0.06
23131,Jaxpheno6,bw16,FVB/NJ,f,23.2,1-240,231,001800,9,-0.06
23131,Jaxpheno6,bw16,FVB/NJ,f,22.3,2-242,231,001800,9,-0.94
23131,Jaxpheno6,bw16,FVB/NJ,f,22.3,2-243,231,001800,9,-0.94
23131,Jaxpheno6,bw16,FVB/NJ,f,23.4,3-245,231,001800,9,0.14
23131,Jaxpheno6,bw16,FVB/NJ,f,23.4,3-246,231,001800,9,0.14
23131,Jaxpheno6,bw16,FVB/NJ,f,25,4-248,231,001800,9,1.70
23131,Jaxpheno6,bw16,FVB/NJ,f,22.4,5-251,231,001800,9,-0.84
23131,Jaxpheno6,bw16,FVB/NJ,m,27.7,9-265,231,001800,9,-0.53
23131,Jaxpheno6,bw16,FVB/NJ,m,27.4,10-267,231,001800,9,-0.65
23131,Jaxpheno6,bw16,FVB/NJ,m,30.3,6-259,231,001800,9,0.55
23131,Jaxpheno6,bw16,FVB/NJ,m,32.6,8-263,231,001800,9,1.50
23131,Jaxpheno6,bw16,FVB/NJ,m,26.9,7-261,231,001800,9,-0.86
23131,Jaxpheno6,bw16,NOD.CB17-Prkdc<scid>/J,f,22.6,1-269,231,001303,126,-0.08
23131,Jaxpheno6,bw16,NOD.CB17-Prkdc<scid>/J,f,22.9,2-271,231,001303,126,0.12
23131,Jaxpheno6,bw16,NOD.CB17-Prkdc<scid>/J,f,24.4,3-273,231,001303,126,1.15
23131,Jaxpheno6,bw16,NOD.CB17-Prkdc<scid>/J,f,23.3,4-275,231,001303,126,0.40
23131,Jaxpheno6,bw16,NOD.CB17-Prkdc<scid>/J,f,20.4,5-277,231,001303,126,-1.58
23131,Jaxpheno6,bw16,NOD.CB17-Prkdc<scid>/J,m,28.7,8-288,231,001303,126,-0.19
23131,Jaxpheno6,bw16,NOD.CB17-Prkdc<scid>/J,m,28.2,10-292,231,001303,126,-0.61
23131,Jaxpheno6,bw16,NOD.CB17-Prkdc<scid>/J,m,27.9,9-290,231,001303,126,-0.87
23131,Jaxpheno6,bw16,NOD.CB17-Prkdc<scid>/J,m,28.9,6-284,231,001303,126,-0.02
23131,Jaxpheno6,bw16,NOD.CB17-Prkdc<scid>/J,m,30.9,7-286,231,001303,126,1.68
23131,Jaxpheno6,bw16,NOD/ShiLtJ,f,23.5,3-301,231,001976,13,-0.37
23131,Jaxpheno6,bw16,NOD/ShiLtJ,f,24.1,5-307,231,001976,13,-0.04
23131,Jaxpheno6,bw16,NOD/ShiLtJ,f,26.4,4-304,231,001976,13,1.22
23131,Jaxpheno6,bw16,NOD/ShiLtJ,f,25.3,2-298,231,001976,13,0.61
23131,Jaxpheno6,bw16,NOD/ShiLtJ,f,21.6,1-295,231,001976,13,-1.41
23131,Jaxpheno6,bw16,NOD/ShiLtJ,m,30.3,9-336,231,001976,13,0.76
23131,Jaxpheno6,bw16,NOD/ShiLtJ,m,21.7,1-320,231,001976,13,-1.32
23131,Jaxpheno6,bw16,NOD/ShiLtJ,m,32.2,10-337,231,001976,13,1.22
23131,Jaxpheno6,bw16,NOD/ShiLtJ,m,24.1,2-323,231,001976,13,-0.74
23131,Jaxpheno6,bw16,NOD/ShiLtJ,m,22.5,3-326,231,001976,13,-1.13
23131,Jaxpheno6,bw16,NOD/ShiLtJ,m,25.6,4-329,231,001976,13,-0.38
23131,Jaxpheno6,bw16,NOD/ShiLtJ,m,25.1,5-332,231,001976,13,-0.50
23131,Jaxpheno6,bw16,NOD/ShiLtJ,m,33.6,6-333,231,001976,13,1.55
23131,Jaxpheno6,bw16,NOD/ShiLtJ,m,30.2,7-334,231,001976,13,0.73
23131,Jaxpheno6,bw16,NOD/ShiLtJ,m,26.4,8-335,231,001976,13,-0.19
