measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111338,Auwerx1,rer_max_treadmill2_CD,BXD1,m,0.886,001-0522,1023,,1101,-0.55
111338,Auwerx1,rer_max_treadmill2_CD,BXD1,m,0.886,001-0521,1023,,1101,-0.55
111338,Auwerx1,rer_max_treadmill2_CD,BXD1,m,0.928,001-0525,1023,,1101,-0.09
111338,Auwerx1,rer_max_treadmill2_CD,BXD1,m,0.886,001-0524,1023,,1101,-0.55
111338,Auwerx1,rer_max_treadmill2_CD,BXD1,m,1.093,001-0523,1023,,1101,1.75
111338,Auwerx1,rer_max_treadmill2_CD,BXD100,m,0.999,100-0154,1023,,1100,-0.69
111338,Auwerx1,rer_max_treadmill2_CD,BXD100,m,1.015,100-0152,1023,,1100,1.15
111338,Auwerx1,rer_max_treadmill2_CD,BXD100,m,1.001,100-0153,1023,,1100,-0.46
111338,Auwerx1,rer_max_treadmill2_CD,BXD101,m,1.012,101-0393,1023,,1091,1.28
111338,Auwerx1,rer_max_treadmill2_CD,BXD101,m,0.903,101-0394,1023,,1091,-0.74
111338,Auwerx1,rer_max_treadmill2_CD,BXD101,m,0.897,101-0392,1023,,1091,-0.85
111338,Auwerx1,rer_max_treadmill2_CD,BXD101,m,0.959,101-0391,1023,,1091,0.3
111338,Auwerx1,rer_max_treadmill2_CD,BXD11,m,0.945,011-0585,1023,,1111,-0.71
111338,Auwerx1,rer_max_treadmill2_CD,BXD11,m,0.957,011-0586,1023,,1111,0.71
111338,Auwerx1,rer_max_treadmill2_CD,BXD12,m,0.95,012-0018,1023,,3374,-0.02
111338,Auwerx1,rer_max_treadmill2_CD,BXD12,m,0.934,012-0082,1023,,3374,-0.69
111338,Auwerx1,rer_max_treadmill2_CD,BXD12,m,0.925,012-0012,1023,,3374,-1.06
111338,Auwerx1,rer_max_treadmill2_CD,BXD12,m,0.956,012-0016,1023,,3374,0.23
111338,Auwerx1,rer_max_treadmill2_CD,BXD12,m,0.987,012-0052,1023,,3374,1.53
111338,Auwerx1,rer_max_treadmill2_CD,BXD16,m,1.047,016-0016,1023,,1116,1.3
111338,Auwerx1,rer_max_treadmill2_CD,BXD16,m,1.003,016-0056,1023,,1116,0.26
111338,Auwerx1,rer_max_treadmill2_CD,BXD16,m,0.965,016-0066,1023,,1116,-0.65
111338,Auwerx1,rer_max_treadmill2_CD,BXD16,m,0.954,016-0046,1023,,1116,-0.91
111338,Auwerx1,rer_max_treadmill2_CD,BXD2,m,0.954,002-0574,1023,,1102,-0.57
111338,Auwerx1,rer_max_treadmill2_CD,BXD2,m,0.936,002-0577,1023,,1102,-1.04
111338,Auwerx1,rer_max_treadmill2_CD,BXD2,m,0.991,002-0576,1023,,1102,0.4
111338,Auwerx1,rer_max_treadmill2_CD,BXD2,m,1.022,002-0575,1023,,1102,1.2
111338,Auwerx1,rer_max_treadmill2_CD,BXD27,m,0.889,027-1130,1023,,1127,0.22
111338,Auwerx1,rer_max_treadmill2_CD,BXD27,m,0.872,027-1127,1023,,1127,-1.47
111338,Auwerx1,rer_max_treadmill2_CD,BXD27,m,0.882,027-1128,1023,,1127,-0.48
111338,Auwerx1,rer_max_treadmill2_CD,BXD27,m,0.897,027-1129,1023,,1127,1.02
111338,Auwerx1,rer_max_treadmill2_CD,BXD27,m,0.894,027-1131,1023,,1127,0.72
111338,Auwerx1,rer_max_treadmill2_CD,BXD32,m,1.04,032-0479,1023,,1132,1.45
111338,Auwerx1,rer_max_treadmill2_CD,BXD32,m,0.987,032-0480,1023,,1132,-0.19
111338,Auwerx1,rer_max_treadmill2_CD,BXD32,m,0.953,032-0481,1023,,1132,-1.24
111338,Auwerx1,rer_max_treadmill2_CD,BXD32,m,1.006,032-0482,1023,,1132,0.4
111338,Auwerx1,rer_max_treadmill2_CD,BXD32,m,0.98,032-0483,1023,,1132,-0.41
111338,Auwerx1,rer_max_treadmill2_CD,BXD34,m,0.876,034-1313,1023,,1134,-0.8
111338,Auwerx1,rer_max_treadmill2_CD,BXD34,m,0.872,034-1314,1023,,1134,-0.92
111338,Auwerx1,rer_max_treadmill2_CD,BXD34,m,0.938,034-1315,1023,,1134,0.98
111338,Auwerx1,rer_max_treadmill2_CD,BXD34,m,0.93,034-1316,1023,,1134,0.75
111338,Auwerx1,rer_max_treadmill2_CD,BXD39,m,0.937,039-0540,1023,,1139,-1.31
111338,Auwerx1,rer_max_treadmill2_CD,BXD39,m,0.958,039-0541,1023,,1139,-0.74
111338,Auwerx1,rer_max_treadmill2_CD,BXD39,m,1.028,039-0542,1023,,1139,1.16
111338,Auwerx1,rer_max_treadmill2_CD,BXD39,m,1.001,039-0543,1023,,1139,0.43
111338,Auwerx1,rer_max_treadmill2_CD,BXD39,m,1.002,039-0544,1023,,1139,0.46
111338,Auwerx1,rer_max_treadmill2_CD,BXD40,m,0.933,040-0484,1023,,1140,-1.11
111338,Auwerx1,rer_max_treadmill2_CD,BXD40,m,0.971,040-0486,1023,,1140,0.3
111338,Auwerx1,rer_max_treadmill2_CD,BXD40,m,0.985,040-0487,1023,,1140,0.82
111338,Auwerx1,rer_max_treadmill2_CD,BXD43,m,0.977,043-0221,1023,,1143,1.13
111338,Auwerx1,rer_max_treadmill2_CD,BXD43,m,0.898,043-0223,1023,,1143,-0.78
111338,Auwerx1,rer_max_treadmill2_CD,BXD43,m,0.916,043-0225,1023,,1143,-0.35
111338,Auwerx1,rer_max_treadmill2_CD,BXD44,m,0.972,44-2-0179,1023,,1144,-0.39
111338,Auwerx1,rer_max_treadmill2_CD,BXD44,m,1.06,044-0001,1023,,1144,1.4
111338,Auwerx1,rer_max_treadmill2_CD,BXD44,m,1.035,044-0002,1023,,1144,0.89
111338,Auwerx1,rer_max_treadmill2_CD,BXD44,m,1.013,044-0003,1023,,1144,0.44
111338,Auwerx1,rer_max_treadmill2_CD,BXD44,m,0.89,044-0004,1023,,1144,-2.07
111338,Auwerx1,rer_max_treadmill2_CD,BXD44,m,1.02,044-0005,1023,,1144,0.59
111338,Auwerx1,rer_max_treadmill2_CD,BXD44,m,0.976,44-2-0176,1023,,1144,-0.31
111338,Auwerx1,rer_max_treadmill2_CD,BXD44,m,0.978,44-2-0177,1023,,1144,-0.27
111338,Auwerx1,rer_max_treadmill2_CD,BXD44,m,0.977,44-2-0178,1023,,1144,-0.29
111338,Auwerx1,rer_max_treadmill2_CD,BXD45,m,0.978,045-0031,1023,,1145,-1.34
111338,Auwerx1,rer_max_treadmill2_CD,BXD45,m,1.021,045-0034,1023,,1145,1.03
111338,Auwerx1,rer_max_treadmill2_CD,BXD45,m,1.009,045-0035,1023,,1145,0.37
111338,Auwerx1,rer_max_treadmill2_CD,BXD45,m,1.001,045-0032,1023,,1145,-0.07
111338,Auwerx1,rer_max_treadmill2_CD,BXD48,m,0.965,048-0295,1023,,1148,-0.37
111338,Auwerx1,rer_max_treadmill2_CD,BXD48,m,1.03,048-0291,1023,,1148,1.21
111338,Auwerx1,rer_max_treadmill2_CD,BXD48,m,1.007,048-0292,1023,,1148,0.65
111338,Auwerx1,rer_max_treadmill2_CD,BXD48,m,0.922,048-0293,1023,,1148,-1.41
111338,Auwerx1,rer_max_treadmill2_CD,BXD48,m,0.977,048-0294,1023,,1148,-0.08
111338,Auwerx1,rer_max_treadmill2_CD,BXD48a,m,0.993,096-0143,1023,,3375,-0.39
111338,Auwerx1,rer_max_treadmill2_CD,BXD48a,m,1.017,096-0144,1023,,3375,0.95
111338,Auwerx1,rer_max_treadmill2_CD,BXD48a,m,1.012,096-0145,1023,,3375,0.67
111338,Auwerx1,rer_max_treadmill2_CD,BXD48a,m,0.978,096-0141,1023,,3375,-1.23
111338,Auwerx1,rer_max_treadmill2_CD,BXD49,m,0.982,049-0301,1023,,1149,0.33
111338,Auwerx1,rer_max_treadmill2_CD,BXD49,m,0.937,049-0302,1023,,1149,-1.27
111338,Auwerx1,rer_max_treadmill2_CD,BXD49,m,0.968,049-0303,1023,,1149,-0.17
111338,Auwerx1,rer_max_treadmill2_CD,BXD49,m,1.004,049-0304,1023,,1149,1.11
111338,Auwerx1,rer_max_treadmill2_CD,BXD50,m,0.952,050-0421,1023,,1150,0.91
111338,Auwerx1,rer_max_treadmill2_CD,BXD50,m,0.941,050-0423,1023,,1150,0.43
111338,Auwerx1,rer_max_treadmill2_CD,BXD50,m,0.899,050-0424,1023,,1150,-1.41
111338,Auwerx1,rer_max_treadmill2_CD,BXD50,m,0.933,050-0425,1023,,1150,0.08
111338,Auwerx1,rer_max_treadmill2_CD,BXD51,m,0.961,051-0022,1023,,1151,0.28
111338,Auwerx1,rer_max_treadmill2_CD,BXD51,m,0.916,051-0024,1023,,1151,-0.92
111338,Auwerx1,rer_max_treadmill2_CD,BXD51,m,0.999,051-0025,1023,,1151,1.29
111338,Auwerx1,rer_max_treadmill2_CD,BXD51,m,0.926,051-0023,1023,,1151,-0.65
111338,Auwerx1,rer_max_treadmill2_CD,BXD53,m,0.924,053-0549,1023,,1153,-0.13
111338,Auwerx1,rer_max_treadmill2_CD,BXD53,m,0.982,053-0545,1023,,1153,0.79
111338,Auwerx1,rer_max_treadmill2_CD,BXD53,m,0.928,053-0546,1023,,1153,-0.07
111338,Auwerx1,rer_max_treadmill2_CD,BXD53,m,0.993,053-0547,1023,,1153,0.96
111338,Auwerx1,rer_max_treadmill2_CD,BXD53,m,0.834,053-0548,1023,,1153,-1.56
111338,Auwerx1,rer_max_treadmill2_CD,BXD55,m,0.987,055-0051,1023,,1155,0.38
111338,Auwerx1,rer_max_treadmill2_CD,BXD55,m,0.919,055-0052,1023,,1155,-1.0
111338,Auwerx1,rer_max_treadmill2_CD,BXD55,m,0.913,055-0053,1023,,1155,-1.12
111338,Auwerx1,rer_max_treadmill2_CD,BXD55,m,1.0,055-0054,1023,,1155,0.64
111338,Auwerx1,rer_max_treadmill2_CD,BXD55,m,1.023,055-0055,1023,,1155,1.1
111338,Auwerx1,rer_max_treadmill2_CD,BXD56,m,0.934,056-0401,1023,,1156,-0.7
111338,Auwerx1,rer_max_treadmill2_CD,BXD56,m,0.942,056-0403,1023,,1156,-0.45
111338,Auwerx1,rer_max_treadmill2_CD,BXD56,m,0.994,056-0404,1023,,1156,1.15
111338,Auwerx1,rer_max_treadmill2_CD,BXD6,m,0.934,006-0046-CD,1023,,1106,0.55
111338,Auwerx1,rer_max_treadmill2_CD,BXD6,m,0.903,006-0036-CD,1023,,1106,-0.56
111338,Auwerx1,rer_max_treadmill2_CD,BXD6,m,0.936,006-0006-CD,1023,,1106,0.62
111338,Auwerx1,rer_max_treadmill2_CD,BXD6,m,0.877,006-0016-CD,1023,,1106,-1.49
111338,Auwerx1,rer_max_treadmill2_CD,BXD6,m,0.943,006-0026-CD,1023,,1106,0.88
111338,Auwerx1,rer_max_treadmill2_CD,BXD60,m,0.934,060-0213,1023,,1160,-0.97
111338,Auwerx1,rer_max_treadmill2_CD,BXD60,m,0.93,060-0212,1023,,1160,-1.02
111338,Auwerx1,rer_max_treadmill2_CD,BXD60,m,1.06,060-0211,1023,,1160,0.51
111338,Auwerx1,rer_max_treadmill2_CD,BXD60,m,1.03,060-0215,1023,,1160,0.15
111338,Auwerx1,rer_max_treadmill2_CD,BXD60,m,1.13,060-0214,1023,,1160,1.32
111338,Auwerx1,rer_max_treadmill2_CD,BXD61,m,0.956,061-0086,1023,,1161,-0.85
111338,Auwerx1,rer_max_treadmill2_CD,BXD61,m,0.96,061-0087,1023,,1161,-0.25
111338,Auwerx1,rer_max_treadmill2_CD,BXD61,m,0.969,061-0088,1023,,1161,1.1
111338,Auwerx1,rer_max_treadmill2_CD,BXD62,m,1.006,062-0191,1023,,1162,0.45
111338,Auwerx1,rer_max_treadmill2_CD,BXD62,m,0.99,062-0194,1023,,1162,-0.27
111338,Auwerx1,rer_max_treadmill2_CD,BXD62,m,0.968,062-0193,1023,,1162,-1.25
111338,Auwerx1,rer_max_treadmill2_CD,BXD62,m,1.02,062-0192,1023,,1162,1.07
111338,Auwerx1,rer_max_treadmill2_CD,BXD63,m,0.973,063-0187,1023,,1163,1.16
111338,Auwerx1,rer_max_treadmill2_CD,BXD63,m,0.918,063-0188,1023,,1163,-0.25
111338,Auwerx1,rer_max_treadmill2_CD,BXD63,m,0.94,063-0189,1023,,1163,0.31
111338,Auwerx1,rer_max_treadmill2_CD,BXD63,m,0.88,063-0186,1023,,1163,-1.22
111338,Auwerx1,rer_max_treadmill2_CD,BXD64,m,1.133,064-0317,1023,,1164,1.13
111338,Auwerx1,rer_max_treadmill2_CD,BXD64,m,1.09,064-0316,1023,,1164,0.54
111338,Auwerx1,rer_max_treadmill2_CD,BXD64,m,1.0,064-0318,1023,,1164,-0.71
111338,Auwerx1,rer_max_treadmill2_CD,BXD64,m,0.982,064-0319,1023,,1164,-0.96
111338,Auwerx1,rer_max_treadmill2_CD,BXD65,m,0.979,065-0262,1023,,1165,-0.73
111338,Auwerx1,rer_max_treadmill2_CD,BXD65,m,1.023,065-0263,1023,,1165,1.35
111338,Auwerx1,rer_max_treadmill2_CD,BXD65,m,0.998,065-0264,1023,,1165,0.17
111338,Auwerx1,rer_max_treadmill2_CD,BXD65,m,0.978,065-0261,1023,,1165,-0.78
111338,Auwerx1,rer_max_treadmill2_CD,BXD65a,m,0.96,097-0431,1023,,3376,-0.32
111338,Auwerx1,rer_max_treadmill2_CD,BXD65a,m,1.035,097-0435,1023,,3376,1.52
111338,Auwerx1,rer_max_treadmill2_CD,BXD65a,m,0.922,097-0434,1023,,3376,-1.25
111338,Auwerx1,rer_max_treadmill2_CD,BXD65a,m,0.977,097-0433,1023,,3376,0.1
111338,Auwerx1,rer_max_treadmill2_CD,BXD65a,m,0.971,097-0432,1023,,3376,-0.05
111338,Auwerx1,rer_max_treadmill2_CD,BXD65b,m,0.985,92a-0232,1023,,3377,0.69
111338,Auwerx1,rer_max_treadmill2_CD,BXD65b,m,0.988,92a-0233,1023,,3377,0.86
111338,Auwerx1,rer_max_treadmill2_CD,BXD65b,m,0.969,92a-0234,1023,,3377,-0.23
111338,Auwerx1,rer_max_treadmill2_CD,BXD65b,m,0.95,92a-0231,1023,,3377,-1.32
111338,Auwerx1,rer_max_treadmill2_CD,BXD66,m,1.043,066-0105,1023,,1166,-1.17
111338,Auwerx1,rer_max_treadmill2_CD,BXD66,m,1.111,066-0104,1023,,1166,0.98
111338,Auwerx1,rer_max_treadmill2_CD,BXD66,m,1.08,066-0103,1023,,1166,0.0
111338,Auwerx1,rer_max_treadmill2_CD,BXD66,m,1.112,066-0101,1023,,1166,1.01
111338,Auwerx1,rer_max_treadmill2_CD,BXD66,m,1.054,066-0102,1023,,1166,-0.82
111338,Auwerx1,rer_max_treadmill2_CD,BXD67,m,0.869,067-0555,1023,,1167,-1.22
111338,Auwerx1,rer_max_treadmill2_CD,BXD67,m,0.903,067-0556,1023,,1167,0.23
111338,Auwerx1,rer_max_treadmill2_CD,BXD67,m,0.914,067-0557,1023,,1167,0.7
111338,Auwerx1,rer_max_treadmill2_CD,BXD67,m,0.878,067-0558,1023,,1167,-0.84
111338,Auwerx1,rer_max_treadmill2_CD,BXD67,m,0.924,067-0559,1023,,1167,1.13
111338,Auwerx1,rer_max_treadmill2_CD,BXD68,m,0.88,068-0335,1023,,1168,-1.07
111338,Auwerx1,rer_max_treadmill2_CD,BXD68,m,0.92,068-0334,1023,,1168,0.16
111338,Auwerx1,rer_max_treadmill2_CD,BXD68,m,0.944,068-0331,1023,,1168,0.91
111338,Auwerx1,rer_max_treadmill2_CD,BXD69,m,0.887,069-0255,1023,,1169,-1.12
111338,Auwerx1,rer_max_treadmill2_CD,BXD69,m,0.966,069-0251,1023,,1169,0.6
111338,Auwerx1,rer_max_treadmill2_CD,BXD69,m,0.89,069-0252,1023,,1169,-1.06
111338,Auwerx1,rer_max_treadmill2_CD,BXD69,m,0.973,069-0253,1023,,1169,0.75
111338,Auwerx1,rer_max_treadmill2_CD,BXD69,m,0.977,069-0254,1023,,1169,0.84
111338,Auwerx1,rer_max_treadmill2_CD,BXD70,m,0.986,070-0061,1023,,1170,-1.09
111338,Auwerx1,rer_max_treadmill2_CD,BXD70,m,1.062,070-0063,1023,,1170,1.28
111338,Auwerx1,rer_max_treadmill2_CD,BXD70,m,1.027,070-0062,1023,,1170,0.19
111338,Auwerx1,rer_max_treadmill2_CD,BXD70,m,1.009,070-0064,1023,,1170,-0.37
111338,Auwerx1,rer_max_treadmill2_CD,BXD73,m,1.165,073-0042,1023,,1173,1.3
111338,Auwerx1,rer_max_treadmill2_CD,BXD73,m,1.095,073-0043,1023,,1173,-0.64
111338,Auwerx1,rer_max_treadmill2_CD,BXD73,m,1.085,073-0044,1023,,1173,-0.91
111338,Auwerx1,rer_max_treadmill2_CD,BXD73,m,1.127,073-0041,1023,,1173,0.25
111338,Auwerx1,rer_max_treadmill2_CD,BXD73a,m,0.967,080-0113,1023,,3378,-0.44
111338,Auwerx1,rer_max_treadmill2_CD,BXD73a,m,0.977,080-0112,1023,,3378,0.01
111338,Auwerx1,rer_max_treadmill2_CD,BXD73a,m,0.956,080-0111,1023,,3378,-0.95
111338,Auwerx1,rer_max_treadmill2_CD,BXD73a,m,1.007,080-0114,1023,,3378,1.38
111338,Auwerx1,rer_max_treadmill2_CD,BXD73b,m,0.998,103-0888,1023,,3379,1.04
111338,Auwerx1,rer_max_treadmill2_CD,BXD73b,m,0.969,103-0884,1023,,3379,-0.08
111338,Auwerx1,rer_max_treadmill2_CD,BXD73b,m,0.946,103-0887,1023,,3379,-0.96
111338,Auwerx1,rer_max_treadmill2_CD,BXD75,m,0.995,075-0071,1023,,1175,0.22
111338,Auwerx1,rer_max_treadmill2_CD,BXD75,m,0.941,075-0072,1023,,1175,-1.24
111338,Auwerx1,rer_max_treadmill2_CD,BXD75,m,0.998,075-0073,1023,,1175,0.3
111338,Auwerx1,rer_max_treadmill2_CD,BXD75,m,0.963,075-0074,1023,,1175,-0.65
111338,Auwerx1,rer_max_treadmill2_CD,BXD75,m,1.038,075-0075,1023,,1175,1.38
111338,Auwerx1,rer_max_treadmill2_CD,BXD77,m,0.951,077-0514,1023,,1177,-0.63
111338,Auwerx1,rer_max_treadmill2_CD,BXD77,m,1.02,077-0511,1023,,1177,0.86
111338,Auwerx1,rer_max_treadmill2_CD,BXD77,m,0.945,077-0512,1023,,1177,-0.76
111338,Auwerx1,rer_max_treadmill2_CD,BXD77,m,1.04,077-0513,1023,,1177,1.3
111338,Auwerx1,rer_max_treadmill2_CD,BXD77,m,0.944,077-0515,1023,,1177,-0.78
111338,Auwerx1,rer_max_treadmill2_CD,BXD79,m,0.986,079-0443,1023,,1179,0.46
111338,Auwerx1,rer_max_treadmill2_CD,BXD79,m,0.936,079-0442,1023,,1179,-1.54
111338,Auwerx1,rer_max_treadmill2_CD,BXD79,m,1.001,079-0441,1023,,1179,1.06
111338,Auwerx1,rer_max_treadmill2_CD,BXD79,m,0.984,079-0440,1023,,1179,0.38
111338,Auwerx1,rer_max_treadmill2_CD,BXD79,m,0.965,079-0444,1023,,1179,-0.38
111338,Auwerx1,rer_max_treadmill2_CD,BXD8,m,0.907,008-0588,1023,,1108,-0.75
111338,Auwerx1,rer_max_treadmill2_CD,BXD8,m,0.976,008-0589,1023,,1108,1.05
111338,Auwerx1,rer_max_treadmill2_CD,BXD8,m,0.899,008-0590,1023,,1108,-0.96
111338,Auwerx1,rer_max_treadmill2_CD,BXD8,m,0.961,008-0591,1023,,1108,0.66
111338,Auwerx1,rer_max_treadmill2_CD,BXD81,m,0.994,081-0322,1023,,1181,0.36
111338,Auwerx1,rer_max_treadmill2_CD,BXD81,m,1.011,081-0323,1023,,1181,1.23
111338,Auwerx1,rer_max_treadmill2_CD,BXD81,m,0.976,081-0324,1023,,1181,-0.56
111338,Auwerx1,rer_max_treadmill2_CD,BXD81,m,0.967,081-0321,1023,,1181,-1.02
111338,Auwerx1,rer_max_treadmill2_CD,BXD83,m,0.968,083-0161,1023,,1183,-1.02
111338,Auwerx1,rer_max_treadmill2_CD,BXD83,m,0.994,083-0162,1023,,1183,0.97
111338,Auwerx1,rer_max_treadmill2_CD,BXD83,m,0.982,083-0163,1023,,1183,0.05
111338,Auwerx1,rer_max_treadmill2_CD,BXD84,m,0.884,084-0717,1023,,1184,-1.21
111338,Auwerx1,rer_max_treadmill2_CD,BXD84,m,0.942,084-0735,1023,,1184,1.17
111338,Auwerx1,rer_max_treadmill2_CD,BXD84,m,0.921,084-0734,1023,,1184,0.31
111338,Auwerx1,rer_max_treadmill2_CD,BXD84,m,0.907,084-0733,1023,,1184,-0.27
111338,Auwerx1,rer_max_treadmill2_CD,BXD87,m,0.985,087-0091,1023,,1187,1.05
111338,Auwerx1,rer_max_treadmill2_CD,BXD87,m,0.975,087-0092,1023,,1187,-0.3
111338,Auwerx1,rer_max_treadmill2_CD,BXD87,m,0.968,087-0093,1023,,1187,-1.25
111338,Auwerx1,rer_max_treadmill2_CD,BXD87,m,0.981,087-0094,1023,,1187,0.51
111338,Auwerx1,rer_max_treadmill2_CD,BXD89,m,0.942,089-0211,1023,,1189,-1.14
111338,Auwerx1,rer_max_treadmill2_CD,BXD89,m,0.962,089-0212,1023,,1189,-0.51
111338,Auwerx1,rer_max_treadmill2_CD,BXD89,m,0.998,089-0213,1023,,1189,0.64
111338,Auwerx1,rer_max_treadmill2_CD,BXD89,m,1.01,089-0214,1023,,1189,1.02
111338,Auwerx1,rer_max_treadmill2_CD,BXD90,m,0.994,090-0201,1023,,1190,1.4
111338,Auwerx1,rer_max_treadmill2_CD,BXD90,m,0.947,090-0202,1023,,1190,-0.85
111338,Auwerx1,rer_max_treadmill2_CD,BXD90,m,0.965,090-0203,1023,,1190,0.01
111338,Auwerx1,rer_max_treadmill2_CD,BXD90,m,0.953,090-0204,1023,,1190,-0.56
111338,Auwerx1,rer_max_treadmill2_CD,BXD95,m,0.996,095-0241,1023,,1195,1.0
111338,Auwerx1,rer_max_treadmill2_CD,BXD95,m,0.891,095-0242,1023,,1195,-1.27
111338,Auwerx1,rer_max_treadmill2_CD,BXD95,m,0.976,095-0243,1023,,1195,0.57
111338,Auwerx1,rer_max_treadmill2_CD,BXD95,m,0.936,095-0244,1023,,1195,-0.3
111338,Auwerx1,rer_max_treadmill2_CD,BXD98,m,0.911,098-0412,1023,,1198,-0.72
111338,Auwerx1,rer_max_treadmill2_CD,BXD98,m,0.997,098-0413,1023,,1198,1.04
111338,Auwerx1,rer_max_treadmill2_CD,BXD98,m,0.978,098-0415,1023,,1198,0.66
111338,Auwerx1,rer_max_treadmill2_CD,BXD98,m,0.898,098-0426,1023,,1198,-0.98
111338,Auwerx1,rer_max_treadmill2_CD,BXD99,m,0.924,099-0341,1023,,1199,-0.95
111338,Auwerx1,rer_max_treadmill2_CD,BXD99,m,0.93,099-0342,1023,,1199,-0.65
111338,Auwerx1,rer_max_treadmill2_CD,BXD99,m,0.957,099-0343,1023,,1199,0.72
111338,Auwerx1,rer_max_treadmill2_CD,BXD99,m,0.97,099-0344,1023,,1199,1.38
111338,Auwerx1,rer_max_treadmill2_CD,BXD99,m,0.933,099-0345,1023,,1199,-0.5
111338,Auwerx1,rer_max_treadmill2_CD,C57BL/6J,m,0.91,BL6-0121,1023,000664,7,-1.32
111338,Auwerx1,rer_max_treadmill2_CD,C57BL/6J,m,0.961,BL6-0122,1023,000664,7,0.19
111338,Auwerx1,rer_max_treadmill2_CD,C57BL/6J,m,0.955,BL6-0123,1023,000664,7,0.01
111338,Auwerx1,rer_max_treadmill2_CD,C57BL/6J,m,0.992,BL6-0124,1023,000664,7,1.11
111338,Auwerx1,rer_max_treadmill2_CD,DBA/2J,m,0.93,DBA-0133,1023,000671,8,-0.51
111338,Auwerx1,rer_max_treadmill2_CD,DBA/2J,m,0.927,DBA-0134,1023,000671,8,-0.65
111338,Auwerx1,rer_max_treadmill2_CD,DBA/2J,m,0.966,DBA-0135,1023,000671,8,1.15
