measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47147,Gould2,FC_CS_acu_045,129S6/SvEvTac,m,88.9,FC_09-801b,471,809,53,0.43
47147,Gould2,FC_CS_acu_045,129S6/SvEvTac,m,83.3,FC_09-797a,471,809,53,-0.19
47147,Gould2,FC_CS_acu_045,129S6/SvEvTac,m,72.2,FC_09-797b,471,809,53,-1.41
47147,Gould2,FC_CS_acu_045,129S6/SvEvTac,m,83.3,FC_09-798c,471,809,53,-0.19
47147,Gould2,FC_CS_acu_045,129S6/SvEvTac,m,100.0,FC_09-798d,471,809,53,1.65
47147,Gould2,FC_CS_acu_045,129S6/SvEvTac,m,77.8,FC_09-799c,471,809,53,-0.79
47147,Gould2,FC_CS_acu_045,129S6/SvEvTac,m,94.4,FC_09-799d,471,809,53,1.03
47147,Gould2,FC_CS_acu_045,129S6/SvEvTac,m,72.2,FC_09-800a,471,809,53,-1.41
47147,Gould2,FC_CS_acu_045,129S6/SvEvTac,m,88.9,FC_09-800b,471,809,53,0.43
47147,Gould2,FC_CS_acu_045,129S6/SvEvTac,m,88.9,FC_09-801a,471,809,53,0.43
47147,Gould2,FC_CS_acu_045,A/J,m,44.4,FC_09-739b,471,000646,4,-0.20
47147,Gould2,FC_CS_acu_045,A/J,m,66.7,FC_09-735a,471,000646,4,1.79
47147,Gould2,FC_CS_acu_045,A/J,m,44.4,FC_09-735b,471,000646,4,-0.20
47147,Gould2,FC_CS_acu_045,A/J,m,38.9,FC_09-736c,471,000646,4,-0.69
47147,Gould2,FC_CS_acu_045,A/J,m,55.6,FC_09-736d,471,000646,4,0.80
47147,Gould2,FC_CS_acu_045,A/J,m,33.3,FC_09-737c,471,000646,4,-1.19
47147,Gould2,FC_CS_acu_045,A/J,m,44.4,FC_09-737d,471,000646,4,-0.20
47147,Gould2,FC_CS_acu_045,A/J,m,44.4,FC_09-738a,471,000646,4,-0.20
47147,Gould2,FC_CS_acu_045,A/J,m,33.3,FC_09-738b,471,000646,4,-1.19
47147,Gould2,FC_CS_acu_045,A/J,m,61.1,FC_09-739a,471,000646,4,1.29
47147,Gould2,FC_CS_acu_045,BALB/cByJ,m,83.3,FC_09-774b,471,001026,50,1.11
47147,Gould2,FC_CS_acu_045,BALB/cByJ,m,44.4,FC_09-770a,471,001026,50,-1.58
47147,Gould2,FC_CS_acu_045,BALB/cByJ,m,77.8,FC_09-770b,471,001026,50,0.73
47147,Gould2,FC_CS_acu_045,BALB/cByJ,m,61.1,FC_09-771c,471,001026,50,-0.42
47147,Gould2,FC_CS_acu_045,BALB/cByJ,m,77.8,FC_09-771d,471,001026,50,0.73
47147,Gould2,FC_CS_acu_045,BALB/cByJ,m,72.2,FC_09-772c,471,001026,50,0.34
47147,Gould2,FC_CS_acu_045,BALB/cByJ,m,77.8,FC_09-772d,471,001026,50,0.73
47147,Gould2,FC_CS_acu_045,BALB/cByJ,m,77.8,FC_09-773a,471,001026,50,0.73
47147,Gould2,FC_CS_acu_045,BALB/cByJ,m,50.0,FC_09-773b,471,001026,50,-1.19
47147,Gould2,FC_CS_acu_045,BALB/cByJ,m,50.0,FC_09-774a,471,001026,50,-1.19
47147,Gould2,FC_CS_acu_045,C3H/HeJ,m,88.9,FC_09-761d,471,000659,6,1.44
47147,Gould2,FC_CS_acu_045,C3H/HeJ,m,77.8,FC_09-764b,471,000659,6,0.65
47147,Gould2,FC_CS_acu_045,C3H/HeJ,m,61.1,FC_09-764a,471,000659,6,-0.52
47147,Gould2,FC_CS_acu_045,C3H/HeJ,m,72.2,FC_09-763b,471,000659,6,0.26
47147,Gould2,FC_CS_acu_045,C3H/HeJ,m,77.8,FC_09-762d,471,000659,6,0.65
47147,Gould2,FC_CS_acu_045,C3H/HeJ,m,66.7,FC_09-762c,471,000659,6,-0.13
47147,Gould2,FC_CS_acu_045,C3H/HeJ,m,38.9,FC_09-761c,471,000659,6,-2.09
47147,Gould2,FC_CS_acu_045,C3H/HeJ,m,72.2,FC_09-760b,471,000659,6,0.26
47147,Gould2,FC_CS_acu_045,C3H/HeJ,m,61.1,FC_09-760a,471,000659,6,-0.52
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,88.9,FC_09-053c,471,000664,7,1.27
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,33.3,FC_09-008a,471,000664,7,-2.15
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,88.9,FC_09-008b,471,000664,7,1.27
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,55.6,FC_09-010c,471,000664,7,-0.78
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,83.3,FC_09-010d,471,000664,7,0.93
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,77.8,FC_09-051a,471,000664,7,0.59
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,77.8,FC_09-051b,471,000664,7,0.59
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,77.8,FC_10-77b,471,000664,7,0.59
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,61.1,FC_10-77a,471,000664,7,-0.44
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,66.7,FC_09-155b,471,000664,7,-0.10
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,61.1,FC_09-155a,471,000664,7,-0.44
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,72.2,FC_09-153d,471,000664,7,0.24
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,44.4,FC_09-153c,471,000664,7,-1.47
47147,Gould2,FC_CS_acu_045,C57BL/6J,m,66.7,FC_09-053d,471,000664,7,-0.10
47147,Gould2,FC_CS_acu_045,CBA/J,m,50.0,FC_09-723a,471,000656,16,-0.36
47147,Gould2,FC_CS_acu_045,CBA/J,m,72.2,FC_09-722d,471,000656,16,1.09
47147,Gould2,FC_CS_acu_045,CBA/J,m,55.6,FC_09-722c,471,000656,16,0.00
47147,Gould2,FC_CS_acu_045,CBA/J,m,66.7,FC_09-721d,471,000656,16,0.73
47147,Gould2,FC_CS_acu_045,CBA/J,m,50.0,FC_09-721c,471,000656,16,-0.36
47147,Gould2,FC_CS_acu_045,CBA/J,m,50.0,FC_09-720b,471,000656,16,-0.36
47147,Gould2,FC_CS_acu_045,CBA/J,m,33.3,FC_09-720a,471,000656,16,-1.46
47147,Gould2,FC_CS_acu_045,CBA/J,m,66.7,FC_09-724b,471,000656,16,0.73
47147,Gould2,FC_CS_acu_045,CBA/J,m,33.3,FC_09-724a,471,000656,16,-1.46
47147,Gould2,FC_CS_acu_045,CBA/J,m,77.8,FC_09-723b,471,000656,16,1.45
47147,Gould2,FC_CS_acu_045,DBA/1J,m,38.9,FC_10-73a,471,000670,65,-0.33
47147,Gould2,FC_CS_acu_045,DBA/1J,m,50.0,FC_09-818b,471,000670,65,0.70
47147,Gould2,FC_CS_acu_045,DBA/1J,m,27.8,FC_09-818a,471,000670,65,-1.35
47147,Gould2,FC_CS_acu_045,DBA/1J,m,44.4,FC_09-817b,471,000670,65,0.18
47147,Gould2,FC_CS_acu_045,DBA/1J,m,50.0,FC_09-814b,471,000670,65,0.70
47147,Gould2,FC_CS_acu_045,DBA/1J,m,33.3,FC_09-814a,471,000670,65,-0.85
47147,Gould2,FC_CS_acu_045,DBA/1J,m,50.0,FC_09-817a,471,000670,65,0.70
47147,Gould2,FC_CS_acu_045,DBA/1J,m,44.4,FC_09-816d,471,000670,65,0.18
47147,Gould2,FC_CS_acu_045,DBA/1J,m,27.8,FC_09-816c,471,000670,65,-1.35
47147,Gould2,FC_CS_acu_045,DBA/1J,m,50.0,FC_09-815d,471,000670,65,0.70
47147,Gould2,FC_CS_acu_045,DBA/1J,m,33.3,FC_09-815c,471,000670,65,-0.85
47147,Gould2,FC_CS_acu_045,DBA/1J,m,44.4,FC_10-74d,471,000670,65,0.18
47147,Gould2,FC_CS_acu_045,DBA/1J,m,33.3,FC_10-74c,471,000670,65,-0.85
47147,Gould2,FC_CS_acu_045,DBA/1J,m,66.7,FC_10-73b,471,000670,65,2.24
47147,Gould2,FC_CS_acu_045,DBA/2J,m,66.7,FC_09-781b,471,000671,8,1.33
47147,Gould2,FC_CS_acu_045,DBA/2J,m,44.4,FC_09-777a,471,000671,8,-0.51
47147,Gould2,FC_CS_acu_045,DBA/2J,m,38.9,FC_09-777b,471,000671,8,-0.96
47147,Gould2,FC_CS_acu_045,DBA/2J,m,38.9,FC_09-778c,471,000671,8,-0.96
47147,Gould2,FC_CS_acu_045,DBA/2J,m,61.1,FC_09-778d,471,000671,8,0.87
47147,Gould2,FC_CS_acu_045,DBA/2J,m,38.9,FC_09-779c,471,000671,8,-0.96
47147,Gould2,FC_CS_acu_045,DBA/2J,m,66.7,FC_09-779d,471,000671,8,1.33
47147,Gould2,FC_CS_acu_045,DBA/2J,m,50.0,FC_09-780a,471,000671,8,-0.05
47147,Gould2,FC_CS_acu_045,DBA/2J,m,61.1,FC_09-780b,471,000671,8,0.87
47147,Gould2,FC_CS_acu_045,DBA/2J,m,38.9,FC_09-781a,471,000671,8,-0.96
