measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50380,HMDPpheno8,SOT,129X1/SvJ,m,595059.4,119,501,000691,47,0.00
50380,HMDPpheno8,SOT,A/J,m,746696.4,120,501,000646,4,0.71
50380,HMDPpheno8,SOT,A/J,m,625149.3,35,501,000646,4,-0.71
50380,HMDPpheno8,SOT,AKR/J,m,690279.1,121,501,000648,15,0.00
50380,HMDPpheno8,SOT,AXB10/PgnJ,m,691192.3,9,501,001681,231,0.00
50380,HMDPpheno8,SOT,AXB12/PgnJ,m,581686.8,10,501,001683,232,0.00
50380,HMDPpheno8,SOT,AXB13/PgnJ,m,632770.4,11,501,001826,233,0.00
50380,HMDPpheno8,SOT,AXB15/PgnJ,m,560461.9,12,501,001685,234,0.00
50380,HMDPpheno8,SOT,AXB19a/PgnJ,m,680402.2,14,501,001686,235,0.00
50380,HMDPpheno8,SOT,AXB19b/PgnJ,m,649389.3,16,501,001688,238,0.71
50380,HMDPpheno8,SOT,AXB19b/PgnJ,m,585355.4,15,501,001688,238,-0.71
50380,HMDPpheno8,SOT,AXB19/PgnJ,m,699237.8,13,501,001687,236,0.00
50380,HMDPpheno8,SOT,AXB1/PgnJ,m,679906.6,8,501,001673,230,0.00
50380,HMDPpheno8,SOT,AXB23/PgnJ,m,781517.0,18,501,001690,239,0.00
50380,HMDPpheno8,SOT,AXB24/PgnJ,m,966420.6,19,501,001691,240,0.71
50380,HMDPpheno8,SOT,AXB24/PgnJ,m,602057.1,20,501,001691,240,-0.71
50380,HMDPpheno8,SOT,AXB2/PgnJ,m,739161.6,17,501,001674,237,0.00
50380,HMDPpheno8,SOT,AXB4/PgnJ,m,692519.3,21,501,001676,241,0.00
50380,HMDPpheno8,SOT,AXB5/PgnJ,m,665002.6,22,501,001677,242,0.00
50380,HMDPpheno8,SOT,AXB6/PgnJ,m,589931.5,23,501,001678,243,0.00
50380,HMDPpheno8,SOT,AXB8/PgnJ,m,691607.4,24,501,001679,244,0.00
50380,HMDPpheno8,SOT,BALB/cJ,m,818333.3,31,501,000651,5,0.78
50380,HMDPpheno8,SOT,BALB/cJ,m,646833.1,122,501,000651,5,-1.13
50380,HMDPpheno8,SOT,BALB/cJ,m,778578.9,30,501,000651,5,0.34
50380,HMDPpheno8,SOT,BTBR T<+> Itpr3<tf>/J,m,680238.4,123,501,002282,1,0.00
50380,HMDPpheno8,SOT,BUB/BnJ,m,641549.8,124,501,000653,24,0.00
50380,HMDPpheno8,SOT,BXA11/PgnJ,m,778550.3,37,501,001699,246,0.00
50380,HMDPpheno8,SOT,BXA12/PgnJ,m,528466.2,38,501,001700,247,0.00
50380,HMDPpheno8,SOT,BXA13/PgnJ,m,554715.5,39,501,001701,248,0.00
50380,HMDPpheno8,SOT,BXA14/PgnJ,m,594433.6,40,501,001702,249,0.00
50380,HMDPpheno8,SOT,BXA16/PgnJ,m,685673.4,41,501,001703,250,0.71
50380,HMDPpheno8,SOT,BXA16/PgnJ,m,552270.0,42,501,001703,250,-0.71
50380,HMDPpheno8,SOT,BXA1/PgnJ,m,656675.6,36,501,001692,245,0.00
50380,HMDPpheno8,SOT,BXA24/PgnJ,m,742695.3,44,501,001710,253,0.00
50380,HMDPpheno8,SOT,BXA25/PgnJ,m,500341.8,45,501,001711,254,0.00
50380,HMDPpheno8,SOT,BXA26/PgnJ,m,872735.6,46,501,001999,255,0.00
50380,HMDPpheno8,SOT,BXA2/PgnJ,m,691376.1,43,501,001693,252,0.00
50380,HMDPpheno8,SOT,BXA4/PgnJ,m,570143.1,47,501,001694,256,0.00
50380,HMDPpheno8,SOT,BXA7/PgnJ,m,602451.2,48,501,001696,257,0.00
50380,HMDPpheno8,SOT,BXA8/PgnJ,m,671209.8,49,501,001697,258,0.00
50380,HMDPpheno8,SOT,BXD11/TyJ,m,737701.7,51,501,000012,423,0.00
50380,HMDPpheno8,SOT,BXD12/TyJ,m,693660.8,52,501,000045,424,0.00
50380,HMDPpheno8,SOT,BXD13/TyJ,m,792953.3,53,501,000040,425,0.00
50380,HMDPpheno8,SOT,BXD14/TyJ,m,552831.8,54,501,000329,426,0.00
50380,HMDPpheno8,SOT,BXD15/TyJ,m,783013.3,55,501,000095,427,0.00
50380,HMDPpheno8,SOT,BXD18/TyJ,m,623857.5,56,501,000015,429,0.00
50380,HMDPpheno8,SOT,BXD19/TyJ,m,600905.6,58,501,000010,430,-0.71
50380,HMDPpheno8,SOT,BXD19/TyJ,m,749751.3,57,501,000010,430,0.71
50380,HMDPpheno8,SOT,BXD1/TyJ,m,701638.9,50,501,000036,422,0.00
50380,HMDPpheno8,SOT,BXD20/TyJ,m,822467.6,60,501,000330,432,0.00
50380,HMDPpheno8,SOT,BXD21/TyJ,m,509432.5,61,501,000077,433,0.00
50380,HMDPpheno8,SOT,BXD22/TyJ,m,735232.5,62,501,000043,434,0.00
50380,HMDPpheno8,SOT,BXD24/TyJ,m,595146.3,63,501,005243,458,0.00
50380,HMDPpheno8,SOT,BXD24/TyJ-Cep290<rd16>/J,m,611026.4,64,501,000031,436,0.00
50380,HMDPpheno8,SOT,BXD28/TyJ,m,181755.8,66,501,000047,439,-0.71
50380,HMDPpheno8,SOT,BXD28/TyJ,m,731145.8,65,501,000047,439,0.71
50380,HMDPpheno8,SOT,BXD29-Tlr4<lps-2J>/J,m,810386.0,67,501,000029,440,0.00
50380,HMDPpheno8,SOT,BXD2/TyJ,m,586734.6,59,501,000075,431,0.00
50380,HMDPpheno8,SOT,BXD32/TyJ,m,700089.3,68,501,000078,443,0.00
50380,HMDPpheno8,SOT,BXD33/TyJ,m,734973.3,69,501,003222,444,0.00
50380,HMDPpheno8,SOT,BXD34/TyJ,m,698523.1,70,501,003223,445,0.00
50380,HMDPpheno8,SOT,BXD36/TyJ,m,625666.0,71,501,003225,447,0.00
50380,HMDPpheno8,SOT,BXD38/TyJ,m,711737.2,72,501,003227,449,0.00
50380,HMDPpheno8,SOT,BXD39/TyJ,m,692333.7,73,501,003228,450,0.00
50380,HMDPpheno8,SOT,BXD40/TyJ,m,725435.3,74,501,003229,451,0.00
50380,HMDPpheno8,SOT,BXD42/TyJ,m,616097.4,75,501,003230,453,0.00
50380,HMDPpheno8,SOT,BXD5/TyJ,m,748883.6,76,501,000037,457,0.00
50380,HMDPpheno8,SOT,BXD6/TyJ,m,572635.8,77,501,000007,454,0.00
50380,HMDPpheno8,SOT,BXD8/TyJ,m,593192.7,78,501,000084,455,0.00
50380,HMDPpheno8,SOT,BXD9/TyJ,m,669213.1,79,501,000105,456,0.00
50380,HMDPpheno8,SOT,BXH10/TyJ,m,485322.4,80,501,000032,470,0.00
50380,HMDPpheno8,SOT,BXH19/TyJ,m,626939.0,81,501,000033,474,0.00
50380,HMDPpheno8,SOT,BXH20/KccJ,m,995251.9,83,501,003784,486,0.00
50380,HMDPpheno8,SOT,BXH22/KccJ,m,762355.4,84,501,003786,488,0.00
50380,HMDPpheno8,SOT,BXH2/TyJ,m,716766.0,82,501,000034,475,0.00
50380,HMDPpheno8,SOT,BXH4/TyJ,m,755261.1,86,501,000011,477,0.71
50380,HMDPpheno8,SOT,BXH4/TyJ,m,693477.0,85,501,000011,477,-0.71
50380,HMDPpheno8,SOT,BXH6/TyJ,m,862850.2,87,501,000038,478,0.00
50380,HMDPpheno8,SOT,BXH7/TyJ,m,674157.1,88,501,000014,479,0.00
50380,HMDPpheno8,SOT,BXH8/TyJ,m,765712.8,89,501,000076,480,0.00
50380,HMDPpheno8,SOT,BXH9/TyJ,m,708214.9,90,501,000008,481,0.00
50380,HMDPpheno8,SOT,C3H/HeJ,m,517310.3,125,501,000659,6,-0.71
50380,HMDPpheno8,SOT,C3H/HeJ,m,777491.7,34,501,000659,6,0.71
50380,HMDPpheno8,SOT,C57BL/6J,m,783178.1,29,501,000664,7,0.60
50380,HMDPpheno8,SOT,C57BL/6J,m,663547.2,25,501,000664,7,-1.30
50380,HMDPpheno8,SOT,C57BL/6J,m,778001.7,26,501,000664,7,0.51
50380,HMDPpheno8,SOT,C57BL/6J,m,693245.8,27,501,000664,7,-0.83
50380,HMDPpheno8,SOT,C57BL/6J,m,809335.3,28,501,000664,7,1.01
50380,HMDPpheno8,SOT,C57L/J,m,516521.8,126,501,000668,37,0.00
50380,HMDPpheno8,SOT,C58/J,m,789585.4,127,501,000669,28,0.00
50380,HMDPpheno8,SOT,CAST/EiJ,m,741574.3,128,501,000928,2,0.00
50380,HMDPpheno8,SOT,CBA/J,m,583905.9,129,501,000656,16,0.00
50380,HMDPpheno8,SOT,CE/J,m,592107.7,130,501,000657,25,0.00
50380,HMDPpheno8,SOT,CXB11/HiAJ,m,587400.1,95,501,001632,402,-0.71
50380,HMDPpheno8,SOT,CXB11/HiAJ,m,762083.4,94,501,001632,402,0.71
50380,HMDPpheno8,SOT,CXB12/HiAJ,m,671935.3,96,501,001633,403,-0.71
50380,HMDPpheno8,SOT,CXB12/HiAJ,m,989361.5,97,501,001633,403,0.71
50380,HMDPpheno8,SOT,CXB13/HiAJ,m,863538.4,98,501,001634,404,0.37
50380,HMDPpheno8,SOT,CXB13/HiAJ,m,696523.9,100,501,001634,404,-1.13
50380,HMDPpheno8,SOT,CXB13/HiAJ,m,906046.6,99,501,001634,404,0.76
50380,HMDPpheno8,SOT,CXB1/ByJ,m,833106.4,91,501,000351,400,0.24
50380,HMDPpheno8,SOT,CXB1/ByJ,m,872150.9,93,501,000351,400,0.86
50380,HMDPpheno8,SOT,CXB1/ByJ,m,747510.6,92,501,000351,400,-1.10
50380,HMDPpheno8,SOT,CXB2/ByJ,m,743437.3,102,501,000352,413,0.44
50380,HMDPpheno8,SOT,CXB2/ByJ,m,757053.6,101,501,000352,413,0.71
50380,HMDPpheno8,SOT,CXB2/ByJ,m,664784.8,103,501,000352,413,-1.14
50380,HMDPpheno8,SOT,CXB3/ByJ,m,780595.8,105,501,000353,405,-0.71
50380,HMDPpheno8,SOT,CXB3/ByJ,m,863933.2,104,501,000353,405,0.71
50380,HMDPpheno8,SOT,CXB4/ByJ,m,587358.5,106,501,000354,414,-0.71
50380,HMDPpheno8,SOT,CXB4/ByJ,m,804969.1,107,501,000354,414,0.71
50380,HMDPpheno8,SOT,CXB6/ByJ,m,658792.1,109,501,000356,407,-0.16
50380,HMDPpheno8,SOT,CXB6/ByJ,m,575001.7,108,501,000356,407,-0.91
50380,HMDPpheno8,SOT,CXB6/ByJ,m,794914.9,110,501,000356,407,1.07
50380,HMDPpheno8,SOT,CXB7/ByJ,m,929203.4,111,501,000357,408,0.71
50380,HMDPpheno8,SOT,CXB7/ByJ,m,704708.6,112,501,000357,408,-0.71
50380,HMDPpheno8,SOT,CXB8/HiAJ,m,715773.3,114,501,001629,409,0.66
50380,HMDPpheno8,SOT,CXB8/HiAJ,m,531707.8,113,501,001629,409,-1.15
50380,HMDPpheno8,SOT,CXB8/HiAJ,m,699271.6,115,501,001629,409,0.49
50380,HMDPpheno8,SOT,CXB9/HiAJ,m,546740.8,117,501,001630,410,-0.78
50380,HMDPpheno8,SOT,CXB9/HiAJ,m,1498638.1,116,501,001630,410,1.13
50380,HMDPpheno8,SOT,CXB9/HiAJ,m,766086.5,118,501,001630,410,-0.34
50380,HMDPpheno8,SOT,DBA/2J,m,699394.4,33,501,000671,8,1.05
50380,HMDPpheno8,SOT,DBA/2J,m,657541.6,131,501,000671,8,-0.43
50380,HMDPpheno8,SOT,DBA/2J,m,685615.3,132,501,000671,8,0.56
50380,HMDPpheno8,SOT,DBA/2J,m,636509.2,32,501,000671,8,-1.18
50380,HMDPpheno8,SOT,FVB/NJ,m,659804.4,133,501,001800,9,0.00
50380,HMDPpheno8,SOT,I/LnJ,m,505218.0,134,501,000674,30,0.00
50380,HMDPpheno8,SOT,KK/HlJ,m,746522.4,135,501,002106,18,0.00
50380,HMDPpheno8,SOT,LG/J,m,638442.5,136,501,000675,78,0.00
50380,HMDPpheno8,SOT,LP/J,m,561841.9,137,501,000676,10,0.00
50380,HMDPpheno8,SOT,MA/MyJ,m,730662.4,138,501,000677,20,0.00
50380,HMDPpheno8,SOT,NOD/ShiLtJ,m,685540.8,139,501,001976,13,0.00
50380,HMDPpheno8,SOT,NON/ShiLtJ,m,847444.0,140,501,002423,34,0.00
50380,HMDPpheno8,SOT,NZW/LacJ,m,630095.6,141,501,001058,36,0.00
50380,HMDPpheno8,SOT,PL/J,m,740137.9,142,501,000680,14,0.00
50380,HMDPpheno8,SOT,RIIIS/J,m,872938.6,143,501,000683,26,0.00
50380,HMDPpheno8,SOT,SEA/GnJ,m,647806.7,144,501,000644,29,0.00
50380,HMDPpheno8,SOT,SJL/J,m,575989.4,145,501,000686,17,0.00
50380,HMDPpheno8,SOT,SM/J,m,774649.9,146,501,000687,31,0.00
50380,HMDPpheno8,SOT,SWR/J,m,821364.0,147,501,000689,12,0.00
