measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33212,Maurer1,BP_iso10,129S1/SvImJ,m,103,809,332,002448,3,-0.60
33212,Maurer1,BP_iso10,129S1/SvImJ,m,116,851,332,002448,3,0.79
33212,Maurer1,BP_iso10,129S1/SvImJ,m,92.6,849,332,002448,3,-1.72
33212,Maurer1,BP_iso10,129S1/SvImJ,m,99.5,848,332,002448,3,-0.98
33212,Maurer1,BP_iso10,129S1/SvImJ,m,118,814,332,002448,3,1.00
33212,Maurer1,BP_iso10,129S1/SvImJ,m,109,812,332,002448,3,0.04
33212,Maurer1,BP_iso10,129S1/SvImJ,m,115,811,332,002448,3,0.68
33212,Maurer1,BP_iso10,129S1/SvImJ,m,116,810,332,002448,3,0.79
33212,Maurer1,BP_iso10,A/J,m,98.6,722,332,000646,4,0.43
33212,Maurer1,BP_iso10,A/J,m,93.6,721,332,000646,4,-0.72
33212,Maurer1,BP_iso10,A/J,m,97.9,720,332,000646,4,0.27
33212,Maurer1,BP_iso10,A/J,m,89.2,719,332,000646,4,-1.73
33212,Maurer1,BP_iso10,A/J,m,94.5,718,332,000646,4,-0.51
33212,Maurer1,BP_iso10,A/J,m,102,717,332,000646,4,1.21
33212,Maurer1,BP_iso10,A/J,m,96.6,716,332,000646,4,-0.03
33212,Maurer1,BP_iso10,A/J,m,103,741,332,000646,4,1.44
33212,Maurer1,BP_iso10,A/J,m,99.6,740,332,000646,4,0.66
33212,Maurer1,BP_iso10,A/J,m,92.4,723,332,000646,4,-1.00
33212,Maurer1,BP_iso10,AKR/J,m,107,1434,332,000648,15,-0.58
33212,Maurer1,BP_iso10,AKR/J,m,120,1427,332,000648,15,1.41
33212,Maurer1,BP_iso10,AKR/J,m,106,1428,332,000648,15,-0.73
33212,Maurer1,BP_iso10,AKR/J,m,107,1429,332,000648,15,-0.58
33212,Maurer1,BP_iso10,AKR/J,m,99,1430,332,000648,15,-1.80
33212,Maurer1,BP_iso10,AKR/J,m,112,1431,332,000648,15,0.19
33212,Maurer1,BP_iso10,AKR/J,m,116,1432,332,000648,15,0.80
33212,Maurer1,BP_iso10,AKR/J,m,114,1433,332,000648,15,0.49
33212,Maurer1,BP_iso10,AKR/J,m,116,1439,332,000648,15,0.80
33212,Maurer1,BP_iso10,BALB/cByJ,m,124,273,332,001026,50,0.36
33212,Maurer1,BP_iso10,BALB/cByJ,m,142,277,332,001026,50,2.35
33212,Maurer1,BP_iso10,BALB/cByJ,m,118,276,332,001026,50,-0.30
33212,Maurer1,BP_iso10,BALB/cByJ,m,134,275,332,001026,50,1.47
33212,Maurer1,BP_iso10,BALB/cByJ,m,115,274,332,001026,50,-0.63
33212,Maurer1,BP_iso10,BALB/cByJ,m,113,272,332,001026,50,-0.85
33212,Maurer1,BP_iso10,BALB/cByJ,m,113,271,332,001026,50,-0.85
33212,Maurer1,BP_iso10,BALB/cByJ,m,126,252,332,001026,50,0.58
33212,Maurer1,BP_iso10,BALB/cByJ,m,130,251,332,001026,50,1.03
33212,Maurer1,BP_iso10,BALB/cByJ,m,125,250,332,001026,50,0.47
33212,Maurer1,BP_iso10,BALB/cByJ,m,109,240,332,001026,50,-1.29
33212,Maurer1,BP_iso10,BALB/cByJ,m,112,239,332,001026,50,-0.96
33212,Maurer1,BP_iso10,BALB/cByJ,m,122,238,332,001026,50,0.14
33212,Maurer1,BP_iso10,BALB/cByJ,m,109,229,332,001026,50,-1.29
33212,Maurer1,BP_iso10,BALB/cByJ,m,123,228,332,001026,50,0.25
33212,Maurer1,BP_iso10,BALB/cByJ,m,116,227,332,001026,50,-0.52
33212,Maurer1,BP_iso10,BALB/cByJ,m,121,226,332,001026,50,0.03
33212,Maurer1,BP_iso10,BALB/cJ,m,117,1629,332,000651,5,1.40
33212,Maurer1,BP_iso10,BALB/cJ,m,118,1607,332,000651,5,1.52
33212,Maurer1,BP_iso10,BALB/cJ,m,97.3,1609,332,000651,5,-0.96
33212,Maurer1,BP_iso10,BALB/cJ,m,97.7,1627,332,000651,5,-0.91
33212,Maurer1,BP_iso10,BALB/cJ,m,100,1628,332,000651,5,-0.63
33212,Maurer1,BP_iso10,BALB/cJ,m,111,1639,332,000651,5,0.68
33212,Maurer1,BP_iso10,BALB/cJ,m,96.6,1638,332,000651,5,-1.04
33212,Maurer1,BP_iso10,BALB/cJ,m,106,1631,332,000651,5,0.09
33212,Maurer1,BP_iso10,BALB/cJ,m,104,1630,332,000651,5,-0.15
33212,Maurer1,BP_iso10,BTBR T<+> Itpr3<tf>/J,m,91.5,2216,332,002282,1,0.40
33212,Maurer1,BP_iso10,BTBR T<+> Itpr3<tf>/J,m,91,2236,332,002282,1,0.35
33212,Maurer1,BP_iso10,BTBR T<+> Itpr3<tf>/J,m,75.8,2235,332,002282,1,-1.23
33212,Maurer1,BP_iso10,BTBR T<+> Itpr3<tf>/J,m,83.2,2234,332,002282,1,-0.46
33212,Maurer1,BP_iso10,BTBR T<+> Itpr3<tf>/J,m,75.5,2233,332,002282,1,-1.26
33212,Maurer1,BP_iso10,BTBR T<+> Itpr3<tf>/J,m,103,2218,332,002282,1,1.60
33212,Maurer1,BP_iso10,BTBR T<+> Itpr3<tf>/J,m,85,2217,332,002282,1,-0.27
33212,Maurer1,BP_iso10,BTBR T<+> Itpr3<tf>/J,m,96.1,2215,332,002282,1,0.88
33212,Maurer1,BP_iso10,C3H/HeJ,m,102,1334,332,000659,6,0.09
33212,Maurer1,BP_iso10,C3H/HeJ,m,91.5,1314,332,000659,6,-0.70
33212,Maurer1,BP_iso10,C3H/HeJ,m,108,1313,332,000659,6,0.54
33212,Maurer1,BP_iso10,C3H/HeJ,m,112,1312,332,000659,6,0.84
33212,Maurer1,BP_iso10,C3H/HeJ,m,86.5,1311,332,000659,6,-1.08
33212,Maurer1,BP_iso10,C3H/HeJ,m,81.5,1337,332,000659,6,-1.45
33212,Maurer1,BP_iso10,C3H/HeJ,m,124,1336,332,000659,6,1.74
33212,Maurer1,BP_iso10,C3H/HeJ,m,96.8,1335,332,000659,6,-0.30
33212,Maurer1,BP_iso10,C3H/HeJ,m,105,1333,332,000659,6,0.32
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,125,351,332,000635,93,1.37
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,115,350,332,000635,93,-0.47
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,121,349,332,000635,93,0.63
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,111,348,332,000635,93,-1.20
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,123,339,332,000635,93,1.00
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,123,338,332,000635,93,1.00
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,113,325,332,000635,93,-0.83
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,116,324,332,000635,93,-0.28
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,120,323,332,000635,93,0.45
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,118,322,332,000635,93,0.08
33212,Maurer1,BP_iso10,C3H/HeOuJ,m,108,321,332,000635,93,-1.75
33212,Maurer1,BP_iso10,C57BL/6J,m,108,102,332,000664,7,-0.57
33212,Maurer1,BP_iso10,C57BL/6J,m,106,101,332,000664,7,-0.89
33212,Maurer1,BP_iso10,C57BL/6J,m,109,100,332,000664,7,-0.41
33212,Maurer1,BP_iso10,C57BL/6J,m,103,181,332,000664,7,-1.38
33212,Maurer1,BP_iso10,C57BL/6J,m,118,182,332,000664,7,1.05
33212,Maurer1,BP_iso10,C57BL/6J,m,112,198,332,000664,7,0.08
33212,Maurer1,BP_iso10,C57BL/6J,m,115,199,332,000664,7,0.57
33212,Maurer1,BP_iso10,C57BL/6J,m,121,180,332,000664,7,1.54
33212,Maurer1,BP_iso10,C57BLKS/J,m,111,1935,332,000662,35,-0.30
33212,Maurer1,BP_iso10,C57BLKS/J,m,116,1919,332,000662,35,-0.07
33212,Maurer1,BP_iso10,C57BLKS/J,m,139,1918,332,000662,35,1.01
33212,Maurer1,BP_iso10,C57BLKS/J,m,72,1917,332,000662,35,-2.12
33212,Maurer1,BP_iso10,C57BLKS/J,m,120,1916,332,000662,35,0.12
33212,Maurer1,BP_iso10,C57BLKS/J,m,121,1915,332,000662,35,0.17
33212,Maurer1,BP_iso10,C57BLKS/J,m,98.1,1939,332,000662,35,-0.90
33212,Maurer1,BP_iso10,C57BLKS/J,m,115,1938,332,000662,35,-0.11
33212,Maurer1,BP_iso10,C57BLKS/J,m,146,1937,332,000662,35,1.33
33212,Maurer1,BP_iso10,C57BLKS/J,m,136,1936,332,000662,35,0.87
33212,Maurer1,BP_iso10,C58/J,m,98.4,1033,332,000669,28,-0.39
33212,Maurer1,BP_iso10,C58/J,m,92.3,1034,332,000669,28,-0.88
33212,Maurer1,BP_iso10,C58/J,m,93.5,1035,332,000669,28,-0.79
33212,Maurer1,BP_iso10,C58/J,m,101,1036,332,000669,28,-0.18
33212,Maurer1,BP_iso10,C58/J,m,108,1037,332,000669,28,0.38
33212,Maurer1,BP_iso10,C58/J,m,96.5,1047,332,000669,28,-0.54
33212,Maurer1,BP_iso10,C58/J,m,122,1046,332,000669,28,1.51
33212,Maurer1,BP_iso10,C58/J,m,104,1038,332,000669,28,0.06
33212,Maurer1,BP_iso10,C58/J,m,102,1011,332,000669,28,-0.10
33212,Maurer1,BP_iso10,C58/J,m,125,1012,332,000669,28,1.75
33212,Maurer1,BP_iso10,C58/J,m,114,1013,332,000669,28,0.87
33212,Maurer1,BP_iso10,C58/J,m,82.3,1014,332,000669,28,-1.69
33212,Maurer1,BP_iso10,CBA/J,m,109,613,332,000656,16,0.17
33212,Maurer1,BP_iso10,CBA/J,m,108,615,332,000656,16,0.05
33212,Maurer1,BP_iso10,CBA/J,m,104,616,332,000656,16,-0.43
33212,Maurer1,BP_iso10,CBA/J,m,106,634,332,000656,16,-0.19
33212,Maurer1,BP_iso10,CBA/J,m,97.2,635,332,000656,16,-1.24
33212,Maurer1,BP_iso10,CBA/J,m,115,636,332,000656,16,0.89
33212,Maurer1,BP_iso10,CBA/J,m,101,640,332,000656,16,-0.78
33212,Maurer1,BP_iso10,CBA/J,m,119,639,332,000656,16,1.36
33212,Maurer1,BP_iso10,CBA/J,m,123,638,332,000656,16,1.84
33212,Maurer1,BP_iso10,CBA/J,m,103,637,332,000656,16,-0.55
33212,Maurer1,BP_iso10,CBA/J,m,98.1,614,332,000656,16,-1.13
33212,Maurer1,BP_iso10,DBA/2J,m,110,518,332,000671,8,1.35
33212,Maurer1,BP_iso10,DBA/2J,m,103,517,332,000671,8,-0.62
33212,Maurer1,BP_iso10,DBA/2J,m,104,516,332,000671,8,-0.34
33212,Maurer1,BP_iso10,DBA/2J,m,109,535,332,000671,8,1.07
33212,Maurer1,BP_iso10,DBA/2J,m,109,534,332,000671,8,1.07
33212,Maurer1,BP_iso10,DBA/2J,m,104,533,332,000671,8,-0.34
33212,Maurer1,BP_iso10,DBA/2J,m,108,532,332,000671,8,0.79
33212,Maurer1,BP_iso10,DBA/2J,m,100,531,332,000671,8,-1.46
33212,Maurer1,BP_iso10,DBA/2J,m,101,520,332,000671,8,-1.18
33212,Maurer1,BP_iso10,DBA/2J,m,104,519,332,000671,8,-0.34
33212,Maurer1,BP_iso10,FVB/NJ,m,109,1252,332,001800,9,-0.95
33212,Maurer1,BP_iso10,FVB/NJ,m,116,1253,332,001800,9,-0.08
33212,Maurer1,BP_iso10,FVB/NJ,m,123,1220,332,001800,9,0.79
33212,Maurer1,BP_iso10,FVB/NJ,m,122,1217,332,001800,9,0.67
33212,Maurer1,BP_iso10,FVB/NJ,m,110,1221,332,001800,9,-0.83
33212,Maurer1,BP_iso10,FVB/NJ,m,117,1235,332,001800,9,0.05
33212,Maurer1,BP_iso10,FVB/NJ,m,123,1236,332,001800,9,0.79
33212,Maurer1,BP_iso10,FVB/NJ,m,126,1237,332,001800,9,1.17
33212,Maurer1,BP_iso10,FVB/NJ,m,124,1238,332,001800,9,0.92
33212,Maurer1,BP_iso10,FVB/NJ,m,113,1250,332,001800,9,-0.45
33212,Maurer1,BP_iso10,FVB/NJ,m,100,1251,332,001800,9,-2.07
33212,Maurer1,BP_iso10,I/LnJ,m,91.9,2305,332,000674,30,-0.19
33212,Maurer1,BP_iso10,I/LnJ,m,82.9,2339,332,000674,30,-0.78
33212,Maurer1,BP_iso10,I/LnJ,m,90.4,2338,332,000674,30,-0.29
33212,Maurer1,BP_iso10,I/LnJ,m,68.3,2337,332,000674,30,-1.73
33212,Maurer1,BP_iso10,I/LnJ,m,84,2329,332,000674,30,-0.71
33212,Maurer1,BP_iso10,I/LnJ,m,88.4,2328,332,000674,30,-0.42
33212,Maurer1,BP_iso10,I/LnJ,m,112,2319,332,000674,30,1.11
33212,Maurer1,BP_iso10,I/LnJ,m,117,2318,332,000674,30,1.44
33212,Maurer1,BP_iso10,I/LnJ,m,105,2317,332,000674,30,0.66
33212,Maurer1,BP_iso10,I/LnJ,m,109,2306,332,000674,30,0.92
33212,Maurer1,BP_iso10,KK/HlJ,m,108,2135,332,002106,18,0.93
33212,Maurer1,BP_iso10,KK/HlJ,m,104,2136,332,002106,18,0.57
33212,Maurer1,BP_iso10,KK/HlJ,m,88.3,2137,332,002106,18,-0.83
33212,Maurer1,BP_iso10,KK/HlJ,m,111,2138,332,002106,18,1.19
33212,Maurer1,BP_iso10,KK/HlJ,m,102,2139,332,002106,18,0.39
33212,Maurer1,BP_iso10,KK/HlJ,m,111,2105,332,002106,18,1.19
33212,Maurer1,BP_iso10,KK/HlJ,m,84.8,2116,332,002106,18,-1.14
33212,Maurer1,BP_iso10,KK/HlJ,m,91.3,2117,332,002106,18,-0.56
33212,Maurer1,BP_iso10,KK/HlJ,m,95.7,2118,332,002106,18,-0.17
33212,Maurer1,BP_iso10,KK/HlJ,m,80,2119,332,002106,18,-1.57
33212,Maurer1,BP_iso10,LP/J,m,99.7,1832,332,000676,10,0.55
33212,Maurer1,BP_iso10,LP/J,m,94.9,1811,332,000676,10,-0.10
33212,Maurer1,BP_iso10,LP/J,m,102,1812,332,000676,10,0.86
33212,Maurer1,BP_iso10,LP/J,m,100,1817,332,000676,10,0.59
33212,Maurer1,BP_iso10,LP/J,m,105,1818,332,000676,10,1.26
33212,Maurer1,BP_iso10,LP/J,m,92.6,1819,332,000676,10,-0.40
33212,Maurer1,BP_iso10,LP/J,m,83.9,1831,332,000676,10,-1.57
33212,Maurer1,BP_iso10,LP/J,m,86.8,1839,332,000676,10,-1.18
33212,Maurer1,BP_iso10,NOD/ShiLtJ,m,122,938,332,001976,13,-0.05
33212,Maurer1,BP_iso10,NOD/ShiLtJ,m,112,939,332,001976,13,-1.40
33212,Maurer1,BP_iso10,NOD/ShiLtJ,m,127,931,332,001976,13,0.63
33212,Maurer1,BP_iso10,NOD/ShiLtJ,m,122,930,332,001976,13,-0.05
33212,Maurer1,BP_iso10,NOD/ShiLtJ,m,122,929,332,001976,13,-0.05
33212,Maurer1,BP_iso10,NOD/ShiLtJ,m,134,928,332,001976,13,1.58
33212,Maurer1,BP_iso10,NOD/ShiLtJ,m,129,927,332,001976,13,0.90
33212,Maurer1,BP_iso10,NOD/ShiLtJ,m,111,926,332,001976,13,-1.53
33212,Maurer1,BP_iso10,NOD/ShiLtJ,m,122,925,332,001976,13,-0.05
33212,Maurer1,BP_iso10,NZB/BlNJ,m,92.8,1713,332,000684,11,-0.64
33212,Maurer1,BP_iso10,NZB/BlNJ,m,117,1714,332,000684,11,1.60
33212,Maurer1,BP_iso10,NZB/BlNJ,m,94.7,1712,332,000684,11,-0.47
33212,Maurer1,BP_iso10,NZB/BlNJ,m,90.9,1715,332,000684,11,-0.82
33212,Maurer1,BP_iso10,NZB/BlNJ,m,98.7,1731,332,000684,11,-0.10
33212,Maurer1,BP_iso10,NZB/BlNJ,m,113,1733,332,000684,11,1.23
33212,Maurer1,BP_iso10,NZB/BlNJ,m,91.2,1732,332,000684,11,-0.79
33212,Maurer1,BP_iso10,PL/J,m,110,1536,332,000680,14,-0.08
33212,Maurer1,BP_iso10,PL/J,m,115,1538,332,000680,14,0.36
33212,Maurer1,BP_iso10,PL/J,m,109,1539,332,000680,14,-0.17
33212,Maurer1,BP_iso10,PL/J,m,132,1513,332,000680,14,1.85
33212,Maurer1,BP_iso10,PL/J,m,101,1533,332,000680,14,-0.87
33212,Maurer1,BP_iso10,PL/J,m,96.3,1535,332,000680,14,-1.28
33212,Maurer1,BP_iso10,PL/J,m,113,1537,332,000680,14,0.18
33212,Maurer1,BP_iso10,SJL/J,m,90.6,465,332,000686,17,-0.23
33212,Maurer1,BP_iso10,SJL/J,m,96.7,464,332,000686,17,1.05
33212,Maurer1,BP_iso10,SJL/J,m,89.5,466,332,000686,17,-0.46
33212,Maurer1,BP_iso10,SJL/J,m,85.4,467,332,000686,17,-1.32
33212,Maurer1,BP_iso10,SJL/J,m,96.2,463,332,000686,17,0.95
33212,Maurer1,BP_iso10,SM/J,m,105,1134,332,000687,31,-0.12
33212,Maurer1,BP_iso10,SM/J,m,99.5,1136,332,000687,31,-0.72
33212,Maurer1,BP_iso10,SM/J,m,112,1137,332,000687,31,0.64
33212,Maurer1,BP_iso10,SM/J,m,117,1138,332,000687,31,1.18
33212,Maurer1,BP_iso10,SM/J,m,90.6,1139,332,000687,31,-1.69
33212,Maurer1,BP_iso10,SM/J,m,120,1112,332,000687,31,1.51
33212,Maurer1,BP_iso10,SM/J,m,101,1113,332,000687,31,-0.56
33212,Maurer1,BP_iso10,SM/J,m,108,1133,332,000687,31,0.20
33212,Maurer1,BP_iso10,SM/J,m,102,1135,332,000687,31,-0.45
33212,Maurer1,BP_iso10,SWR/J,m,125,2029,332,000689,12,-0.29
33212,Maurer1,BP_iso10,SWR/J,m,141,2037,332,000689,12,0.87
33212,Maurer1,BP_iso10,SWR/J,m,141,2038,332,000689,12,0.87
33212,Maurer1,BP_iso10,SWR/J,m,112,2039,332,000689,12,-1.23
33212,Maurer1,BP_iso10,SWR/J,m,146,2017,332,000689,12,1.23
33212,Maurer1,BP_iso10,SWR/J,m,125,2018,332,000689,12,-0.29
33212,Maurer1,BP_iso10,SWR/J,m,113,2019,332,000689,12,-1.15
