measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19484,Threadgill1,CYP2E1_ctrl,129S1/SvImJ,m,227,1070,194,002448,3,0.71
19484,Threadgill1,CYP2E1_ctrl,129S1/SvImJ,m,76.0,1162,194,002448,3,-0.71
19484,Threadgill1,CYP2E1_ctrl,A/J,m,130,1141,194,000646,4,0.00
19484,Threadgill1,CYP2E1_ctrl,A/J,m,130,1019,194,000646,4,0.00
19484,Threadgill1,CYP2E1_ctrl,AKR/J,m,95.0,1188,194,000648,15,-0.71
19484,Threadgill1,CYP2E1_ctrl,AKR/J,m,130,1031,194,000648,15,0.71
19484,Threadgill1,CYP2E1_ctrl,B6C3F1/J,m,122,1320,194,100010,202,0.00
19484,Threadgill1,CYP2E1_ctrl,BALB/cByJ,m,32.5,1088,194,001026,50,-0.71
19484,Threadgill1,CYP2E1_ctrl,BALB/cByJ,m,174,1160,194,001026,50,0.71
19484,Threadgill1,CYP2E1_ctrl,BTBR T<+> Itpr3<tf>/J,m,56.3,1034,194,002282,1,-0.71
19484,Threadgill1,CYP2E1_ctrl,BTBR T<+> Itpr3<tf>/J,m,127,1203,194,002282,1,0.71
19484,Threadgill1,CYP2E1_ctrl,BUB/BnJ,m,112,1002,194,000653,24,0.00
19484,Threadgill1,CYP2E1_ctrl,C3H/HeJ,m,85.5,1168,194,000659,6,0.71
19484,Threadgill1,CYP2E1_ctrl,C3H/HeJ,m,75.8,1046,194,000659,6,-0.71
19484,Threadgill1,CYP2E1_ctrl,C57BL/10J,m,128,1052,194,000665,38,0.71
19484,Threadgill1,CYP2E1_ctrl,C57BL/10J,m,81.7,1172,194,000665,38,-0.71
19484,Threadgill1,CYP2E1_ctrl,C57BL/6J,m,76.0,1153,194,000664,7,-0.71
19484,Threadgill1,CYP2E1_ctrl,C57BL/6J,m,212,1082,194,000664,7,0.71
19484,Threadgill1,CYP2E1_ctrl,C57BLKS/J,m,87.0,1134,194,000662,35,-0.71
19484,Threadgill1,CYP2E1_ctrl,C57BLKS/J,m,105,1013,194,000662,35,0.71
19484,Threadgill1,CYP2E1_ctrl,C57BR/cdJ,m,182,1212,194,000667,32,0.71
19484,Threadgill1,CYP2E1_ctrl,C57BR/cdJ,m,34.5,1185,194,000667,32,-0.71
19484,Threadgill1,CYP2E1_ctrl,C57L/J,m,46.0,1174,194,000668,37,0.71
19484,Threadgill1,CYP2E1_ctrl,C57L/J,m,24.0,1101,194,000668,37,-0.71
19484,Threadgill1,CYP2E1_ctrl,CAST/EiJ,m,19.0,1025,194,000928,2,0.00
19484,Threadgill1,CYP2E1_ctrl,CBA/J,m,166,1217,194,000656,16,0.71
19484,Threadgill1,CYP2E1_ctrl,CBA/J,m,58.0,1139,194,000656,16,-0.71
19484,Threadgill1,CYP2E1_ctrl,CZECHII/EiJ,m,104,1037,194,001144,43,0.71
19484,Threadgill1,CYP2E1_ctrl,CZECHII/EiJ,m,14.0,1114,194,001144,43,-0.71
19484,Threadgill1,CYP2E1_ctrl,DBA/2J,m,71.5,1164,194,000671,8,-0.71
19484,Threadgill1,CYP2E1_ctrl,DBA/2J,m,132,1049,194,000671,8,0.71
19484,Threadgill1,CYP2E1_ctrl,FVB/NJ,m,51.2,1177,194,001800,9,0.00
19484,Threadgill1,CYP2E1_ctrl,JF1/MsJ,m,86.5,1196,194,003720,121,-0.71
19484,Threadgill1,CYP2E1_ctrl,JF1/MsJ,m,252,1061,194,003720,121,0.71
19484,Threadgill1,CYP2E1_ctrl,KK/HlJ,m,153,1184,194,002106,18,0.71
19484,Threadgill1,CYP2E1_ctrl,KK/HlJ,m,83.5,1105,194,002106,18,-0.71
19484,Threadgill1,CYP2E1_ctrl,LP/J,m,67.5,1022,194,000676,10,-0.66
19484,Threadgill1,CYP2E1_ctrl,LP/J,m,73.0,1144,194,000676,10,-0.49
19484,Threadgill1,CYP2E1_ctrl,LP/J,m,124,1143,194,000676,10,1.15
19484,Threadgill1,CYP2E1_ctrl,MA/MyJ,m,140,1085,194,000677,20,0.00
19484,Threadgill1,CYP2E1_ctrl,MSM/MsJ,m,125,1201,194,003719,120,-0.71
19484,Threadgill1,CYP2E1_ctrl,MSM/MsJ,m,199,1076,194,003719,120,0.71
19484,Threadgill1,CYP2E1_ctrl,NOD/ShiLtJ,m,106,1001,194,001976,13,-0.71
19484,Threadgill1,CYP2E1_ctrl,NOD/ShiLtJ,m,292,1122,194,001976,13,0.71
19484,Threadgill1,CYP2E1_ctrl,NON/ShiLtJ,m,134,1222,194,002423,34,0.00
19484,Threadgill1,CYP2E1_ctrl,NZO/HlLtJ,m,149,1079,194,002105,122,0.71
19484,Threadgill1,CYP2E1_ctrl,NZO/HlLtJ,m,79.5,1181,194,002105,122,-0.71
19484,Threadgill1,CYP2E1_ctrl,NZW/LacJ,m,86.2,1150,194,001058,36,-0.71
19484,Threadgill1,CYP2E1_ctrl,NZW/LacJ,m,147,1028,194,001058,36,0.71
19484,Threadgill1,CYP2E1_ctrl,PERA/EiJ,m,212,1064,194,000930,41,1.10
19484,Threadgill1,CYP2E1_ctrl,PERA/EiJ,m,49.2,1116,194,000930,41,-0.85
19484,Threadgill1,CYP2E1_ctrl,PERA/EiJ,m,100,1118,194,000930,41,-0.24
19484,Threadgill1,CYP2E1_ctrl,P/J,m,61.0,1107,194,000679,55,-0.71
19484,Threadgill1,CYP2E1_ctrl,P/J,m,174,1211,194,000679,55,0.71
19484,Threadgill1,CYP2E1_ctrl,PL/J,m,46.0,1128,194,000680,14,-0.71
19484,Threadgill1,CYP2E1_ctrl,PL/J,m,122,1007,194,000680,14,0.71
19484,Threadgill1,CYP2E1_ctrl,PWD/PhJ,m,182,1073,194,004660,101,0.71
19484,Threadgill1,CYP2E1_ctrl,PWD/PhJ,m,112,1192,194,004660,101,-0.71
19484,Threadgill1,CYP2E1_ctrl,RIIIS/J,m,217,1125,194,000683,26,0.00
19484,Threadgill1,CYP2E1_ctrl,SEA/GnJ,m,39.5,1110,194,000644,29,-0.71
19484,Threadgill1,CYP2E1_ctrl,SEA/GnJ,m,166,1199,194,000644,29,0.71
19484,Threadgill1,CYP2E1_ctrl,SJL/J,m,130,1206,194,000686,17,0.71
19484,Threadgill1,CYP2E1_ctrl,SJL/J,m,25.1,1055,194,000686,17,-0.71
19484,Threadgill1,CYP2E1_ctrl,SM/J,m,136,1218,194,000687,31,0.00
19484,Threadgill1,CYP2E1_ctrl,SWR/J,m,164,1018,194,000689,12,0.84
19484,Threadgill1,CYP2E1_ctrl,SWR/J,m,25.0,1132,194,000689,12,-1.11
19484,Threadgill1,CYP2E1_ctrl,SWR/J,m,123,1010,194,000689,12,0.27
19484,Threadgill1,CYP2E1_ctrl,WSB/EiJ,m,121,1067,194,001145,42,0.71
19484,Threadgill1,CYP2E1_ctrl,WSB/EiJ,m,110,1120,194,001145,42,-0.71
