measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,f,0.337,UP_7,351,002448,3,-0.05
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,f,0.362,UP_8,351,002448,3,0.29
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,f,0.450,UP_1,351,002448,3,1.48
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,f,0.250,UP_2,351,002448,3,-1.22
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,f,0.440,UP_3,351,002448,3,1.34
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,f,0.273,UP_4,351,002448,3,-0.91
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,f,0.329,UP_5,351,002448,3,-0.16
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,f,0.284,UP_6,351,002448,3,-0.76
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,m,0.323,UP_9,351,002448,3,0.48
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,m,0.218,UP_11,351,002448,3,-1.39
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,m,0.364,UP_10,351,002448,3,1.21
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,m,0.234,UP_12,351,002448,3,-1.11
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,m,0.264,UP_13,351,002448,3,-0.57
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,m,0.370,UP_14,351,002448,3,1.32
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,m,0.309,UP_15,351,002448,3,0.23
35130,Berndt2,tot_respi_mch10,129S1/SvImJ,m,0.287,UP_16,351,002448,3,-0.16
35130,Berndt2,tot_respi_mch10,A/J,f,0.242,UP_18,351,000646,4,-0.48
35130,Berndt2,tot_respi_mch10,A/J,f,0.218,UP_17,351,000646,4,-0.87
35130,Berndt2,tot_respi_mch10,A/J,f,0.280,UP_19,351,000646,4,0.13
35130,Berndt2,tot_respi_mch10,A/J,f,0.239,UP_20,351,000646,4,-0.53
35130,Berndt2,tot_respi_mch10,A/J,f,0.229,UP_21,351,000646,4,-0.70
35130,Berndt2,tot_respi_mch10,A/J,f,0.258,UP_22,351,000646,4,-0.23
35130,Berndt2,tot_respi_mch10,A/J,f,0.300,UP_23,351,000646,4,0.46
35130,Berndt2,tot_respi_mch10,A/J,f,0.409,UP_24,351,000646,4,2.23
35130,Berndt2,tot_respi_mch10,A/J,m,0.224,UP_27,351,000646,4,-0.72
35130,Berndt2,tot_respi_mch10,A/J,m,0.258,UP_29,351,000646,4,-0.26
35130,Berndt2,tot_respi_mch10,A/J,m,0.228,UP_30,351,000646,4,-0.67
35130,Berndt2,tot_respi_mch10,A/J,m,0.300,UP_31,351,000646,4,0.31
35130,Berndt2,tot_respi_mch10,A/J,m,0.317,UP_32,351,000646,4,0.54
35130,Berndt2,tot_respi_mch10,A/J,m,0.434,UP_28,351,000646,4,2.14
35130,Berndt2,tot_respi_mch10,A/J,m,0.213,UP_26,351,000646,4,-0.87
35130,Berndt2,tot_respi_mch10,A/J,m,0.243,UP_25,351,000646,4,-0.47
35130,Berndt2,tot_respi_mch10,AKR/J,f,0.284,UP_34,351,000648,15,-0.02
35130,Berndt2,tot_respi_mch10,AKR/J,f,0.166,UP_40,351,000648,15,-1.37
35130,Berndt2,tot_respi_mch10,AKR/J,f,0.264,UP_39,351,000648,15,-0.25
35130,Berndt2,tot_respi_mch10,AKR/J,f,0.246,UP_38,351,000648,15,-0.45
35130,Berndt2,tot_respi_mch10,AKR/J,f,0.208,UP_37,351,000648,15,-0.89
35130,Berndt2,tot_respi_mch10,AKR/J,f,0.309,UP_36,351,000648,15,0.27
35130,Berndt2,tot_respi_mch10,AKR/J,f,0.437,UP_35,351,000648,15,1.74
35130,Berndt2,tot_respi_mch10,AKR/J,f,0.371,UP_33,351,000648,15,0.98
35130,Berndt2,tot_respi_mch10,AKR/J,m,0.346,UP_43,351,000648,15,1.28
35130,Berndt2,tot_respi_mch10,AKR/J,m,0.288,UP_48,351,000648,15,0.06
35130,Berndt2,tot_respi_mch10,AKR/J,m,0.240,UP_42,351,000648,15,-0.94
35130,Berndt2,tot_respi_mch10,AKR/J,m,0.237,UP_41,351,000648,15,-1.00
35130,Berndt2,tot_respi_mch10,AKR/J,m,0.253,UP_44,351,000648,15,-0.67
35130,Berndt2,tot_respi_mch10,AKR/J,m,0.351,UP_45,351,000648,15,1.38
35130,Berndt2,tot_respi_mch10,AKR/J,m,0.247,UP_46,351,000648,15,-0.80
35130,Berndt2,tot_respi_mch10,AKR/J,m,0.318,UP_47,351,000648,15,0.69
35130,Berndt2,tot_respi_mch10,BALB/cByJ,f,0.235,UP_55,351,001026,50,0.61
35130,Berndt2,tot_respi_mch10,BALB/cByJ,f,0.223,UP_56,351,001026,50,-0.06
35130,Berndt2,tot_respi_mch10,BALB/cByJ,f,0.198,UP_49,351,001026,50,-1.47
35130,Berndt2,tot_respi_mch10,BALB/cByJ,f,0.197,UP_50,351,001026,50,-1.53
35130,Berndt2,tot_respi_mch10,BALB/cByJ,f,0.236,UP_51,351,001026,50,0.67
35130,Berndt2,tot_respi_mch10,BALB/cByJ,f,0.228,UP_52,351,001026,50,0.22
35130,Berndt2,tot_respi_mch10,BALB/cByJ,f,0.230,UP_53,351,001026,50,0.33
35130,Berndt2,tot_respi_mch10,BALB/cByJ,f,0.246,UP_54,351,001026,50,1.23
35130,Berndt2,tot_respi_mch10,BALB/cByJ,m,0.401,UP_59,351,001026,50,2.40
35130,Berndt2,tot_respi_mch10,BALB/cByJ,m,0.231,UP_58,351,001026,50,-0.09
35130,Berndt2,tot_respi_mch10,BALB/cByJ,m,0.216,UP_64,351,001026,50,-0.31
35130,Berndt2,tot_respi_mch10,BALB/cByJ,m,0.232,UP_60,351,001026,50,-0.08
35130,Berndt2,tot_respi_mch10,BALB/cByJ,m,0.194,UP_61,351,001026,50,-0.64
35130,Berndt2,tot_respi_mch10,BALB/cByJ,m,0.229,UP_62,351,001026,50,-0.12
35130,Berndt2,tot_respi_mch10,BALB/cByJ,m,0.207,UP_63,351,001026,50,-0.45
35130,Berndt2,tot_respi_mch10,BALB/cByJ,m,0.189,UP_57,351,001026,50,-0.71
35130,Berndt2,tot_respi_mch10,BALB/cJ,f,0.186,UP_66,351,000651,5,-0.77
35130,Berndt2,tot_respi_mch10,BALB/cJ,f,0.204,UP_74,351,000651,5,-0.23
35130,Berndt2,tot_respi_mch10,BALB/cJ,f,0.266,UP_73,351,000651,5,1.63
35130,Berndt2,tot_respi_mch10,BALB/cJ,f,0.190,UP_72,351,000651,5,-0.65
35130,Berndt2,tot_respi_mch10,BALB/cJ,f,0.207,UP_71,351,000651,5,-0.14
35130,Berndt2,tot_respi_mch10,BALB/cJ,f,0.243,UP_70,351,000651,5,0.94
35130,Berndt2,tot_respi_mch10,BALB/cJ,f,0.203,UP_69,351,000651,5,-0.26
35130,Berndt2,tot_respi_mch10,BALB/cJ,f,0.183,UP_68,351,000651,5,-0.86
35130,Berndt2,tot_respi_mch10,BALB/cJ,f,0.261,UP_67,351,000651,5,1.48
35130,Berndt2,tot_respi_mch10,BALB/cJ,f,0.173,UP_65,351,000651,5,-1.16
35130,Berndt2,tot_respi_mch10,BALB/cJ,m,0.219,UP_76,351,000651,5,1.75
35130,Berndt2,tot_respi_mch10,BALB/cJ,m,0.188,UP_83,351,000651,5,-0.04
35130,Berndt2,tot_respi_mch10,BALB/cJ,m,0.167,UP_82,351,000651,5,-1.25
35130,Berndt2,tot_respi_mch10,BALB/cJ,m,0.206,UP_81,351,000651,5,1.00
35130,Berndt2,tot_respi_mch10,BALB/cJ,m,0.198,UP_80,351,000651,5,0.54
35130,Berndt2,tot_respi_mch10,BALB/cJ,m,0.188,UP_79,351,000651,5,-0.04
35130,Berndt2,tot_respi_mch10,BALB/cJ,m,0.186,UP_78,351,000651,5,-0.16
35130,Berndt2,tot_respi_mch10,BALB/cJ,m,0.198,UP_77,351,000651,5,0.54
35130,Berndt2,tot_respi_mch10,BALB/cJ,m,0.165,UP_75,351,000651,5,-1.37
35130,Berndt2,tot_respi_mch10,BALB/cJ,m,0.172,UP_84,351,000651,5,-0.96
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,f,0.237,UP_85,351,002282,1,-0.08
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,f,0.198,UP_86,351,002282,1,-0.85
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,f,0.215,UP_87,351,002282,1,-0.52
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,f,0.178,UP_88,351,002282,1,-1.25
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,f,0.238,UP_89,351,002282,1,-0.06
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,f,0.341,UP_90,351,002282,1,1.98
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,f,0.244,UP_91,351,002282,1,0.06
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,f,0.277,UP_92,351,002282,1,0.71
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,m,0.403,UP_99,351,002282,1,2.23
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,m,0.219,UP_100,351,002282,1,-0.55
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,m,0.261,UP_93,351,002282,1,0.08
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,m,0.231,UP_94,351,002282,1,-0.37
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,m,0.199,UP_95,351,002282,1,-0.85
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,m,0.289,UP_96,351,002282,1,0.51
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,m,0.211,UP_97,351,002282,1,-0.67
35130,Berndt2,tot_respi_mch10,BTBR T<+> Itpr3<tf>/J,m,0.231,UP_98,351,002282,1,-0.37
35130,Berndt2,tot_respi_mch10,BUB/BnJ,f,0.295,UP_101,351,000653,24,-0.88
35130,Berndt2,tot_respi_mch10,BUB/BnJ,f,0.326,UP_107,351,000653,24,-0.25
35130,Berndt2,tot_respi_mch10,BUB/BnJ,f,0.432,UP_106,351,000653,24,1.89
35130,Berndt2,tot_respi_mch10,BUB/BnJ,f,0.304,UP_105,351,000653,24,-0.70
35130,Berndt2,tot_respi_mch10,BUB/BnJ,f,0.303,UP_104,351,000653,24,-0.72
35130,Berndt2,tot_respi_mch10,BUB/BnJ,f,0.333,UP_103,351,000653,24,-0.11
35130,Berndt2,tot_respi_mch10,BUB/BnJ,f,0.376,UP_102,351,000653,24,0.76
35130,Berndt2,tot_respi_mch10,BUB/BnJ,m,0.250,UP_109,351,000653,24,-0.71
35130,Berndt2,tot_respi_mch10,BUB/BnJ,m,0.328,UP_108,351,000653,24,0.84
35130,Berndt2,tot_respi_mch10,BUB/BnJ,m,0.236,UP_115,351,000653,24,-0.99
35130,Berndt2,tot_respi_mch10,BUB/BnJ,m,0.321,UP_114,351,000653,24,0.70
35130,Berndt2,tot_respi_mch10,BUB/BnJ,m,0.282,UP_113,351,000653,24,-0.07
35130,Berndt2,tot_respi_mch10,BUB/BnJ,m,0.373,UP_112,351,000653,24,1.73
35130,Berndt2,tot_respi_mch10,BUB/BnJ,m,0.263,UP_111,351,000653,24,-0.45
35130,Berndt2,tot_respi_mch10,BUB/BnJ,m,0.233,UP_110,351,000653,24,-1.05
35130,Berndt2,tot_respi_mch10,C3H/HeJ,f,0.324,UP_116,351,000659,6,-0.88
35130,Berndt2,tot_respi_mch10,C3H/HeJ,f,0.401,UP_123,351,000659,6,0.04
35130,Berndt2,tot_respi_mch10,C3H/HeJ,f,0.570,UP_122,351,000659,6,2.06
35130,Berndt2,tot_respi_mch10,C3H/HeJ,f,0.349,UP_121,351,000659,6,-0.58
35130,Berndt2,tot_respi_mch10,C3H/HeJ,f,0.405,UP_120,351,000659,6,0.09
35130,Berndt2,tot_respi_mch10,C3H/HeJ,f,0.459,UP_119,351,000659,6,0.73
35130,Berndt2,tot_respi_mch10,C3H/HeJ,f,0.343,UP_118,351,000659,6,-0.65
35130,Berndt2,tot_respi_mch10,C3H/HeJ,f,0.330,UP_117,351,000659,6,-0.81
35130,Berndt2,tot_respi_mch10,C3H/HeJ,m,0.461,UP_131,351,000659,6,0.51
35130,Berndt2,tot_respi_mch10,C3H/HeJ,m,0.421,UP_125,351,000659,6,0.18
35130,Berndt2,tot_respi_mch10,C3H/HeJ,m,0.650,UP_126,351,000659,6,2.08
35130,Berndt2,tot_respi_mch10,C3H/HeJ,m,0.241,UP_127,351,000659,6,-1.31
35130,Berndt2,tot_respi_mch10,C3H/HeJ,m,0.378,UP_128,351,000659,6,-0.17
35130,Berndt2,tot_respi_mch10,C3H/HeJ,m,0.348,UP_129,351,000659,6,-0.42
35130,Berndt2,tot_respi_mch10,C3H/HeJ,m,0.328,UP_130,351,000659,6,-0.59
35130,Berndt2,tot_respi_mch10,C3H/HeJ,m,0.365,UP_124,351,000659,6,-0.28
35130,Berndt2,tot_respi_mch10,C57BL/10J,f,0.274,UP_134,351,000665,38,0.82
35130,Berndt2,tot_respi_mch10,C57BL/10J,f,0.242,UP_132,351,000665,38,-0.39
35130,Berndt2,tot_respi_mch10,C57BL/10J,f,0.273,UP_139,351,000665,38,0.78
35130,Berndt2,tot_respi_mch10,C57BL/10J,f,0.259,UP_138,351,000665,38,0.25
35130,Berndt2,tot_respi_mch10,C57BL/10J,f,0.240,UP_137,351,000665,38,-0.47
35130,Berndt2,tot_respi_mch10,C57BL/10J,f,0.213,UP_136,351,000665,38,-1.49
35130,Berndt2,tot_respi_mch10,C57BL/10J,f,0.291,UP_135,351,000665,38,1.46
35130,Berndt2,tot_respi_mch10,C57BL/10J,f,0.227,UP_133,351,000665,38,-0.96
35130,Berndt2,tot_respi_mch10,C57BL/10J,m,0.211,UP_140,351,000665,38,0.29
35130,Berndt2,tot_respi_mch10,C57BL/10J,m,0.191,UP_147,351,000665,38,-0.71
35130,Berndt2,tot_respi_mch10,C57BL/10J,m,0.215,UP_146,351,000665,38,0.49
35130,Berndt2,tot_respi_mch10,C57BL/10J,m,0.178,UP_145,351,000665,38,-1.35
35130,Berndt2,tot_respi_mch10,C57BL/10J,m,0.239,UP_144,351,000665,38,1.69
35130,Berndt2,tot_respi_mch10,C57BL/10J,m,0.210,UP_143,351,000665,38,0.24
35130,Berndt2,tot_respi_mch10,C57BL/10J,m,0.192,UP_142,351,000665,38,-0.66
35130,Berndt2,tot_respi_mch10,C57BL/6J,f,0.309,UP_150,351,000664,7,0.80
35130,Berndt2,tot_respi_mch10,C57BL/6J,f,0.263,UP_151,351,000664,7,-0.77
35130,Berndt2,tot_respi_mch10,C57BL/6J,f,0.258,UP_152,351,000664,7,-0.94
35130,Berndt2,tot_respi_mch10,C57BL/6J,f,0.280,UP_153,351,000664,7,-0.19
35130,Berndt2,tot_respi_mch10,C57BL/6J,f,0.280,UP_154,351,000664,7,-0.19
35130,Berndt2,tot_respi_mch10,C57BL/6J,f,0.269,UP_148,351,000664,7,-0.57
35130,Berndt2,tot_respi_mch10,C57BL/6J,f,0.340,UP_149,351,000664,7,1.86
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.200,UP_161,351,000664,7,-1.59
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.194,UP_160,351,000664,7,-1.72
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.304,UP_159,351,000664,7,0.66
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.329,UP_158,351,000664,7,1.20
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.280,UP_155,351,000664,7,0.14
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.283,UP_157,351,000664,7,0.21
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.352,UP_156,351,000664,7,1.70
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.257,UP_167,351,000664,7,-0.35
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.235,UP_166,351,000664,7,-0.83
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.270,UP_165,351,000664,7,-0.07
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.255,UP_164,351,000664,7,-0.40
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.284,UP_163,351,000664,7,0.23
35130,Berndt2,tot_respi_mch10,C57BL/6J,m,0.311,UP_162,351,000664,7,0.81
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.263,UP_168,351,000662,35,1.16
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.246,UP_178,351,000662,35,0.35
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.257,UP_177,351,000662,35,0.87
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.225,UP_176,351,000662,35,-0.66
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.248,UP_175,351,000662,35,0.44
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.230,UP_174,351,000662,35,-0.42
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.260,UP_173,351,000662,35,1.02
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.210,UP_172,351,000662,35,-1.39
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.235,UP_171,351,000662,35,-0.18
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.253,UP_170,351,000662,35,0.68
35130,Berndt2,tot_respi_mch10,C57BLKS/J,f,0.200,UP_169,351,000662,35,-1.87
35130,Berndt2,tot_respi_mch10,C57BLKS/J,m,0.176,UP_184,351,000662,35,-0.76
35130,Berndt2,tot_respi_mch10,C57BLKS/J,m,0.241,UP_185,351,000662,35,0.19
35130,Berndt2,tot_respi_mch10,C57BLKS/J,m,0.181,UP_186,351,000662,35,-0.69
35130,Berndt2,tot_respi_mch10,C57BLKS/J,m,0.198,UP_179,351,000662,35,-0.44
35130,Berndt2,tot_respi_mch10,C57BLKS/J,m,0.209,UP_180,351,000662,35,-0.28
35130,Berndt2,tot_respi_mch10,C57BLKS/J,m,0.162,UP_181,351,000662,35,-0.97
35130,Berndt2,tot_respi_mch10,C57BLKS/J,m,0.356,UP_182,351,000662,35,1.87
35130,Berndt2,tot_respi_mch10,C57BLKS/J,m,0.302,UP_183,351,000662,35,1.08
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,f,0.277,UP_191,351,000667,32,0.32
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,f,0.266,UP_193,351,000667,32,0.12
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,f,0.194,UP_194,351,000667,32,-1.16
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,f,0.196,UP_187,351,000667,32,-1.12
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,f,0.341,UP_190,351,000667,32,1.46
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,f,0.280,UP_192,351,000667,32,0.37
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,m,0.307,UP_200,351,000667,32,1.75
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,m,0.228,UP_199,351,000667,32,-0.37
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,m,0.247,UP_198,351,000667,32,0.14
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,m,0.216,UP_197,351,000667,32,-0.70
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,m,0.239,UP_196,351,000667,32,-0.08
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,m,0.185,UP_195,351,000667,32,-1.53
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,m,0.277,UP_202,351,000667,32,0.95
35130,Berndt2,tot_respi_mch10,C57BR/cdJ,m,0.236,UP_201,351,000667,32,-0.16
35130,Berndt2,tot_respi_mch10,C57L/J,f,0.233,UP_205,351,000668,37,-0.75
35130,Berndt2,tot_respi_mch10,C57L/J,f,0.233,UP_206,351,000668,37,-0.75
35130,Berndt2,tot_respi_mch10,C57L/J,f,0.216,UP_207,351,000668,37,-1.20
35130,Berndt2,tot_respi_mch10,C57L/J,f,0.250,UP_208,351,000668,37,-0.30
35130,Berndt2,tot_respi_mch10,C57L/J,f,0.271,UP_209,351,000668,37,0.26
35130,Berndt2,tot_respi_mch10,C57L/J,f,0.258,UP_210,351,000668,37,-0.08
35130,Berndt2,tot_respi_mch10,C57L/J,f,0.329,UP_203,351,000668,37,1.81
35130,Berndt2,tot_respi_mch10,C57L/J,f,0.299,UP_204,351,000668,37,1.01
35130,Berndt2,tot_respi_mch10,C57L/J,m,0.204,UP_218,351,000668,37,-0.70
35130,Berndt2,tot_respi_mch10,C57L/J,m,0.199,UP_211,351,000668,37,-0.85
35130,Berndt2,tot_respi_mch10,C57L/J,m,0.209,UP_212,351,000668,37,-0.55
35130,Berndt2,tot_respi_mch10,C57L/J,m,0.261,UP_213,351,000668,37,1.01
35130,Berndt2,tot_respi_mch10,C57L/J,m,0.282,UP_214,351,000668,37,1.63
35130,Berndt2,tot_respi_mch10,C57L/J,m,0.227,UP_215,351,000668,37,-0.01
35130,Berndt2,tot_respi_mch10,C57L/J,m,0.188,UP_216,351,000668,37,-1.18
35130,Berndt2,tot_respi_mch10,C57L/J,m,0.249,UP_217,351,000668,37,0.65
35130,Berndt2,tot_respi_mch10,CBA/J,f,0.246,UP_219,351,000656,16,-0.29
35130,Berndt2,tot_respi_mch10,CBA/J,f,0.270,UP_226,351,000656,16,0.88
35130,Berndt2,tot_respi_mch10,CBA/J,f,0.229,UP_225,351,000656,16,-1.12
35130,Berndt2,tot_respi_mch10,CBA/J,f,0.260,UP_224,351,000656,16,0.39
35130,Berndt2,tot_respi_mch10,CBA/J,f,0.230,UP_223,351,000656,16,-1.07
35130,Berndt2,tot_respi_mch10,CBA/J,f,0.232,UP_222,351,000656,16,-0.98
35130,Berndt2,tot_respi_mch10,CBA/J,f,0.268,UP_221,351,000656,16,0.78
35130,Berndt2,tot_respi_mch10,CBA/J,f,0.281,UP_220,351,000656,16,1.42
35130,Berndt2,tot_respi_mch10,CBA/J,m,0.233,UP_234,351,000656,16,-1.38
35130,Berndt2,tot_respi_mch10,CBA/J,m,0.256,UP_227,351,000656,16,-0.45
35130,Berndt2,tot_respi_mch10,CBA/J,m,0.267,UP_228,351,000656,16,-0.01
35130,Berndt2,tot_respi_mch10,CBA/J,m,0.315,UP_229,351,000656,16,1.94
35130,Berndt2,tot_respi_mch10,CBA/J,m,0.281,UP_230,351,000656,16,0.56
35130,Berndt2,tot_respi_mch10,CBA/J,m,0.248,UP_231,351,000656,16,-0.78
35130,Berndt2,tot_respi_mch10,CBA/J,m,0.276,UP_232,351,000656,16,0.36
35130,Berndt2,tot_respi_mch10,CBA/J,m,0.261,UP_233,351,000656,16,-0.25
35130,Berndt2,tot_respi_mch10,CE/J,f,0.336,UP_236,351,000657,25,0.22
35130,Berndt2,tot_respi_mch10,CE/J,f,0.388,UP_235,351,000657,25,0.88
35130,Berndt2,tot_respi_mch10,CE/J,f,0.257,UP_237,351,000657,25,-0.79
35130,Berndt2,tot_respi_mch10,CE/J,f,0.254,UP_238,351,000657,25,-0.83
35130,Berndt2,tot_respi_mch10,CE/J,f,0.248,UP_239,351,000657,25,-0.90
35130,Berndt2,tot_respi_mch10,CE/J,f,0.469,UP_240,351,000657,25,1.91
35130,Berndt2,tot_respi_mch10,CE/J,f,0.270,UP_241,351,000657,25,-0.62
35130,Berndt2,tot_respi_mch10,CE/J,f,0.330,UP_242,351,000657,25,0.14
35130,Berndt2,tot_respi_mch10,CE/J,m,0.219,UP_251,351,000657,25,-1.10
35130,Berndt2,tot_respi_mch10,CE/J,m,0.452,UP_250,351,000657,25,1.58
35130,Berndt2,tot_respi_mch10,CE/J,m,0.312,UP_244,351,000657,25,-0.03
35130,Berndt2,tot_respi_mch10,CE/J,m,0.341,UP_243,351,000657,25,0.30
35130,Berndt2,tot_respi_mch10,CE/J,m,0.228,UP_245,351,000657,25,-1.00
35130,Berndt2,tot_respi_mch10,CE/J,m,0.277,UP_246,351,000657,25,-0.43
35130,Berndt2,tot_respi_mch10,CE/J,m,0.426,UP_247,351,000657,25,1.29
35130,Berndt2,tot_respi_mch10,CE/J,m,0.222,UP_248,351,000657,25,-1.07
35130,Berndt2,tot_respi_mch10,CE/J,m,0.354,UP_249,351,000657,25,0.45
35130,Berndt2,tot_respi_mch10,DBA/1J,f,0.342,UP_256,351,000670,65,1.93
35130,Berndt2,tot_respi_mch10,DBA/1J,f,0.215,UP_261,351,000670,65,-1.24
35130,Berndt2,tot_respi_mch10,DBA/1J,f,0.272,UP_260,351,000670,65,0.18
35130,Berndt2,tot_respi_mch10,DBA/1J,f,0.276,UP_259,351,000670,65,0.28
35130,Berndt2,tot_respi_mch10,DBA/1J,f,0.203,UP_258,351,000670,65,-1.54
35130,Berndt2,tot_respi_mch10,DBA/1J,f,0.241,UP_257,351,000670,65,-0.59
35130,Berndt2,tot_respi_mch10,DBA/1J,f,0.268,UP_255,351,000670,65,0.08
35130,Berndt2,tot_respi_mch10,DBA/1J,f,0.252,UP_254,351,000670,65,-0.32
35130,Berndt2,tot_respi_mch10,DBA/1J,f,0.283,UP_253,351,000670,65,0.46
35130,Berndt2,tot_respi_mch10,DBA/1J,f,0.295,UP_252,351,000670,65,0.76
35130,Berndt2,tot_respi_mch10,DBA/1J,m,0.343,UP_264,351,000670,65,1.51
35130,Berndt2,tot_respi_mch10,DBA/1J,m,0.279,UP_262,351,000670,65,0.16
35130,Berndt2,tot_respi_mch10,DBA/1J,m,0.201,UP_263,351,000670,65,-1.47
35130,Berndt2,tot_respi_mch10,DBA/1J,m,0.251,UP_269,351,000670,65,-0.42
35130,Berndt2,tot_respi_mch10,DBA/1J,m,0.334,UP_266,351,000670,65,1.32
35130,Berndt2,tot_respi_mch10,DBA/1J,m,0.249,UP_265,351,000670,65,-0.47
35130,Berndt2,tot_respi_mch10,DBA/1J,m,0.272,UP_268,351,000670,65,0.02
35130,Berndt2,tot_respi_mch10,DBA/1J,m,0.241,UP_267,351,000670,65,-0.63
35130,Berndt2,tot_respi_mch10,DBA/2J,f,0.207,UP_274,351,000671,8,-0.99
35130,Berndt2,tot_respi_mch10,DBA/2J,f,0.221,UP_276,351,000671,8,-0.61
35130,Berndt2,tot_respi_mch10,DBA/2J,f,0.265,UP_277,351,000671,8,0.60
35130,Berndt2,tot_respi_mch10,DBA/2J,f,0.232,UP_270,351,000671,8,-0.30
35130,Berndt2,tot_respi_mch10,DBA/2J,f,0.320,UP_271,351,000671,8,2.11
35130,Berndt2,tot_respi_mch10,DBA/2J,f,0.212,UP_272,351,000671,8,-0.85
35130,Berndt2,tot_respi_mch10,DBA/2J,f,0.239,UP_273,351,000671,8,-0.11
35130,Berndt2,tot_respi_mch10,DBA/2J,f,0.249,UP_275,351,000671,8,0.16
35130,Berndt2,tot_respi_mch10,DBA/2J,m,0.307,UP_283,351,000671,8,0.32
35130,Berndt2,tot_respi_mch10,DBA/2J,m,0.284,UP_282,351,000671,8,-0.24
35130,Berndt2,tot_respi_mch10,DBA/2J,m,0.253,UP_281,351,000671,8,-0.99
35130,Berndt2,tot_respi_mch10,DBA/2J,m,0.347,UP_279,351,000671,8,1.29
35130,Berndt2,tot_respi_mch10,DBA/2J,m,0.259,UP_278,351,000671,8,-0.85
35130,Berndt2,tot_respi_mch10,DBA/2J,m,0.236,UP_280,351,000671,8,-1.41
