measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6008,Hunter1,tot_area,129PFVBF1-TgN(MMTV),f,12250,342,60,,800,-1.00
6008,Hunter1,tot_area,129PFVBF1-TgN(MMTV),f,11709,618,60,,800,-1.59
6008,Hunter1,tot_area,129PFVBF1-TgN(MMTV),f,14336,1033,60,,800,1.28
6008,Hunter1,tot_area,129PFVBF1-TgN(MMTV),f,13199,150,60,,800,0.04
6008,Hunter1,tot_area,129PFVBF1-TgN(MMTV),f,13646,152,60,,800,0.53
6008,Hunter1,tot_area,129PFVBF1-TgN(MMTV),f,13853,153,60,,800,0.75
6008,Hunter1,tot_area,129PFVBF1-TgN(MMTV),f,13152,154,60,,800,-0.01
6008,Hunter1,tot_area,AFVBF1-TgN(MMTV),f,14967,394,60,,801,1.23
6008,Hunter1,tot_area,AFVBF1-TgN(MMTV),f,12527,662,60,,801,-0.43
6008,Hunter1,tot_area,AFVBF1-TgN(MMTV),f,13586,1011,60,,801,0.29
6008,Hunter1,tot_area,AFVBF1-TgN(MMTV),f,11549,658,60,,801,-1.10
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,14444,2242,60,,802,0.70
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,11592,2099,60,,802,-0.36
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,12186,2100,60,,802,-0.14
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,12340,216,60,,802,-0.08
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,14814,217,60,,802,0.83
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,12923,219,60,,802,0.13
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,12566,2236,60,,802,0.00
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,14278,232,60,,802,0.64
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,11512,2331,60,,802,-0.39
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,15091,364,60,,802,0.94
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,12412,365,60,,802,-0.05
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,2460,368,60,,802,-3.74
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,12127,441,60,,802,-0.16
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,13279,444,60,,802,0.27
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,14848,156,60,,802,0.85
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,15584,159,60,,802,1.12
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,14337,160,60,,802,0.66
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,12802,161,60,,802,0.09
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,15422,1719,60,,802,1.06
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,11726,1809,60,,802,-0.31
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,10307,1810,60,,802,-0.83
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,10497,2095,60,,802,-0.76
6008,Hunter1,tot_area,AKFVBF1-TgN(MMTV),f,11309,2097,60,,802,-0.46
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,11794,555,60,,807,-1.56
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,13459,258,60,,807,-0.10
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,11091,259,60,,807,-2.17
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,13484,261,60,,807,-0.08
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,13120,277,60,,807,-0.40
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,13454,268,60,,807,-0.10
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,14350,270,60,,807,0.68
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,13146,271,60,,807,-0.37
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,13653,272,60,,807,0.07
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,14716,273,60,,807,1.00
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,14713,274,60,,807,1.00
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,14584,275,60,,807,0.89
6008,Hunter1,tot_area,B10FVBF1-TgN(MMTV),f,14867,253,60,,807,1.13
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,13816,341,60,,806,0.16
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,14248,1030,60,,806,0.48
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,13201,1094,60,,806,-0.29
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,14117,1220,60,,806,0.38
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,14379,1221,60,,806,0.58
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,13827,1256,60,,806,0.17
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,12308,1257,60,,806,-0.95
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,14664,134,60,,806,0.79
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,12968,1381,60,,806,-0.46
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,12990,1383,60,,806,-0.45
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,11523,1416,60,,806,-1.53
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,10628,142,60,,806,-2.19
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,12815,143,60,,806,-0.58
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,11333,1488,60,,806,-1.67
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,15727,331,60,,806,1.57
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,13001,333,60,,806,-0.44
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,12088,337,60,,806,-1.11
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,14407,338,60,,806,0.60
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,15495,819,60,,806,1.40
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,14989,821,60,,806,1.03
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,15126,940,60,,806,1.13
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,15054,941,60,,806,1.07
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,14279,943,60,,806,0.50
6008,Hunter1,tot_area,B6IcrFVBF1-TgN(MMTV),f,13367,944,60,,806,-0.17
6008,Hunter1,tot_area,BRFVBF1-TgN(MMTV),f,11637,938,60,,808,-1.01
6008,Hunter1,tot_area,BRFVBF1-TgN(MMTV),f,12291,1067,60,,808,-0.27
6008,Hunter1,tot_area,BRFVBF1-TgN(MMTV),f,12243,1068,60,,808,-0.33
6008,Hunter1,tot_area,BRFVBF1-TgN(MMTV),f,11479,1070,60,,808,-1.19
6008,Hunter1,tot_area,BRFVBF1-TgN(MMTV),f,13955,1081,60,,808,1.60
6008,Hunter1,tot_area,BRFVBF1-TgN(MMTV),f,12870,1369,60,,808,0.38
6008,Hunter1,tot_area,BRFVBF1-TgN(MMTV),f,13262,903,60,,808,0.82
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,14870,322,60,,804,0.29
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,14779,324,60,,804,0.21
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,13578,325,60,,804,-0.80
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,12635,327,60,,804,-1.59
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,13286,420,60,,804,-1.04
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,14777,626,60,,804,0.21
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,16999,628,60,,804,2.07
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,15168,627,60,,804,0.53
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,13251,262,60,,804,-1.07
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,13573,421,60,,804,-0.80
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,15074,264,60,,804,0.46
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,16104,306,60,,804,1.32
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,15071,588,60,,804,0.45
6008,Hunter1,tot_area,BUFVBF1-TgN(MMTV),f,14258,307,60,,804,-0.23
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,13169,464,60,,805,0.19
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,12901,755,60,,805,0.13
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,15617,102,60,,805,0.75
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,14391,138,60,,805,0.47
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,14786,149,60,,805,0.56
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,14456,359,60,,805,0.48
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,13793,386,60,,805,0.33
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,14901,387,60,,805,0.59
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,2620,388,60,,805,-2.23
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,1857,389,60,,805,-2.41
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,13262,390,60,,805,0.21
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,14136,391,60,,805,0.41
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,12972,462,60,,805,0.14
6008,Hunter1,tot_area,C3IcrFVBF1-TgN(MMTV),f,14049,617,60,,805,0.39
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,15410,1355,60,,809,1.72
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,13809,924,60,,809,0.49
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,13108,838,60,,809,-0.05
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,12156,2361,60,,809,-0.78
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,10137,2028,60,,809,-2.34
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,13956,2015,60,,809,0.60
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,13867,1583,60,,809,0.54
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,12978,1398,60,,809,-0.15
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,12209,1236,60,,809,-0.74
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,13376,1235,60,,809,0.16
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,12996,1234,60,,809,-0.13
6008,Hunter1,tot_area,C58FVBF1-TgN(MMTV),f,14054,1090,60,,809,0.68
6008,Hunter1,tot_area,CAFVBF1-TgN(MMTV),f,10911,1478,60,,810,0.33
6008,Hunter1,tot_area,CAFVBF1-TgN(MMTV),f,11689,1477,60,,810,1.41
6008,Hunter1,tot_area,CAFVBF1-TgN(MMTV),f,11187,1418,60,,810,0.72
6008,Hunter1,tot_area,CAFVBF1-TgN(MMTV),f,9259,1089,60,,810,-1.96
6008,Hunter1,tot_area,CAFVBF1-TgN(MMTV),f,10863,1004,60,,810,0.27
6008,Hunter1,tot_area,CAFVBF1-TgN(MMTV),f,10473,962,60,,810,-0.27
6008,Hunter1,tot_area,CAFVBF1-TgN(MMTV),f,10231,916,60,,810,-0.61
6008,Hunter1,tot_area,CAFVBF1-TgN(MMTV),f,10748,1602,60,,810,0.11
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,14245,304,60,,811,1.83
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,12500,384,60,,811,-0.54
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,13667,527,60,,811,1.05
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,13017,528,60,,811,0.16
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,13272,680,60,,811,0.51
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,12564,531,60,,811,-0.46
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,13373,534,60,,811,0.65
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,12617,679,60,,811,-0.38
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,13078,681,60,,811,0.24
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,11523,299,60,,811,-1.87
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,11967,300,60,,811,-1.27
6008,Hunter1,tot_area,CaJFVBF1-TgN(MMTV),f,12966,302,60,,811,0.09
6008,Hunter1,tot_area,CEFVBF1-TgN(MMTV),f,14478,568,60,,812,0.59
6008,Hunter1,tot_area,CEFVBF1-TgN(MMTV),f,11666,567,60,,812,-1.15
6008,Hunter1,tot_area,CEFVBF1-TgN(MMTV),f,11187,459,60,,812,-1.44
6008,Hunter1,tot_area,CEFVBF1-TgN(MMTV),f,13614,458,60,,812,0.05
6008,Hunter1,tot_area,CEFVBF1-TgN(MMTV),f,16453,438,60,,812,1.81
6008,Hunter1,tot_area,CEFVBF1-TgN(MMTV),f,14725,170,60,,812,0.74
6008,Hunter1,tot_area,CEFVBF1-TgN(MMTV),f,12552,831,60,,812,-0.60
6008,Hunter1,tot_area,CEFVBF1-TgN(MMTV),f,13817,830,60,,812,0.18
6008,Hunter1,tot_area,CEFVBF1-TgN(MMTV),f,13235,570,60,,812,-0.18
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,10925,90,60,,803,-1.89
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,13456,86,60,,803,0.04
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,13059,84,60,,803,-0.27
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,12359,544,60,,803,-0.80
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,12547,543,60,,803,-0.66
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,13478,542,60,,803,0.05
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,14787,541,60,,803,1.05
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,14039,504,60,,803,0.48
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,14996,380,60,,803,1.21
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,12845,379,60,,803,-0.43
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,13678,356,60,,803,0.20
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,13839,355,60,,803,0.33
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,16090,353,60,,803,2.04
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,12744,352,60,,803,-0.51
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,13839,230,60,,803,0.33
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,14511,168,60,,803,0.84
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,13362,167,60,,803,-0.04
6008,Hunter1,tot_area,CIcrFVBF1-TgN(MMTV),f,10800,89,60,,803,-1.98
6008,Hunter1,tot_area,D1FVBF1-TgN(MMTV),f,10632,709,60,,813,-1.52
6008,Hunter1,tot_area,D1FVBF1-TgN(MMTV),f,12467,710,60,,813,-0.14
6008,Hunter1,tot_area,D1FVBF1-TgN(MMTV),f,14582,822,60,,813,1.46
6008,Hunter1,tot_area,D1FVBF1-TgN(MMTV),f,12936,906,60,,813,0.22
6008,Hunter1,tot_area,D1FVBF1-TgN(MMTV),f,13299,957,60,,813,0.49
6008,Hunter1,tot_area,D1FVBF1-TgN(MMTV),f,11967,958,60,,813,-0.51
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,13453,864,60,,814,0.26
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,12834,676,60,,814,-0.36
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,12807,641,60,,814,-0.39
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,15528,482,60,,814,2.32
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,11359,473,60,,814,-1.83
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,13608,267,60,,814,0.41
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,12934,266,60,,814,-0.26
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,12501,2569,60,,814,-0.69
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,13386,256,60,,814,0.19
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,13129,254,60,,814,-0.07
6008,Hunter1,tot_area,D2FVBF1-TgN(MMTV),f,13603,867,60,,814,0.41
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,79.7,664,60,002374,220,-3.63
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14988,98,60,002374,220,0.95
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13358,97,60,002374,220,0.45
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13607,951,60,002374,220,0.53
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12291,949,60,002374,220,0.12
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14857,9,60,002374,220,0.91
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12795,889,60,002374,220,0.28
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11126,888,60,002374,220,-0.23
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13547,887,60,002374,220,0.51
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11605,886,60,002374,220,-0.09
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11741,853,60,002374,220,-0.05
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14520,8,60,002374,220,0.81
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11083,783,60,002374,220,-0.25
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13365,738,60,002374,220,0.45
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11595,7,60,002374,220,-0.09
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,64.4,692,60,002374,220,-3.64
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,84.4,667,60,002374,220,-3.63
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,10815,666,60,002374,220,-0.33
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,82.9,665,60,002374,220,-3.63
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11890,644,60,002374,220,0.00
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,10832,643,60,002374,220,-0.33
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,7819,64,60,002374,220,-1.25
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13860,63,60,002374,220,0.61
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13122,580,60,002374,220,0.38
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11590,58,60,002374,220,-0.09
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11256,579,60,002374,220,-0.19
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,16027,578,60,002374,220,1.27
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14453,57,60,002374,220,0.79
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14259,53,60,002374,220,0.73
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13364,496,60,002374,220,0.45
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,10767,495,60,002374,220,-0.35
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,10883,494,60,002374,220,-0.31
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14045,493,60,002374,220,0.66
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12282,411,60,002374,220,0.12
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11594,409,60,002374,220,-0.09
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11975,406,60,002374,220,0.03
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12512,377,60,002374,220,0.19
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13446,374,60,002374,220,0.48
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,10565,37,60,002374,220,-0.41
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12623,36,60,002374,220,0.23
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,10767,35,60,002374,220,-0.35
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14037,34,60,002374,220,0.66
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,9918,33,60,002374,220,-0.61
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12105,31,60,002374,220,0.07
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11567,30,60,002374,220,-0.10
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13100,234,60,002374,220,0.37
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11696,233,60,002374,220,-0.06
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14393,2162,60,002374,220,0.77
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12853,20,60,002374,220,0.30
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12672,182,60,002374,220,0.24
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13806,176,60,002374,220,0.59
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12540,1698,60,002374,220,0.20
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11197,1697,60,002374,220,-0.21
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11361,1694,60,002374,220,-0.16
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13627,1691,60,002374,220,0.53
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14156,1690,60,002374,220,0.70
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13781,1673,60,002374,220,0.58
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11426,1622,60,002374,220,-0.14
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13722,1621,60,002374,220,0.56
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,11731,1618,60,002374,220,-0.05
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13256,1586,60,002374,220,0.42
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14439,1553,60,002374,220,0.78
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12989,1552,60,002374,220,0.34
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12183,1544,60,002374,220,0.09
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,12516,1532,60,002374,220,0.19
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,10929,1531,60,002374,220,-0.30
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13711,1505,60,002374,220,0.56
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13100,1471,60,002374,220,0.37
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,13092,11,60,002374,220,0.37
6008,Hunter1,tot_area,FVB-Tg(MMTV),f,14872,100,60,002374,220,0.92
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,12520,1744,60,,815,-0.46
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,15446,1283,60,,815,1.57
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,14540,1378,60,,815,0.94
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,10317,1379,60,,815,-1.98
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,12489,1408,60,,815,-0.48
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,13029,1432,60,,815,-0.10
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,14373,1434,60,,815,0.83
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,13800,1435,60,,815,0.43
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,14567,1436,60,,815,0.96
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,13456,1438,60,,815,0.19
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,12146,1439,60,,815,-0.72
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,12107,1570,60,,815,-0.74
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,11636,1573,60,,815,-1.07
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,11649,1594,60,,815,-1.06
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,14006,1576,60,,815,0.57
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,16053,988,60,,815,1.99
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,12294,861,60,,815,-0.61
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,12187,1749,60,,815,-0.69
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,14017,1225,60,,815,0.58
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,11766,1228,60,,815,-0.98
6008,Hunter1,tot_area,IFVBF1-TgN(MMTV),f,14385,1229,60,,815,0.83
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,12301,288,60,,816,-1.20
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,12998,557,60,,816,-0.64
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,15110,556,60,,816,1.08
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,11996,500,60,,816,-1.45
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,15160,348,60,,816,1.12
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,14450,290,60,,816,0.54
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,14764,289,60,,816,0.80
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,14639,287,60,,816,0.70
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,14480,285,60,,816,0.57
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,11769,2114,60,,816,-1.63
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,12752,2112,60,,816,-0.84
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,14580,206,60,,816,0.65
6008,Hunter1,tot_area,KKFVBF1-TgN(MMTV),f,14152,173,60,,816,0.30
6008,Hunter1,tot_area,LPFVBF1-TgN(MMTV),f,14800,3016,60,,817,0.00
6008,Hunter1,tot_area,MOFVBF1-TgN(MMTV),f,12436,1206,60,,818,0.10
6008,Hunter1,tot_area,MOFVBF1-TgN(MMTV),f,11202,2777,60,,818,-0.79
6008,Hunter1,tot_area,MOFVBF1-TgN(MMTV),f,9731,2370,60,,818,-1.85
6008,Hunter1,tot_area,MOFVBF1-TgN(MMTV),f,11544,2004,60,,818,-0.54
6008,Hunter1,tot_area,MOFVBF1-TgN(MMTV),f,13766,1454,60,,818,1.06
