measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,108.3,33,1095,000646,4,1.73
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,91.39,34,1095,000646,4,1.0
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,98.55,35,1095,000646,4,1.31
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,63.11,36,1095,000646,4,-0.23
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,89.27,37,1095,000646,4,0.91
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,64.54,38,1095,000646,4,-0.17
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,41.307,39,1095,000646,4,-1.17
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,30.636,40,1095,000646,4,-1.64
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,47.94,41,1095,000646,4,-0.89
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,89.44,42,1095,000646,4,0.91
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,60.78,43,1095,000646,4,-0.33
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,45.612,44,1095,000646,4,-0.99
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,50.58,45,1095,000646,4,-0.77
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,97.1,46,1095,000646,4,1.25
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,45.066,47,1095,000646,4,-1.01
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,59.35,48,1095,000646,4,-0.39
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,80.89,49,1095,000646,4,0.54
114363,Nadeau3,liver_TG_tot_HFHS,A/J,m,66.83,50,1095,000646,4,-0.07
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,224.8,51,1095,000664,7,-0.71
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,358.7,52,1095,000664,7,0.17
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,488.4,53,1095,000664,7,1.03
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,599.6,54,1095,000664,7,1.77
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,429.2,55,1095,000664,7,0.64
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,535.5,56,1095,000664,7,1.34
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,205.9,57,1095,000664,7,-0.84
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,388.4,58,1095,000664,7,0.37
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,258.7,59,1095,000664,7,-0.49
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,261.5,60,1095,000664,7,-0.47
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,162.2,61,1095,000664,7,-1.12
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,99.69,62,1095,000664,7,-1.54
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,444.1,63,1095,000664,7,0.74
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,119.5,64,1095,000664,7,-1.41
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,298.4,65,1095,000664,7,-0.22
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,265.3,66,1095,000664,7,-0.44
114363,Nadeau3,liver_TG_tot_HFHS,C57BL/6J,m,508.4,67,1095,000664,7,1.17
