measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.08312,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,0.76
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.08016,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,0.3
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.07548,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-0.43
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.08021,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.31
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.08578,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,1.17
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.0613,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-2.62
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.08649,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,1.28
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.08253,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,0.67
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.07213,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,-0.94
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.07863,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,0.06
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.07383,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.68
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.07306,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.8
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.07822,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,0.0
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.0764,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,-0.28
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.07336,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.75
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.07348,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,-0.74
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.08386,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,0.87
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.0794,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,0.18
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,f,0.08899,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,1.66
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,m,0.07563,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,-0.61
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,m,0.07727,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.28
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,m,0.07968,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.21
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,m,0.07287,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-1.17
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,m,0.08506,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,1.3
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,m,0.07161,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-1.42
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,m,0.0806,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.4
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,m,0.08749,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,1.8
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,m,0.07774,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.18
114444,Kumar4,nose_lateral_displacement_mean,129P3/J,m,0.0784,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.05
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,f,0.08014,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-0.4
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,f,0.07227,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-0.83
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,f,0.07522,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.67
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,f,0.09813,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,0.6
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,f,0.07887,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.47
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,f,0.11915,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,1.77
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.08233,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,0.34
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.07109,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.88
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.08349,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,0.47
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.07427,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,-0.54
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.05518,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-2.62
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.08646,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.79
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.08807,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.97
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.08309,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.42
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.08327,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,0.44
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.08172,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,0.28
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.06715,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-1.31
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.07122,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,-0.87
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.0862,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,0.76
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.07917,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,0.0
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.08939,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,1.11
114444,Kumar4,nose_lateral_displacement_mean,129S1/SvImJ,m,0.08504,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.64
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,f,0.08327,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,0.31
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,f,0.07386,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-1.43
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,f,0.08393,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.43
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,f,0.08543,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.71
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,f,0.08715,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,1.03
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,f,0.08359,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,0.37
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,f,0.07401,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-1.41
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,m,0.06461,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-1.42
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,m,0.07908,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.07
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,m,0.07857,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.01
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,m,0.07305,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,-0.55
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,m,0.07716,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-0.13
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,m,0.08019,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,0.18
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,m,0.07573,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.28
114444,Kumar4,nose_lateral_displacement_mean,129X1/SvJ,m,0.09909,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,2.13
114444,Kumar4,nose_lateral_displacement_mean,A/J,f,0.07776,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114444,Kumar4,nose_lateral_displacement_mean,A/J,f,0.06845,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114444,Kumar4,nose_lateral_displacement_mean,A/J,m,0.12241,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,1.28
114444,Kumar4,nose_lateral_displacement_mean,A/J,m,0.09911,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,0.31
114444,Kumar4,nose_lateral_displacement_mean,A/J,m,0.07586,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,-0.66
114444,Kumar4,nose_lateral_displacement_mean,A/J,m,0.06974,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.92
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,f,0.09481,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,1.41
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,f,0.08708,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.63
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,f,0.08178,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.1
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,f,0.06882,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-1.2
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,f,0.09312,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,1.24
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,f,0.07712,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.36
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,f,0.06771,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.31
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,f,0.07238,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,-0.84
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,f,0.08399,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,0.32
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,m,0.08403,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.73
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,m,0.05609,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-2.02
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,m,0.08996,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,1.31
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,m,0.08129,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.46
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,m,0.06743,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-0.9
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,m,0.07187,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.47
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,m,0.07945,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,0.28
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,m,0.08261,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.59
114444,Kumar4,nose_lateral_displacement_mean,AKR/J,m,0.07685,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,0.02
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.08208,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-1.9
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09087,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,-0.07
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.08933,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-0.39
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.0916,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,0.09
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09978,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.79
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09339,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,0.46
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.08798,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-0.67
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09977,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,1.79
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09153,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.07
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.08849,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.56
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09045,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.15
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09923,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,1.67
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.08834,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-0.59
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09151,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.07
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.08781,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.7
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09228,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,0.23
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09415,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,0.62
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.08774,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.72
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.09428,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,0.64
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,f,0.0831,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-1.68
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.10686,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,1.71
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.09658,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.04
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.08875,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-1.38
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.09066,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-1.05
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.09949,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.45
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.09367,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,-0.54
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.09087,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-1.02
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.09031,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-1.11
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.1018,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,0.84
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.0969,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,0.01
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.10401,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,1.22
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.10297,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.04
114444,Kumar4,nose_lateral_displacement_mean,B6129PF1/J,m,0.0961,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-0.13
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,f,0.10255,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,0.57
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,f,0.0856,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-1.21
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,f,0.09616,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.1
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,f,0.09999,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,0.3
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,f,0.10952,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,1.3
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,f,0.08358,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-1.42
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,f,0.10616,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.95
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,f,0.08716,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-1.04
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,f,0.10324,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,0.64
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.08991,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.45
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.09073,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,-0.4
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.10798,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.72
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.08017,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-1.09
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.09999,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,0.2
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.08585,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-0.72
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.07312,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-1.55
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.07015,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-1.74
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.11875,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,1.43
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.09706,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.01
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.10326,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.42
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.11599,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,1.25
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.11035,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,0.88
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.09878,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.13
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.0843,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,-0.82
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.10701,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.66
114444,Kumar4,nose_lateral_displacement_mean,B6129SF1/J,m,0.12304,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,1.7
