measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49106,Hackstein1,DC_103,129S2/SvPasCrl,m,0.6,9,491,129-mice,865,0.20
49106,Hackstein1,DC_103,129S2/SvPasCrl,m,0.39,8,491,129-mice,865,-0.90
49106,Hackstein1,DC_103,129S2/SvPasCrl,m,0.43,7,491,129-mice,865,-0.69
49106,Hackstein1,DC_103,129S2/SvPasCrl,m,0.67,6,491,129-mice,865,0.57
49106,Hackstein1,DC_103,129S2/SvPasCrl,m,0.36,4,491,129-mice,865,-1.06
49106,Hackstein1,DC_103,129S2/SvPasCrl,m,0.52,3,491,129-mice,865,-0.22
49106,Hackstein1,DC_103,129S2/SvPasCrl,m,0.95,2,491,129-mice,865,2.04
49106,Hackstein1,DC_103,129S2/SvPasCrl,m,0.57,1,491,129-mice,865,0.05
49106,Hackstein1,DC_103,BALB/cAnNCrl,m,0.67,34,491,balbc-mouse,841,-1.21
49106,Hackstein1,DC_103,BALB/cAnNCrl,m,0.93,33,491,balbc-mouse,841,-0.29
49106,Hackstein1,DC_103,BALB/cAnNCrl,m,1.28,26,491,balbc-mouse,841,0.95
49106,Hackstein1,DC_103,BALB/cAnNCrl,m,1.24,27,491,balbc-mouse,841,0.81
49106,Hackstein1,DC_103,BALB/cAnNCrl,m,1,28,491,balbc-mouse,841,-0.04
49106,Hackstein1,DC_103,BALB/cAnNCrl,m,1.07,29,491,balbc-mouse,841,0.20
49106,Hackstein1,DC_103,BALB/cAnNCrl,m,1.06,30,491,balbc-mouse,841,0.17
49106,Hackstein1,DC_103,BALB/cAnNCrl,m,1.36,31,491,balbc-mouse,841,1.23
49106,Hackstein1,DC_103,BALB/cAnNCrl,m,0.5,32,491,balbc-mouse,841,-1.82
49106,Hackstein1,DC_103,C3H/HeNCrl,m,2.17,52,491,c3h-mouse,152,2.09
49106,Hackstein1,DC_103,C3H/HeNCrl,m,0.88,60,491,c3h-mouse,152,-1.32
49106,Hackstein1,DC_103,C3H/HeNCrl,m,1.18,59,491,c3h-mouse,152,-0.53
49106,Hackstein1,DC_103,C3H/HeNCrl,m,1.15,58,491,c3h-mouse,152,-0.61
49106,Hackstein1,DC_103,C3H/HeNCrl,m,1.46,57,491,c3h-mouse,152,0.21
49106,Hackstein1,DC_103,C3H/HeNCrl,m,1.17,56,491,c3h-mouse,152,-0.55
49106,Hackstein1,DC_103,C3H/HeNCrl,m,1.55,55,491,c3h-mouse,152,0.45
49106,Hackstein1,DC_103,C3H/HeNCrl,m,1.21,54,491,c3h-mouse,152,-0.45
49106,Hackstein1,DC_103,C3H/HeNCrl,m,1.64,53,491,c3h-mouse,152,0.69
49106,Hackstein1,DC_103,C57BL/6NCrl,m,0.51,85,491,c57bl-6n-mouse,839,-1.19
49106,Hackstein1,DC_103,C57BL/6NCrl,m,0.72,84,491,c57bl-6n-mouse,839,-0.43
49106,Hackstein1,DC_103,C57BL/6NCrl,m,0.34,83,491,c57bl-6n-mouse,839,-1.81
49106,Hackstein1,DC_103,C57BL/6NCrl,m,0.79,82,491,c57bl-6n-mouse,839,-0.18
49106,Hackstein1,DC_103,C57BL/6NCrl,m,1.02,81,491,c57bl-6n-mouse,839,0.66
49106,Hackstein1,DC_103,C57BL/6NCrl,m,0.89,80,491,c57bl-6n-mouse,839,0.19
49106,Hackstein1,DC_103,C57BL/6NCrl,m,1.11,79,491,c57bl-6n-mouse,839,0.98
49106,Hackstein1,DC_103,C57BL/6NCrl,m,1.03,78,491,c57bl-6n-mouse,839,0.69
49106,Hackstein1,DC_103,C57BL/6NCrl,m,1.14,77,491,c57bl-6n-mouse,839,1.09
49106,Hackstein1,DC_103,DBA/2NCrl,m,0.63,110,491,dba-2-mouse,879,0.11
49106,Hackstein1,DC_103,DBA/2NCrl,m,0.91,102,491,dba-2-mouse,879,1.49
49106,Hackstein1,DC_103,DBA/2NCrl,m,0.71,103,491,dba-2-mouse,879,0.51
49106,Hackstein1,DC_103,DBA/2NCrl,m,0.69,104,491,dba-2-mouse,879,0.41
49106,Hackstein1,DC_103,DBA/2NCrl,m,0.37,105,491,dba-2-mouse,879,-1.16
49106,Hackstein1,DC_103,DBA/2NCrl,m,0.36,106,491,dba-2-mouse,879,-1.21
49106,Hackstein1,DC_103,DBA/2NCrl,m,0.85,107,491,dba-2-mouse,879,1.20
49106,Hackstein1,DC_103,DBA/2NCrl,m,0.41,108,491,dba-2-mouse,879,-0.97
49106,Hackstein1,DC_103,DBA/2NCrl,m,0.53,109,491,dba-2-mouse,879,-0.38
