measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1890.2,PH00165,540,002448,3,0.44
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1104.1,PH00167,540,002448,3,-0.53
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,3123.5,PH00168,540,002448,3,1.94
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2907.5,PH00169,540,002448,3,1.68
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2561.5,PH00285,540,002448,3,1.26
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,3834.2,PH00287,540,002448,3,2.81
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1320.4,PH00289,540,002448,3,-0.26
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2706,PH00290,540,002448,3,1.43
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2803.7,PH00291,540,002448,3,1.55
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1557.9,PH00292,540,002448,3,0.03
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,871.7,PH00293,540,002448,3,-0.81
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,4104.7,PH00295,540,002448,3,3.14
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,955.5,PH00839,540,002448,3,-0.71
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,895.3,PH00840,540,002448,3,-0.78
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2103.1,PH00841,540,002448,3,0.70
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2747.0,PH00842,540,002448,3,1.48
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1293.1,PH01291,540,002448,3,-0.30
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1732.6,PH01293,540,002448,3,0.24
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,845.8,PH01295,540,002448,3,-0.84
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1770.4,PH01299,540,002448,3,0.29
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,609.2,PH01300,540,002448,3,-1.13
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1276.8,PH01524,540,002448,3,-0.32
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,928.9,PH01526,540,002448,3,-0.74
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1299.5,PH01527,540,002448,3,-0.29
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2102.8,PH01528,540,002448,3,0.70
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,393.7,PH01529,540,002448,3,-1.40
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2099.9,PH01532,540,002448,3,0.69
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,774.7,PH02124,540,002448,3,-0.93
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2006.1,PH02127,540,002448,3,0.58
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1051.1,PH02128,540,002448,3,-0.59
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1783.1,PH02129,540,002448,3,0.30
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1144.1,PH02130,540,002448,3,-0.48
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2226.4,PH02131,540,002448,3,0.85
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2048.2,PH02135,540,002448,3,0.63
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1975.2,PH02426,540,002448,3,0.54
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,924.0,PH02427,540,002448,3,-0.75
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,876,PH02428,540,002448,3,-0.81
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1549.7,PH02429,540,002448,3,0.02
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1348.5,PH02430,540,002448,3,-0.23
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1324.0,PH02432,540,002448,3,-0.26
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2176.5,PH02502,540,002448,3,0.79
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1461.4,PH02503,540,002448,3,-0.09
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,887.7,PH02504,540,002448,3,-0.79
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1262.2,PH02505,540,002448,3,-0.33
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1843.8,PH02506,540,002448,3,0.38
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,699.3,PH02507,540,002448,3,-1.02
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,782.9,PH02508,540,002448,3,-0.92
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,825.9,PH02509,540,002448,3,-0.87
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,2072.7,PH02510,540,002448,3,0.66
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,851.1,PH02511,540,002448,3,-0.84
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1899.8,PH02512,540,002448,3,0.45
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,733.5,PH02575,540,002448,3,-0.98
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,940.4,PH03093,540,002448,3,-0.73
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,324.8,PH03095,540,002448,3,-1.48
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,951.3,PH03096,540,002448,3,-0.71
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,688.3,PH03097,540,002448,3,-1.04
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,1534.0,PH03098,540,002448,3,0.00
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,898.0,PH03099,540,002448,3,-0.78
54015,Loos2,feeding_dur_LT,129S1/SvImJ,m,830.3,PH03100,540,002448,3,-0.86
54015,Loos2,feeding_dur_LT,A/J,m,1014.6,PH00386,540,000646,4,0.06
54015,Loos2,feeding_dur_LT,A/J,m,1388.3,PH00387,540,000646,4,0.48
54015,Loos2,feeding_dur_LT,A/J,m,0,PH00388,540,000646,4,-1.11
54015,Loos2,feeding_dur_LT,A/J,m,1515.9,PH00390,540,000646,4,0.63
54015,Loos2,feeding_dur_LT,A/J,m,178.8,PH00801,540,000646,4,-0.90
54015,Loos2,feeding_dur_LT,A/J,m,146.9,PH01003,540,000646,4,-0.94
54015,Loos2,feeding_dur_LT,A/J,m,1698.8,PH01004,540,000646,4,0.84
54015,Loos2,feeding_dur_LT,A/J,m,148.7,PH01005,540,000646,4,-0.94
54015,Loos2,feeding_dur_LT,A/J,m,603.5,PH01548,540,000646,4,-0.42
54015,Loos2,feeding_dur_LT,A/J,m,1328.3,PH01551,540,000646,4,0.42
54015,Loos2,feeding_dur_LT,A/J,m,2645.4,PH02061,540,000646,4,1.92
54015,Loos2,feeding_dur_LT,A/J,m,808.8,PH02062,540,000646,4,-0.18
54015,Loos2,feeding_dur_LT,A/J,m,2012,PH02303,540,000646,4,1.20
54015,Loos2,feeding_dur_LT,A/J,m,2707.7,PH02304,540,000646,4,2.00
54015,Loos2,feeding_dur_LT,A/J,m,58.56,PH02365,540,000646,4,-1.04
54015,Loos2,feeding_dur_LT,A/J,m,890.9,PH02367,540,000646,4,-0.09
54015,Loos2,feeding_dur_LT,A/J,m,348.9,PH02485,540,000646,4,-0.71
54015,Loos2,feeding_dur_LT,A/J,m,1037.3,PH02486,540,000646,4,0.08
54015,Loos2,feeding_dur_LT,A/J,m,3035.1,PH02576,540,000646,4,2.37
54015,Loos2,feeding_dur_LT,A/J,m,779.1,PH02577,540,000646,4,-0.21
54015,Loos2,feeding_dur_LT,A/J,m,64.35,PH02719,540,000646,4,-1.03
54015,Loos2,feeding_dur_LT,A/J,m,873.8,PH02720,540,000646,4,-0.11
54015,Loos2,feeding_dur_LT,A/J,m,979.3,PH02722,540,000646,4,0.01
54015,Loos2,feeding_dur_LT,A/J,m,1032.2,PH02724,540,000646,4,0.08
54015,Loos2,feeding_dur_LT,A/J,m,395.0,PH02725,540,000646,4,-0.65
54015,Loos2,feeding_dur_LT,A/J,m,161.2,PH02726,540,000646,4,-0.92
54015,Loos2,feeding_dur_LT,A/J,m,1219.1,PH03043,540,000646,4,0.29
54015,Loos2,feeding_dur_LT,A/J,m,973.9,PH03044,540,000646,4,0.01
54015,Loos2,feeding_dur_LT,A/J,m,1972.7,PH03045,540,000646,4,1.15
54015,Loos2,feeding_dur_LT,A/J,m,1154.8,PH03046,540,000646,4,0.22
54015,Loos2,feeding_dur_LT,A/J,m,990.4,PH03216,540,000646,4,0.03
54015,Loos2,feeding_dur_LT,A/J,m,797.1,PH03218,540,000646,4,-0.19
54015,Loos2,feeding_dur_LT,A/J,m,3631.6,PH03221,540,000646,4,3.06
54015,Loos2,feeding_dur_LT,A/J,m,228.5,PH03276,540,000646,4,-0.85
54015,Loos2,feeding_dur_LT,A/J,m,551.7,PH03277,540,000646,4,-0.48
54015,Loos2,feeding_dur_LT,A/J,m,67.87,PH03279,540,000646,4,-1.03
54015,Loos2,feeding_dur_LT,A/J,m,216.6,PH03280,540,000646,4,-0.86
54015,Loos2,feeding_dur_LT,A/J,m,1479.5,PH03281,540,000646,4,0.59
54015,Loos2,feeding_dur_LT,A/J,m,227.0,PH03282,540,000646,4,-0.85
54015,Loos2,feeding_dur_LT,A/J,m,174.5,PH03283,540,000646,4,-0.91
54015,Loos2,feeding_dur_LT,A/J,m,1654.9,PH03284,540,000646,4,0.79
54015,Loos2,feeding_dur_LT,A/J,m,179.2,PH03285,540,000646,4,-0.90
54015,Loos2,feeding_dur_LT,A/J,m,176.7,PH03286,540,000646,4,-0.91
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,644.4,PH00593,540,001026,50,-1.41
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,3930.9,PH00594,540,001026,50,0.92
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,1336.8,PH00595,540,001026,50,-0.91
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2074.8,PH00596,540,001026,50,-0.39
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,1277.3,PH00597,540,001026,50,-0.96
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2508.4,PH00598,540,001026,50,-0.08
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,4428.9,PH00599,540,001026,50,1.28
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2363.6,PH00600,540,001026,50,-0.19
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,911.4,PH00661,540,001026,50,-1.22
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,3093.1,PH00662,540,001026,50,0.33
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,1166.8,PH00663,540,001026,50,-1.03
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,6789.8,PH00664,540,001026,50,2.95
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,3813.4,PH00665,540,001026,50,0.84
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,1216.4,PH00666,540,001026,50,-1.00
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2139.5,PH00667,540,001026,50,-0.35
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,636.8,PH00946,540,001026,50,-1.41
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,1412.5,PH00948,540,001026,50,-0.86
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,4628.6,PH01020,540,001026,50,1.42
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2354.5,PH01022,540,001026,50,-0.19
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,835.9,PH01023,540,001026,50,-1.27
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2174.3,PH01024,540,001026,50,-0.32
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2284.3,PH01123,540,001026,50,-0.24
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2810.9,PH01125,540,001026,50,0.13
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,5119.9,PH01256,540,001026,50,1.77
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2783.8,PH01270,540,001026,50,0.11
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,4574.9,PH01273,540,001026,50,1.38
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,3145.9,PH02167,540,001026,50,0.37
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,1119.8,PH02168,540,001026,50,-1.07
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,1666.9,PH02169,540,001026,50,-0.68
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,1484.1,PH02170,540,001026,50,-0.81
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2200.2,PH02172,540,001026,50,-0.30
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,1994.6,PH02173,540,001026,50,-0.45
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2471.8,PH02423,540,001026,50,-0.11
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2951.1,PH02424,540,001026,50,0.23
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,5524.5,PH02578,540,001026,50,2.05
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2257.1,PH02579,540,001026,50,-0.26
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2988.9,PH02580,540,001026,50,0.26
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,1198.0,PH02727,540,001026,50,-1.01
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,4534.0,PH03227,540,001026,50,1.35
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2230.3,PH03228,540,001026,50,-0.28
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2183.3,PH03230,540,001026,50,-0.31
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,3632.5,PH03231,540,001026,50,0.71
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,2552.1,PH03233,540,001026,50,-0.05
54015,Loos2,feeding_dur_LT,BALB/cByJ,m,4138.5,PH03234,540,001026,50,1.07
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,3033.7,PH00372,540,000659,6,-0.65
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,2820.3,PH00373,540,000659,6,-0.75
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,3311.3,PH00374,540,000659,6,-0.53
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,5361.9,PH00530,540,000659,6,0.41
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,5540.0,PH00531,540,000659,6,0.49
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,2768.8,PH00533,540,000659,6,-0.77
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,3186.6,PH00534,540,000659,6,-0.58
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,9129.1,PH00739,540,000659,6,2.14
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,3474.3,PH00740,540,000659,6,-0.45
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,1926.0,PH00742,540,000659,6,-1.16
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,3210.2,PH00743,540,000659,6,-0.57
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,5500.9,PH00744,540,000659,6,0.48
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,2891.7,PH00745,540,000659,6,-0.72
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,5157.5,PH00907,540,000659,6,0.32
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,6425.1,PH00908,540,000659,6,0.90
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,3240.5,PH01007,540,000659,6,-0.56
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,2217.8,PH01008,540,000659,6,-1.03
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,11488.9,PH01009,540,000659,6,3.22
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,3377.0,PH01010,540,000659,6,-0.50
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,6815.6,PH02588,540,000659,6,1.08
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,5191.8,PH02589,540,000659,6,0.33
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,6102.7,PH02590,540,000659,6,0.75
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,6283.1,PH03267,540,000659,6,0.83
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,1905.3,PH03268,540,000659,6,-1.17
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,3420.3,PH03269,540,000659,6,-0.48
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,4423.7,PH03270,540,000659,6,-0.02
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,5361.6,PH03271,540,000659,6,0.41
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,2665.2,PH03272,540,000659,6,-0.82
54015,Loos2,feeding_dur_LT,C3H/HeJ,m,3134.7,PH03273,540,000659,6,-0.61
54015,Loos2,feeding_dur_LT,C57BL/6J,m,4998.2,PH00270,540,000664,7,3.96
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1768.1,PH00271,540,000664,7,-0.47
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1721.2,PH00272,540,000664,7,-0.53
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1965.8,PH00273,540,000664,7,-0.20
54015,Loos2,feeding_dur_LT,C57BL/6J,m,3149.3,PH00274,540,000664,7,1.43
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2406.2,PH00275,540,000664,7,0.41
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2816.5,PH00276,540,000664,7,0.97
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1243.8,PH00315,540,000664,7,-1.19
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1542.1,PH00316,540,000664,7,-0.78
54015,Loos2,feeding_dur_LT,C57BL/6J,m,3610.0,PH00317,540,000664,7,2.06
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1781.1,PH00318,540,000664,7,-0.45
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1366.3,PH00319,540,000664,7,-1.02
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2030.7,PH00320,540,000664,7,-0.11
54015,Loos2,feeding_dur_LT,C57BL/6J,m,3035.6,PH00361,540,000664,7,1.27
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2327.1,PH00441,540,000664,7,0.30
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1892.8,PH00442,540,000664,7,-0.30
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2792.2,PH00443,540,000664,7,0.94
54015,Loos2,feeding_dur_LT,C57BL/6J,m,3362.7,PH00551,540,000664,7,1.72
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1750.5,PH00552,540,000664,7,-0.49
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2863.4,PH00553,540,000664,7,1.04
54015,Loos2,feeding_dur_LT,C57BL/6J,m,3868.4,PH00554,540,000664,7,2.41
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2445.1,PH00555,540,000664,7,0.46
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1457.5,PH00557,540,000664,7,-0.89
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1361.7,PH00559,540,000664,7,-1.02
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2072.4,PH00560,540,000664,7,-0.05
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1176.3,PH00658,540,000664,7,-1.28
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1994.1,PH00659,540,000664,7,-0.16
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1974.1,PH00672,540,000664,7,-0.18
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1955.7,PH00673,540,000664,7,-0.21
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2192.6,PH00674,540,000664,7,0.12
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2776.8,PH00675,540,000664,7,0.92
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1519.7,PH00903,540,000664,7,-0.81
54015,Loos2,feeding_dur_LT,C57BL/6J,m,865.8,PH00919,540,000664,7,-1.70
54015,Loos2,feeding_dur_LT,C57BL/6J,m,718.1,PH00920,540,000664,7,-1.91
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2397.6,PH00921,540,000664,7,0.40
54015,Loos2,feeding_dur_LT,C57BL/6J,m,766.7,PH00922,540,000664,7,-1.84
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1191.8,PH00923,540,000664,7,-1.26
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1585.1,PH00924,540,000664,7,-0.72
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1054.9,PH00926,540,000664,7,-1.45
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1145.2,PH00927,540,000664,7,-1.32
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1701.5,PH01033,540,000664,7,-0.56
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1253.6,PH01034,540,000664,7,-1.17
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2156.3,PH01035,540,000664,7,0.07
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2508.5,PH01036,540,000664,7,0.55
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1819.9,PH01037,540,000664,7,-0.40
54015,Loos2,feeding_dur_LT,C57BL/6J,m,3057.1,PH01038,540,000664,7,1.30
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1164.1,PH01039,540,000664,7,-1.30
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2101.9,PH01040,540,000664,7,-0.01
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1125.4,PH01215,540,000664,7,-1.35
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2468.7,PH01216,540,000664,7,0.49
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1721.3,PH01217,540,000664,7,-0.53
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2643.9,PH01218,540,000664,7,0.73
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1396.6,PH01219,540,000664,7,-0.98
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2868.7,PH01221,540,000664,7,1.04
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1503.2,PH01222,540,000664,7,-0.83
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1669.7,PH01348,540,000664,7,-0.60
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2649.7,PH01350,540,000664,7,0.74
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2952.3,PH01351,540,000664,7,1.16
54015,Loos2,feeding_dur_LT,C57BL/6J,m,3223.1,PH01352,540,000664,7,1.53
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2051.7,PH01353,540,000664,7,-0.08
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2324.1,PH01355,540,000664,7,0.30
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2557.3,PH01356,540,000664,7,0.62
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2434.6,PH01417,540,000664,7,0.45
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2239.3,PH01419,540,000664,7,0.18
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2687.5,PH01421,540,000664,7,0.79
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1719.8,PH01423,540,000664,7,-0.53
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2191.8,PH01424,540,000664,7,0.11
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2117.6,PH01490,540,000664,7,0.01
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2977.5,PH01491,540,000664,7,1.19
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2293.7,PH01492,540,000664,7,0.25
54015,Loos2,feeding_dur_LT,C57BL/6J,m,3313.7,PH01493,540,000664,7,1.65
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2271.0,PH01495,540,000664,7,0.22
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1301.8,PH01496,540,000664,7,-1.11
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1621.2,PH01498,540,000664,7,-0.67
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2970.3,PH01499,540,000664,7,1.18
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2309.1,PH01500,540,000664,7,0.28
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1878.0,PH01501,540,000664,7,-0.32
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2656.1,PH01971,540,000664,7,0.75
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2665.4,PH01972,540,000664,7,0.76
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2454.3,PH01995,540,000664,7,0.47
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1134.4,PH02005,540,000664,7,-1.34
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1247.2,PH02006,540,000664,7,-1.18
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1931.8,PH02007,540,000664,7,-0.24
54015,Loos2,feeding_dur_LT,C57BL/6J,m,863.1,PH02008,540,000664,7,-1.71
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1792.4,PH02010,540,000664,7,-0.43
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2073.2,PH02013,540,000664,7,-0.05
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2795.1,PH02014,540,000664,7,0.94
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2150.5,PH02015,540,000664,7,0.06
54015,Loos2,feeding_dur_LT,C57BL/6J,m,3274.3,PH02433,540,000664,7,1.60
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2594.6,PH02434,540,000664,7,0.67
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2251.9,PH02435,540,000664,7,0.20
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2039.4,PH02436,540,000664,7,-0.09
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2254.3,PH02437,540,000664,7,0.20
54015,Loos2,feeding_dur_LT,C57BL/6J,m,3270.9,PH02439,540,000664,7,1.59
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1378.1,PH02440,540,000664,7,-1.00
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1894.8,PH02441,540,000664,7,-0.29
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1394.7,PH03080,540,000664,7,-0.98
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2556.9,PH03084,540,000664,7,0.61
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1272.6,PH03085,540,000664,7,-1.15
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1458.9,PH03086,540,000664,7,-0.89
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1675.6,PH03088,540,000664,7,-0.59
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1648.0,PH03089,540,000664,7,-0.63
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2186.9,PH03090,540,000664,7,0.11
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2114.4,PH03114,540,000664,7,0.01
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2036.1,PH03115,540,000664,7,-0.10
54015,Loos2,feeding_dur_LT,C57BL/6J,m,1792.3,PH03116,540,000664,7,-0.43
54015,Loos2,feeding_dur_LT,C57BL/6J,m,2573.3,PH03117,540,000664,7,0.64
