measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,71.5,row_9,345,002448,3,1.02
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,67.5,row_10,345,002448,3,0.90
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,2.59,row_11,345,002448,3,-1.06
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,9.82,row_2,345,002448,3,-0.84
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,30.1,row_3,345,002448,3,-0.23
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,75.4,row_4,345,002448,3,1.14
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,14.1,row_5,345,002448,3,-0.71
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,34.8,row_6,345,002448,3,-0.09
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,7.14,row_1,345,002448,3,-0.92
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,93.2,row_7,345,002448,3,1.68
34510,Schalkwyk1,laten_open_EPM,129S1/SvImJ,m,7.91,row_8,345,002448,3,-0.90
34510,Schalkwyk1,laten_open_EPM,A/J,m,300,row_22,345,000646,4,0.30
34510,Schalkwyk1,laten_open_EPM,A/J,m,300,row_21,345,000646,4,0.30
34510,Schalkwyk1,laten_open_EPM,A/J,m,300,row_20,345,000646,4,0.30
34510,Schalkwyk1,laten_open_EPM,A/J,m,300,row_19,345,000646,4,0.30
34510,Schalkwyk1,laten_open_EPM,A/J,m,300,row_18,345,000646,4,0.30
34510,Schalkwyk1,laten_open_EPM,A/J,m,300,row_17,345,000646,4,0.30
34510,Schalkwyk1,laten_open_EPM,A/J,m,300,row_16,345,000646,4,0.30
34510,Schalkwyk1,laten_open_EPM,A/J,m,300,row_15,345,000646,4,0.30
34510,Schalkwyk1,laten_open_EPM,A/J,m,300,row_14,345,000646,4,0.30
34510,Schalkwyk1,laten_open_EPM,A/J,m,300,row_13,345,000646,4,0.30
34510,Schalkwyk1,laten_open_EPM,A/J,m,236,row_12,345,000646,4,-3.02
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,300,row_23,345,001026,50,0.47
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,300,row_33,345,001026,50,0.47
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,14.2,row_32,345,001026,50,-2.02
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,300,row_31,345,001026,50,0.47
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,300,row_30,345,001026,50,0.47
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,300,row_29,345,001026,50,0.47
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,300,row_28,345,001026,50,0.47
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,300,row_27,345,001026,50,0.47
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,14.5,row_26,345,001026,50,-2.02
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,300,row_25,345,001026,50,0.47
34510,Schalkwyk1,laten_open_EPM,BALB/cByJ,m,276,row_24,345,001026,50,0.26
34510,Schalkwyk1,laten_open_EPM,C3H/HeJ,m,1.23,row_40,345,000659,6,-0.69
34510,Schalkwyk1,laten_open_EPM,C3H/HeJ,m,3.19,row_39,345,000659,6,-0.67
34510,Schalkwyk1,laten_open_EPM,C3H/HeJ,m,300,row_38,345,000659,6,1.83
34510,Schalkwyk1,laten_open_EPM,C3H/HeJ,m,52.0,row_37,345,000659,6,-0.26
34510,Schalkwyk1,laten_open_EPM,C3H/HeJ,m,0.930,row_36,345,000659,6,-0.69
34510,Schalkwyk1,laten_open_EPM,C3H/HeJ,m,274,row_35,345,000659,6,1.61
34510,Schalkwyk1,laten_open_EPM,C3H/HeJ,m,3.58,row_34,345,000659,6,-0.67
34510,Schalkwyk1,laten_open_EPM,C3H/HeJ,m,43.9,row_42,345,000659,6,-0.33
34510,Schalkwyk1,laten_open_EPM,C3H/HeJ,m,69.1,row_41,345,000659,6,-0.12
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,105,row_51,345,000664,7,0.65
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,259,row_50,345,000664,7,2.74
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,9.46,row_49,345,000664,7,-0.64
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,75.5,row_48,345,000664,7,0.25
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,26.1,row_47,345,000664,7,-0.42
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,28.4,row_46,345,000664,7,-0.39
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,36.2,row_45,345,000664,7,-0.28
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,52.9,row_44,345,000664,7,-0.05
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,5.34,row_43,345,000664,7,-0.70
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,11.4,row_52,345,000664,7,-0.62
34510,Schalkwyk1,laten_open_EPM,C57BL/6J,m,15.8,row_53,345,000664,7,-0.56
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,71.6,row_63,345,000671,8,-0.95
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,300,row_64,345,000671,8,1.24
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,24.2,row_62,345,000671,8,-1.41
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,190,row_61,345,000671,8,0.18
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,300,row_60,345,000671,8,1.24
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,146,row_59,345,000671,8,-0.24
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,220,row_58,345,000671,8,0.47
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,20.7,row_57,345,000671,8,-1.44
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,300,row_56,345,000671,8,1.24
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,173,row_55,345,000671,8,0.02
34510,Schalkwyk1,laten_open_EPM,DBA/2J,m,134,row_54,345,000671,8,-0.35
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,80.1,row_74,345,001800,9,-1.23
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,260,row_75,345,001800,9,1.60
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,178,row_73,345,001800,9,0.31
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,187,row_65,345,001800,9,0.45
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,162,row_66,345,001800,9,0.06
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,186,row_67,345,001800,9,0.43
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,103,row_68,345,001800,9,-0.87
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,154,row_69,345,001800,9,-0.07
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,106,row_70,345,001800,9,-0.83
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,253,row_71,345,001800,9,1.49
34510,Schalkwyk1,laten_open_EPM,FVB/NJ,m,73.8,row_72,345,001800,9,-1.33
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,209,row_86,345,000686,17,0.09
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,229,row_85,345,000686,17,0.26
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,48.3,row_84,345,000686,17,-1.28
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,300,row_83,345,000686,17,0.86
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,43.8,row_82,345,000686,17,-1.32
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,300,row_81,345,000686,17,0.86
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,300,row_80,345,000686,17,0.86
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,152,row_79,345,000686,17,-0.40
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,300,row_78,345,000686,17,0.86
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,300,row_77,345,000686,17,0.86
34510,Schalkwyk1,laten_open_EPM,SJL/J,m,4.39,row_76,345,000686,17,-1.65
