measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49228,Rice1,Krtap3_2,C3H/HeJ,f,14,C3H1,492,000659,6,0.71
49228,Rice1,Krtap3_2,C3H/HeJ,f,12,C3H2,492,000659,6,-0.71
49228,Rice1,Krtap3_2,C3H/HeJ,m,13,C3H3,492,000659,6,0.00
49228,Rice1,Krtap3_2,C3H/HeJ,m,13,C3H4,492,000659,6,0.00
49228,Rice1,Krtap3_2,C57BL/6J,f,8,C572,492,000664,7,0.71
49228,Rice1,Krtap3_2,C57BL/6J,f,7,C571,492,000664,7,-0.71
49228,Rice1,Krtap3_2,C57BL/6J,m,10,C574,492,000664,7,0.00
49228,Rice1,Krtap3_2,C57BL/6J,m,10,C573,492,000664,7,0.00
49228,Rice1,Krtap3_2,CAST/EiJ,f,6,CAS2,492,000928,2,-0.71
49228,Rice1,Krtap3_2,CAST/EiJ,f,7,CAS1,492,000928,2,0.71
49228,Rice1,Krtap3_2,CAST/EiJ,m,8,CAS3,492,000928,2,0.71
49228,Rice1,Krtap3_2,CAST/EiJ,m,7,CAS4,492,000928,2,-0.71
49228,Rice1,Krtap3_2,DBA/1J,f,12,DBA1,492,000670,65,0.71
49228,Rice1,Krtap3_2,DBA/1J,f,11,DBA2,492,000670,65,-0.71
49228,Rice1,Krtap3_2,DBA/1J,m,11,DBA3,492,000670,65,-0.71
49228,Rice1,Krtap3_2,DBA/1J,m,13,DBA4,492,000670,65,0.71
49228,Rice1,Krtap3_2,MRL/MpJ,f,8,MRLMPJ2,492,000486,58,-0.71
49228,Rice1,Krtap3_2,MRL/MpJ,f,11,MRLMPJ1,492,000486,58,0.71
49228,Rice1,Krtap3_2,MRL/MpJ,m,14,MRLMPJ4,492,000486,58,0.71
49228,Rice1,Krtap3_2,MRL/MpJ,m,12,MRLMPJ3,492,000486,58,-0.71
49228,Rice1,Krtap3_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,13,MRL-FX1,492,003896,279,-0.71
49228,Rice1,Krtap3_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,15,MRL-FX2,492,003896,279,0.71
49228,Rice1,Krtap3_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,11,MRL-FX3,492,003896,279,0.71
49228,Rice1,Krtap3_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,10,MRL-FX4,492,003896,279,-0.71
49228,Rice1,Krtap3_2,NOD/ShiLtJ,f,13,NOD1,492,001976,13,-0.71
49228,Rice1,Krtap3_2,NOD/ShiLtJ,f,16,NOD2,492,001976,13,0.71
49228,Rice1,Krtap3_2,NOD/ShiLtJ,m,11,NOD4,492,001976,13,0.71
49228,Rice1,Krtap3_2,NOD/ShiLtJ,m,9,NOD3,492,001976,13,-0.71
49228,Rice1,Krtap3_2,NZW/LacJ,f,14,NZW2,492,001058,36,0.71
49228,Rice1,Krtap3_2,NZW/LacJ,f,7,NZW1,492,001058,36,-0.71
49228,Rice1,Krtap3_2,NZW/LacJ,m,4,NZW4,492,001058,36,-0.71
49228,Rice1,Krtap3_2,NZW/LacJ,m,8,NZW3,492,001058,36,0.71
49228,Rice1,Krtap3_2,SB/LeJ,f,12,SB1,492,000269,131,-0.71
49228,Rice1,Krtap3_2,SB/LeJ,f,16,SB2,492,000269,131,0.71
49228,Rice1,Krtap3_2,SB/LeJ,m,14,SB4,492,000269,131,-0.71
49228,Rice1,Krtap3_2,SB/LeJ,m,16,SB3,492,000269,131,0.71
49228,Rice1,Krtap3_2,STOCK a/a Tmem79<ma> Flg<ft>/J,f,4,MAFT2,492,000281,278,-0.71
49228,Rice1,Krtap3_2,STOCK a/a Tmem79<ma> Flg<ft>/J,f,10,MAFT1,492,000281,278,0.71
49228,Rice1,Krtap3_2,STOCK a/a Tmem79<ma> Flg<ft>/J,m,10,MAFT4,492,000281,278,0.00
49228,Rice1,Krtap3_2,STOCK a/a Tmem79<ma> Flg<ft>/J,m,10,MAFT3,492,000281,278,0.00
49228,Rice1,Krtap3_2,WSB/EiJ,f,8,WSB2,492,001145,42,-0.71
49228,Rice1,Krtap3_2,WSB/EiJ,f,11,WSB1,492,001145,42,0.71
49228,Rice1,Krtap3_2,WSB/EiJ,m,8,WSB3,492,001145,42,-0.71
49228,Rice1,Krtap3_2,WSB/EiJ,m,10,WSB4,492,001145,42,0.71
