measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,48,6072,634,002448,3,0.56
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,49,6073,634,002448,3,0.78
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,51,6189,634,002448,3,1.23
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,44,6272,634,002448,3,-0.33
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,47,6275,634,002448,3,0.33
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,37,6451,634,002448,3,-1.9
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,45,6452,634,002448,3,-0.11
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,37,6454,634,002448,3,-1.9
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,46,6471,634,002448,3,0.11
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,50,6472,634,002448,3,1.0
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,47,6617,634,002448,3,0.33
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,f,45,6626,634,002448,3,-0.11
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,49,106,634,002448,3,0.99
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,41,107,634,002448,3,0.09
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,41,108,634,002448,3,0.09
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,37,109,634,002448,3,-0.35
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,34,113,634,002448,3,-0.69
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,52,6191,634,002448,3,1.33
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,49,6448,634,002448,3,0.99
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,24,6453,634,002448,3,-1.81
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,44,6456,634,002448,3,0.43
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,41,6457,634,002448,3,0.09
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,45,6463,634,002448,3,0.54
63425,Bolivar1,stereo_bouts_d1,129S1/SvImJ,m,25,6464,634,002448,3,-1.7
63425,Bolivar1,stereo_bouts_d1,A/J,f,38,114,634,000646,4,-0.48
63425,Bolivar1,stereo_bouts_d1,A/J,f,37,115,634,000646,4,-0.59
63425,Bolivar1,stereo_bouts_d1,A/J,f,40,116,634,000646,4,-0.25
63425,Bolivar1,stereo_bouts_d1,A/J,f,32,117,634,000646,4,-1.16
63425,Bolivar1,stereo_bouts_d1,A/J,f,25,118,634,000646,4,-1.95
63425,Bolivar1,stereo_bouts_d1,A/J,f,53,119,634,000646,4,1.21
63425,Bolivar1,stereo_bouts_d1,A/J,f,49,120,634,000646,4,0.76
63425,Bolivar1,stereo_bouts_d1,A/J,f,40,121,634,000646,4,-0.25
63425,Bolivar1,stereo_bouts_d1,A/J,f,42,122,634,000646,4,-0.03
63425,Bolivar1,stereo_bouts_d1,A/J,f,47,123,634,000646,4,0.54
63425,Bolivar1,stereo_bouts_d1,A/J,f,48,124,634,000646,4,0.65
63425,Bolivar1,stereo_bouts_d1,A/J,f,56,125,634,000646,4,1.55
63425,Bolivar1,stereo_bouts_d1,A/J,m,39,110,634,000646,4,-1.09
63425,Bolivar1,stereo_bouts_d1,A/J,m,53,111,634,000646,4,1.64
63425,Bolivar1,stereo_bouts_d1,A/J,m,53,112,634,000646,4,1.64
63425,Bolivar1,stereo_bouts_d1,A/J,m,42,113b,634,000646,4,-0.5
63425,Bolivar1,stereo_bouts_d1,A/J,m,44,114b,634,000646,4,-0.11
63425,Bolivar1,stereo_bouts_d1,A/J,m,38,115b,634,000646,4,-1.28
63425,Bolivar1,stereo_bouts_d1,A/J,m,46,116b,634,000646,4,0.28
63425,Bolivar1,stereo_bouts_d1,A/J,m,47,117b,634,000646,4,0.47
63425,Bolivar1,stereo_bouts_d1,A/J,m,45,118b,634,000646,4,0.08
63425,Bolivar1,stereo_bouts_d1,A/J,m,46,119b,634,000646,4,0.28
63425,Bolivar1,stereo_bouts_d1,A/J,m,37,120b,634,000646,4,-1.47
63425,Bolivar1,stereo_bouts_d1,A/J,m,45,121b,634,000646,4,0.08
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,52,5618,634,101043,330,0.82
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,42,5955,634,101043,330,-0.55
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,50,6082,634,101043,330,0.55
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,55,6083,634,101043,330,1.24
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,43,6381,634,101043,330,-0.41
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,43,6384,634,101043,330,-0.41
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,45,6385,634,101043,330,-0.14
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,46,6391,634,101043,330,0.0
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,42,6392,634,101043,330,-0.55
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,56,6396,634,101043,330,1.37
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,29,6397,634,101043,330,-2.34
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,f,49,6403,634,101043,330,0.41
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,48,5391,634,101043,330,-0.09
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,45,5613,634,101043,330,-0.87
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,52,5616,634,101043,330,0.96
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,49,5617,634,101043,330,0.17
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,51,5951,634,101043,330,0.7
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,48,5952,634,101043,330,-0.09
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,46,5953,634,101043,330,-0.61
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,40,6075,634,101043,330,-2.18
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,48,6077,634,101043,330,-0.09
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,47,6078,634,101043,330,-0.35
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,55,6079,634,101043,330,1.74
63425,Bolivar1,stereo_bouts_d1,B6129SF1/J,m,51,6081,634,101043,330,0.7
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,40,5868,634,100010,202,-1.22
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,47,5869,634,100010,202,-0.15
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,51,5870,634,100010,202,0.46
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,39,5871,634,100010,202,-1.37
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,42,5873,634,100010,202,-0.92
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,57,5876,634,100010,202,1.37
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,59,5956,634,100010,202,1.68
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,48,5957,634,100010,202,0.0
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,43,5958,634,100010,202,-0.76
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,46,5961,634,100010,202,-0.31
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,49,6224,634,100010,202,0.15
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,f,55,6226,634,100010,202,1.07
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,42,5761,634,100010,202,-0.83
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,46,5762,634,100010,202,-0.13
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,51,5768,634,100010,202,0.74
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,49,5769,634,100010,202,0.39
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,49,5875,634,100010,202,0.39
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,61,5963,634,100010,202,2.48
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,42,5964,634,100010,202,-0.83
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,45,6218,634,100010,202,-0.3
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,49,6219,634,100010,202,0.39
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,39,6220,634,100010,202,-1.35
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,43,6225,634,100010,202,-0.65
63425,Bolivar1,stereo_bouts_d1,B6C3F1/J,m,45,6227,634,100010,202,-0.3
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,52,150,634,001026,50,0.98
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,39,151,634,001026,50,-1.37
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,47,152,634,001026,50,0.08
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,44,153,634,001026,50,-0.47
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,34,154,634,001026,50,-2.27
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,52,155,634,001026,50,0.98
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,51,156,634,001026,50,0.8
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,48,157,634,001026,50,0.26
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,44,158,634,001026,50,-0.47
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,48,159,634,001026,50,0.26
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,49,160,634,001026,50,0.44
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,f,51,161,634,001026,50,0.8
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,60,146,634,001026,50,1.78
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,47,147,634,001026,50,-0.46
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,48,148,634,001026,50,-0.29
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,49,149,634,001026,50,-0.11
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,56,150b,634,001026,50,1.09
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,48,151b,634,001026,50,-0.29
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,59,152b,634,001026,50,1.6
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,43,153b,634,001026,50,-1.15
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,43,154b,634,001026,50,-1.15
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,44,155b,634,001026,50,-0.97
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,48,156b,634,001026,50,-0.29
63425,Bolivar1,stereo_bouts_d1,BALB/cByJ,m,51,157b,634,001026,50,0.23
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,50,1455,634,000659,6,0.51
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,50,1456,634,000659,6,0.51
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,43,1457,634,000659,6,-0.86
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,50,1462,634,000659,6,0.51
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,53,1468,634,000659,6,1.09
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,56,1470,634,000659,6,1.68
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,52,1471,634,000659,6,0.9
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,43,1472,634,000659,6,-0.86
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,43,1475,634,000659,6,-0.86
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,41,1476,634,000659,6,-1.26
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,47,1477,634,000659,6,-0.08
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,f,41,1478,634,000659,6,-1.26
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,49,24,634,000659,6,0.32
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,49,25,634,000659,6,0.32
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,42,26,634,000659,6,-0.71
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,53,27,634,000659,6,0.9
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,39,28,634,000659,6,-1.14
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,51,29,634,000659,6,0.61
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,48,30,634,000659,6,0.17
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,35,31,634,000659,6,-1.73
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,37,32,634,000659,6,-1.44
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,54,33,634,000659,6,1.05
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,50,34,634,000659,6,0.46
63425,Bolivar1,stereo_bouts_d1,C3H/HeJ,m,55,35,634,000659,6,1.19
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,41,2733,634,000664,7,-1.06
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,49,2738,634,000664,7,0.63
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,49,2741,634,000664,7,0.63
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,44,2745,634,000664,7,-0.42
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,50,2746,634,000664,7,0.85
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,38,2747,634,000664,7,-1.69
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,52,2751,634,000664,7,1.27
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,43,2752,634,000664,7,-0.63
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,46,2756,634,000664,7,0.0
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,53,2757,634,000664,7,1.48
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,41,2758,634,000664,7,-1.06
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,f,46,2759,634,000664,7,0.0
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,42,14,634,000664,7,-1.1
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,49,15,634,000664,7,0.28
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,43,17,634,000664,7,-0.9
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,51,20,634,000664,7,0.67
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,45,21,634,000664,7,-0.51
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,44,22,634,000664,7,-0.7
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,52,23,634,000664,7,0.87
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,46,2743,634,000664,7,-0.31
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,49,2748,634,000664,7,0.28
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,43,2749,634,000664,7,-0.9
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,47,2754,634,000664,7,-0.11
63425,Bolivar1,stereo_bouts_d1,C57BL/6J,m,60,2755,634,000664,7,2.44
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,41,126,634,000656,16,-1.22
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,39,127,634,000656,16,-1.67
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,40,128,634,000656,16,-1.44
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,49,129,634,000656,16,0.58
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,48,130,634,000656,16,0.36
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,46,131,634,000656,16,-0.09
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,45,132,634,000656,16,-0.32
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,49,133,634,000656,16,0.58
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,54,134,634,000656,16,1.71
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,48,135,634,000656,16,0.36
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,49,136,634,000656,16,0.58
63425,Bolivar1,stereo_bouts_d1,CBA/J,f,49,137,634,000656,16,0.58
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,54,122b,634,000656,16,0.5
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,53,123b,634,000656,16,0.12
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,46,124b,634,000656,16,-2.49
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,50,125b,634,000656,16,-1.0
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,54,126b,634,000656,16,0.5
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,55,127b,634,000656,16,0.87
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,54,128b,634,000656,16,0.5
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,56,129b,634,000656,16,1.25
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,51,130b,634,000656,16,-0.62
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,54,131b,634,000656,16,0.5
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,52,132b,634,000656,16,-0.25
63425,Bolivar1,stereo_bouts_d1,CBA/J,m,53,133b,634,000656,16,0.12
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,51,201,634,000671,8,1.02
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,47,202,634,000671,8,-0.12
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,47,203,634,000671,8,-0.12
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,47,204,634,000671,8,-0.12
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,47,205,634,000671,8,-0.12
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,40,206,634,000671,8,-2.12
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,48,207,634,000671,8,0.17
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,52,208,634,000671,8,1.31
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,52,209,634,000671,8,1.31
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,49,210,634,000671,8,0.45
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,43,211,634,000671,8,-1.26
63425,Bolivar1,stereo_bouts_d1,DBA/2J,f,46,212,634,000671,8,-0.4
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,34,0,634,000671,8,-0.95
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,41,1,634,000671,8,-0.05
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,41,10,634,000671,8,-0.05
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,31,11,634,000671,8,-1.33
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,47,2,634,000671,8,0.71
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,51,3,634,000671,8,1.22
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,42,4,634,000671,8,0.07
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,53,5,634,000671,8,1.48
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,48,6,634,000671,8,0.84
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,27,7,634,000671,8,-1.84
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,42,8,634,000671,8,0.07
63425,Bolivar1,stereo_bouts_d1,DBA/2J,m,40,9,634,000671,8,-0.18
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,51,138,634,001800,9,0.67
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,46,139,634,001800,9,-0.51
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,56,140,634,001800,9,1.86
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,49,141,634,001800,9,0.2
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,42,142,634,001800,9,-1.46
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,42,143,634,001800,9,-1.46
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,49,144,634,001800,9,0.2
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,46,145,634,001800,9,-0.51
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,46,146b,634,001800,9,-0.51
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,49,147b,634,001800,9,0.2
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,48,148b,634,001800,9,-0.04
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,f,54,149b,634,001800,9,1.38
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,45,134b,634,001800,9,-0.38
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,46,135b,634,001800,9,-0.21
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,40,136b,634,001800,9,-1.27
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,47,137b,634,001800,9,-0.03
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,43,138b,634,001800,9,-0.74
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,37,139b,634,001800,9,-1.8
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,55,140b,634,001800,9,1.39
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,47,141b,634,001800,9,-0.03
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,55,142b,634,001800,9,1.39
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,49,143b,634,001800,9,0.32
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,54,144b,634,001800,9,1.21
63425,Bolivar1,stereo_bouts_d1,FVB/NJ,m,48,145b,634,001800,9,0.15
