measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64480,Brinkmeyer1,brake_stride_hind_R,CC013/GeniUnc,f,26.5,2,644,,1613,0.0
64480,Brinkmeyer1,brake_stride_hind_R,CC013/GeniUnc,m,31.75,8,644,,1613,0.0
64480,Brinkmeyer1,brake_stride_hind_R,CC019/TauUnc,f,5.4,16,644,,1619,0.0
64480,Brinkmeyer1,brake_stride_hind_R,CC019/TauUnc,m,19.7,23,644,,1619,0.0
64480,Brinkmeyer1,brake_stride_hind_R,CC041/TauUnc,f,16,28,644,,1641,0.71
64480,Brinkmeyer1,brake_stride_hind_R,CC041/TauUnc,f,10.1,30,644,,1641,-0.71
64480,Brinkmeyer1,brake_stride_hind_R,CC041/TauUnc,m,25.9,32,644,,1641,0.0
64480,Brinkmeyer1,brake_stride_hind_R,CC061/GeniUnc,f,13.8,38,644,,1678,0.0
64480,Brinkmeyer1,brake_stride_hind_R,CC061/GeniUnc,m,24.3,41,644,,1678,0.71
64480,Brinkmeyer1,brake_stride_hind_R,CC061/GeniUnc,m,7.7,43,644,,1678,-0.71
