measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.43
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.43
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,f,711.8,11270,626,002448,3,-0.34
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,f,77.07,11497,626,002448,3,-0.42
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.43
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,f,19217.0,A329,626,002448,3,2.04
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,m,1593.0,11272,626,002448,3,-0.33
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,m,1605.0,11274,626,002448,3,-0.33
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,m,760.4,11276,626,002448,3,-0.79
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,m,1216.0,11500,626,002448,3,-0.54
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,m,5750.0,A1600,626,002448,3,1.96
90397,CSNA03,dist_l60_cocaine_in_d3,129S1/SvImJ,m,2268.0,A334,626,002448,3,0.04
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,4238.0,11278,626,000646,4,0.51
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,637.6,11279,626,000646,4,-0.93
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,1894.0,11282,626,000646,4,-0.42
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,2158.0,11283,626,000646,4,-0.32
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,143.4,11408,626,000646,4,-1.13
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,3104.0,A1086,626,000646,4,0.06
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,9456.0,A1268,626,000646,4,2.6
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,2970.0,A1463,626,000646,4,0.01
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,1973.0,A530,626,000646,4,-0.39
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,1734.0,A531,626,000646,4,-0.49
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,5381.0,A651,626,000646,4,0.97
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,f,1775.0,A652,626,000646,4,-0.47
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,2172.0,11284,626,000646,4,0.04
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,1450.0,11286,626,000646,4,-0.53
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,743.2,11288,626,000646,4,-1.08
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,2476.0,11413,626,000646,4,0.28
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,166.8,A1089,626,000646,4,-1.53
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,2654.0,A1270,626,000646,4,0.42
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,1775.0,A1271,626,000646,4,-0.27
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,3370.0,A1473,626,000646,4,0.98
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,4788.0,A533,626,000646,4,2.1
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,3205.0,A534,626,000646,4,0.85
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,1313.0,A665,626,000646,4,-0.63
90397,CSNA03,dist_l60_cocaine_in_d3,A/J,m,1330.0,A666,626,000646,4,-0.62
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,f,13895.0,11290,626,000664,7,1.54
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,f,12020.0,11292,626,000664,7,-0.51
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,f,11628.0,11294,626,000664,7,-0.94
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,f,12011.0,A1075,626,000664,7,-0.52
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,f,12896.0,A3013,626,000664,7,0.44
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,m,20553.0,11297,626,000664,7,1.32
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,m,12237.0,11298,626,000664,7,-0.38
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,m,16979.0,11300,626,000664,7,0.59
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,m,14991.0,11301,626,000664,7,0.18
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,m,16762.0,906,626,000664,7,0.55
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,m,5400.0,A1080,626,000664,7,-1.79
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6J,m,11818.0,A3015,626,000664,7,-0.47
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6NJ,f,6105.0,16378,626,005304,182,0.0
90397,CSNA03,dist_l60_cocaine_in_d3,C57BL/6NJ,m,5209.0,16379,626,005304,182,0.0
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,f,26335.0,12122,626,000928,2,-0.52
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,f,68608.0,12123,626,000928,2,1.89
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,f,36025.0,A1315,626,000928,2,0.04
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,f,26635.0,A1319,626,000928,2,-0.5
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,f,36121.0,A1320,626,000928,2,0.04
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,f,18616.0,A717,626,000928,2,-0.95
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,m,10106.0,12127,626,000928,2,-1.2
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,m,27670.0,A1316,626,000928,2,0.53
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,m,24533.0,A1321,626,000928,2,0.22
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,m,13984.0,A1322,626,000928,2,-0.81
90397,CSNA03,dist_l60_cocaine_in_d3,CAST/EiJ,m,34998.0,A720,626,000928,2,1.25
90397,CSNA03,dist_l60_cocaine_in_d3,DBA/2J,f,1816.0,A6044,626,000671,8,-0.71
90397,CSNA03,dist_l60_cocaine_in_d3,DBA/2J,f,7968.0,A6046,626,000671,8,0.71
90397,CSNA03,dist_l60_cocaine_in_d3,DBA/2J,m,20602.0,A4689,626,000671,8,0.19
90397,CSNA03,dist_l60_cocaine_in_d3,DBA/2J,m,23072.0,A4690,626,000671,8,0.45
90397,CSNA03,dist_l60_cocaine_in_d3,DBA/2J,m,5353.0,A6047,626,000671,8,-1.45
90397,CSNA03,dist_l60_cocaine_in_d3,DBA/2J,m,26451.0,A6050,626,000671,8,0.81
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,f,20065.0,11302,626,001976,13,-0.36
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,f,19245.0,11304,626,001976,13,-0.52
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,f,25536.0,11306,626,001976,13,0.74
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,f,14464.0,A1142,626,001976,13,-1.49
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,f,28392.0,A1210,626,001976,13,1.32
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,f,23385.0,A1211,626,001976,13,0.31
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,m,29863.0,11310,626,001976,13,0.16
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,m,12838.0,11312,626,001976,13,-1.16
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,m,24165.0,11313,626,001976,13,-0.28
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,m,21249.0,A1143,626,001976,13,-0.5
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,m,27239.0,A1216,626,001976,13,-0.04
90397,CSNA03,dist_l60_cocaine_in_d3,NOD/ShiLtJ,m,51242.0,A1217,626,001976,13,1.82
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,f,5787.0,12090,626,002105,122,0.16
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,f,8310.0,14397,626,002105,122,1.09
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,f,8645.0,14398,626,002105,122,1.22
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,f,2505.0,14399,626,002105,122,-1.06
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,f,2633.0,14400,626,002105,122,-1.01
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,f,4314.0,A1130,626,002105,122,-0.39
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,m,2232.0,11464,626,002105,122,-0.66
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,m,4845.0,12091,626,002105,122,-0.18
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,m,13164.0,14407,626,002105,122,1.33
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,m,14331.0,14408,626,002105,122,1.54
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,m,1654.0,14409,626,002105,122,-0.76
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,m,2792.0,14410,626,002105,122,-0.56
90397,CSNA03,dist_l60_cocaine_in_d3,NZO/HlLtJ,m,1976.0,A1134,626,002105,122,-0.71
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,f,38731.0,A1108,626,003715,217,1.0
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,f,24157.0,A1109,626,003715,217,-0.82
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,f,26682.0,A1110,626,003715,217,-0.5
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,f,36764.0,A1404,626,003715,217,0.76
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,f,18553.0,A1406,626,003715,217,-1.52
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,f,23826.0,A1552,626,003715,217,-0.86
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,f,28862.0,A1553,626,003715,217,-0.23
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,f,39809.0,A552,626,003715,217,1.14
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,f,38996.0,A553,626,003715,217,1.04
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,m,36765.0,A1111,626,003715,217,-0.04
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,m,42980.0,A1112,626,003715,217,0.33
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,m,61178.0,A1113,626,003715,217,1.41
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,m,15106.0,A1405,626,003715,217,-1.34
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,m,18999.0,A1411,626,003715,217,-1.1
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,m,23580.0,A1554,626,003715,217,-0.83
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,m,62228.0,A1555,626,003715,217,1.48
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,m,39884.0,A556,626,003715,217,0.14
90397,CSNA03,dist_l60_cocaine_in_d3,PWK/PhJ,m,36765.0,A557,626,003715,217,-0.04
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,f,38386.0,A1038,626,001145,42,-0.3
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,f,48795.0,A1039,626,001145,42,0.74
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,f,20152.0,A1478,626,001145,42,-2.12
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,f,46331.0,A3202,626,001145,42,0.5
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,f,43590.0,A379,626,001145,42,0.22
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,f,48371.0,A383,626,001145,42,0.7
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,f,44021.0,A386,626,001145,42,0.26
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,m,48277.0,A1040,626,001145,42,1.55
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,m,35937.0,A1041,626,001145,42,0.27
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,m,42956.0,A1480,626,001145,42,1.0
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,m,30873.0,A1481,626,001145,42,-0.25
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,m,28034.0,A1482,626,001145,42,-0.54
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,m,25953.0,A3204,626,001145,42,-0.76
90397,CSNA03,dist_l60_cocaine_in_d3,WSB/EiJ,m,20936.0,A387,626,001145,42,-1.27
