measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51258,Rusyn6,TCA_kidney_tce,129S1/SvImJ,m,362.1,071009_16,512,002448,3,-1.44
51258,Rusyn6,TCA_kidney_tce,129S1/SvImJ,m,558.8,071009_13,512,002448,3,0.25
51258,Rusyn6,TCA_kidney_tce,129S1/SvImJ,m,566.1,071009_14,512,002448,3,0.31
51258,Rusyn6,TCA_kidney_tce,129S1/SvImJ,m,631.7,071009_15,512,002448,3,0.88
51258,Rusyn6,TCA_kidney_tce,A/J,m,284.4,071009_20,512,000646,4,0.76
51258,Rusyn6,TCA_kidney_tce,A/J,m,116.3,071009_19,512,000646,4,-0.63
51258,Rusyn6,TCA_kidney_tce,A/J,m,305.6,071009_18,512,000646,4,0.94
51258,Rusyn6,TCA_kidney_tce,A/J,m,63.0,071009_17,512,000646,4,-1.07
51258,Rusyn6,TCA_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,1232.1,062609_30,512,002282,1,0.19
51258,Rusyn6,TCA_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,676.2,062609_33,512,002282,1,-1.08
51258,Rusyn6,TCA_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,1534.2,062609_32,512,002282,1,0.89
51258,Rusyn6,TCA_kidney_tce,C57BL/6J,m,580.1,071009_22,512,000664,7,1.32
51258,Rusyn6,TCA_kidney_tce,C57BL/6J,m,429.3,071009_24,512,000664,7,0.08
51258,Rusyn6,TCA_kidney_tce,C57BL/6J,m,377.1,071009_21,512,000664,7,-0.35
51258,Rusyn6,TCA_kidney_tce,C57BL/6J,m,290.0,071009_23,512,000664,7,-1.06
51258,Rusyn6,TCA_kidney_tce,CAST/EiJ,m,298.8,062609_20,512,000928,2,0.95
51258,Rusyn6,TCA_kidney_tce,CAST/EiJ,m,225.0,062609_23,512,000928,2,0.09
51258,Rusyn6,TCA_kidney_tce,CAST/EiJ,m,127.0,062609_17,512,000928,2,-1.04
51258,Rusyn6,TCA_kidney_tce,NOD/ShiLtJ,m,626.0,062609_08,512,001976,13,-0.32
51258,Rusyn6,TCA_kidney_tce,NOD/ShiLtJ,m,827.5,062609_11,512,001976,13,0.54
51258,Rusyn6,TCA_kidney_tce,NOD/ShiLtJ,m,408.4,062609_10,512,001976,13,-1.25
51258,Rusyn6,TCA_kidney_tce,NOD/ShiLtJ,m,943.5,062609_04,512,001976,13,1.03
51258,Rusyn6,TCA_kidney_tce,NZW/LacJ,m,514.4,062609_42,512,001058,36,-1.21
51258,Rusyn6,TCA_kidney_tce,NZW/LacJ,m,1013.8,062609_44,512,001058,36,-0.37
51258,Rusyn6,TCA_kidney_tce,NZW/LacJ,m,1547.4,062609_43,512,001058,36,0.51
51258,Rusyn6,TCA_kidney_tce,NZW/LacJ,m,1878.5,062609_41,512,001058,36,1.07
