measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,206.6,CC1699,537,002448,3,1.21
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,151.8,129-1264,537,002448,3,-1.42
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,141.1,129-1266,537,002448,3,-1.94
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,179.2,129-1268,537,002448,3,-0.11
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,155.6,129-1671,537,002448,3,-1.24
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,186.7,129-1706,537,002448,3,0.25
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,199.7,129-1707,537,002448,3,0.87
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,219.9,129-1708,537,002448,3,1.84
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,195.0,129-1709,537,002448,3,0.65
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,154.1,129-1796,537,002448,3,-1.31
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,183.2,129-1797,537,002448,3,0.08
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,187.3,129-1798,537,002448,3,0.28
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,175.1,129-1803,537,002448,3,-0.31
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,184.0,129-1804,537,002448,3,0.12
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,181.0,CC1668,537,002448,3,-0.02
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,196.7,CC1669,537,002448,3,0.73
53870,Odet2,sperm_VCL_60,129S1/SvImJ,m,188.3,CC1670,537,002448,3,0.33
53870,Odet2,sperm_VCL_60,A/J,m,206.0,AJ-1047,537,000646,4,1.15
53870,Odet2,sperm_VCL_60,A/J,m,205.4,AA1020,537,000646,4,1.12
53870,Odet2,sperm_VCL_60,A/J,m,198.0,AA1022,537,000646,4,0.74
53870,Odet2,sperm_VCL_60,A/J,m,195.2,AA1033,537,000646,4,0.59
53870,Odet2,sperm_VCL_60,A/J,m,161.6,AA1072,537,000646,4,-1.15
53870,Odet2,sperm_VCL_60,A/J,m,155.1,AA955,537,000646,4,-1.49
53870,Odet2,sperm_VCL_60,A/J,m,173.0,AA960,537,000646,4,-0.56
53870,Odet2,sperm_VCL_60,A/J,m,190.2,AJ-1046,537,000646,4,0.34
53870,Odet2,sperm_VCL_60,A/J,m,214.3,AJ-1048,537,000646,4,1.59
53870,Odet2,sperm_VCL_60,A/J,m,170.9,AJ-328,537,000646,4,-0.67
53870,Odet2,sperm_VCL_60,A/J,m,177.8,AJ-999,537,000646,4,-0.31
53870,Odet2,sperm_VCL_60,A/J,m,160.3,AJ1041,537,000646,4,-1.22
53870,Odet2,sperm_VCL_60,A/J,m,180.8,AJ1042,537,000646,4,-0.15
53870,Odet2,sperm_VCL_60,C57BL/6J,m,98.4,BB0001,537,000664,7,-2.17
53870,Odet2,sperm_VCL_60,C57BL/6J,m,180.6,B6-1664,537,000664,7,0.34
53870,Odet2,sperm_VCL_60,C57BL/6J,m,176.3,B6-1717,537,000664,7,0.21
53870,Odet2,sperm_VCL_60,C57BL/6J,m,173.2,B6-1901,537,000664,7,0.12
53870,Odet2,sperm_VCL_60,C57BL/6J,m,179.6,B6-2728,537,000664,7,0.31
53870,Odet2,sperm_VCL_60,C57BL/6J,m,209.3,B6-2751,537,000664,7,1.22
53870,Odet2,sperm_VCL_60,C57BL/6J,m,116.3,BB0002,537,000664,7,-1.62
53870,Odet2,sperm_VCL_60,C57BL/6J,m,170.2,B6-2805,537,000664,7,0.03
53870,Odet2,sperm_VCL_60,C57BL/6J,m,179.2,B6-2806,537,000664,7,0.30
53870,Odet2,sperm_VCL_60,C57BL/6J,m,190.5,B6-2807,537,000664,7,0.65
53870,Odet2,sperm_VCL_60,C57BL/6J,m,189.2,B6-2808,537,000664,7,0.61
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,136.8,FF0569,537,000928,2,-0.59
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,141.9,FF6046,537,000928,2,-0.27
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,151.7,FF0655,537,000928,2,0.34
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,128.4,FF0653,537,000928,2,-1.11
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,139.7,FF0567,537,000928,2,-0.41
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,130.5,FF0563,537,000928,2,-0.98
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,136.3,FF0552,537,000928,2,-0.62
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,168.8,CAST-618,537,000928,2,1.40
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,184.7,CAST-6052,537,000928,2,2.39
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,145.9,CAST-605,537,000928,2,-0.02
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,142.8,CAST-602,537,000928,2,-0.21
53870,Odet2,sperm_VCL_60,CAST/EiJ,m,147.1,CAST-6012,537,000928,2,0.05
53870,Odet2,sperm_VCL_60,NOD/ShiLtJ,m,140.4,DD2036,537,001976,13,-1.63
53870,Odet2,sperm_VCL_60,NOD/ShiLtJ,m,244.6,DD2042,537,001976,13,1.12
53870,Odet2,sperm_VCL_60,NOD/ShiLtJ,m,233.7,NOD-1669,537,001976,13,0.83
53870,Odet2,sperm_VCL_60,NOD/ShiLtJ,m,233.1,DD1921,537,001976,13,0.82
53870,Odet2,sperm_VCL_60,NOD/ShiLtJ,m,170.7,DD1879,537,001976,13,-0.83
53870,Odet2,sperm_VCL_60,NOD/ShiLtJ,m,192.0,DD1878,537,001976,13,-0.27
53870,Odet2,sperm_VCL_60,NOD/ShiLtJ,m,177.3,DD1877,537,001976,13,-0.66
53870,Odet2,sperm_VCL_60,NOD/ShiLtJ,m,183.5,DD1876,537,001976,13,-0.50
53870,Odet2,sperm_VCL_60,NOD/ShiLtJ,m,244.9,NOD-1843,537,001976,13,1.13
53870,Odet2,sperm_VCL_60,NZO/HlLtJ,m,219.6,EE0737,537,002105,122,0.68
53870,Odet2,sperm_VCL_60,NZO/HlLtJ,m,193.0,EE0773,537,002105,122,-1.36
53870,Odet2,sperm_VCL_60,NZO/HlLtJ,m,215.9,EE663,537,002105,122,0.39
53870,Odet2,sperm_VCL_60,NZO/HlLtJ,m,219.6,EE662,537,002105,122,0.68
53870,Odet2,sperm_VCL_60,NZO/HlLtJ,m,226.6,EE664,537,002105,122,1.21
53870,Odet2,sperm_VCL_60,NZO/HlLtJ,m,224.3,EE666,537,002105,122,1.04
53870,Odet2,sperm_VCL_60,NZO/HlLtJ,m,189.5,NZO-28,537,002105,122,-1.63
53870,Odet2,sperm_VCL_60,NZO/HlLtJ,m,206.3,NZO-477,537,002105,122,-0.34
53870,Odet2,sperm_VCL_60,NZO/HlLtJ,m,199.5,NZO-490,537,002105,122,-0.86
53870,Odet2,sperm_VCL_60,NZO/HlLtJ,m,213.2,NZO-579,537,002105,122,0.19
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,288.0,GG0001,537,003715,217,1.52
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,226.5,GG0101,537,003715,217,-0.34
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,284.7,GG0102,537,003715,217,1.42
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,199.4,GG1084,537,003715,217,-1.16
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,190.0,GG1090,537,003715,217,-1.45
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,254.8,PWK-1111,537,003715,217,0.51
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,278.3,PWK-1112,537,003715,217,1.22
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,265.3,PWK-1114,537,003715,217,0.83
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,244.7,PWK-764,537,003715,217,0.21
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,222.8,PWK-765,537,003715,217,-0.45
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,243.7,PWK-848,537,003715,217,0.18
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,206.4,PWK-849,537,003715,217,-0.95
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,199.2,PWK-854,537,003715,217,-1.17
53870,Odet2,sperm_VCL_60,PWK/PhJ,m,225.9,PWK-855,537,003715,217,-0.36
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,279.7,WSB-1307,537,001145,42,0.91
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,273.3,WSB-1309,537,001145,42,0.70
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,252.9,WSB-709,537,001145,42,0.04
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,247.7,WSB-817,537,001145,42,-0.12
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,222.9,WSB-840,537,001145,42,-0.92
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,207.2,WSB-974,537,001145,42,-1.42
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,199.5,WSB-1168,537,001145,42,-1.67
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,238.9,WSB-1179,537,001145,42,-0.41
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,240.4,WSB-1199,537,001145,42,-0.36
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,259.8,WSB-1200,537,001145,42,0.27
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,261.0,WSB-1240,537,001145,42,0.30
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,236.4,WSB-1248,537,001145,42,-0.49
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,312.4,WSB-1306,537,001145,42,1.96
53870,Odet2,sperm_VCL_60,WSB/EiJ,m,289.4,WSB-1308,537,001145,42,1.22
