measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110683,Attie2,food_13wk,J:DO,f,2.514,DO021,1020,009376,70,-0.46
110683,Attie2,food_13wk,J:DO,f,3.543,DO022,1020,009376,70,1.54
110683,Attie2,food_13wk,J:DO,f,2.886,DO023,1020,009376,70,0.26
110683,Attie2,food_13wk,J:DO,f,1.886,DO024,1020,009376,70,-1.68
110683,Attie2,food_13wk,J:DO,f,3.271,DO025,1020,009376,70,1.01
110683,Attie2,food_13wk,J:DO,f,2.829,DO026,1020,009376,70,0.15
110683,Attie2,food_13wk,J:DO,f,2.243,DO027,1020,009376,70,-0.99
110683,Attie2,food_13wk,J:DO,f,3.1,DO028,1020,009376,70,0.68
110683,Attie2,food_13wk,J:DO,f,2.371,DO030,1020,009376,70,-0.74
110683,Attie2,food_13wk,J:DO,f,2.243,DO031,1020,009376,70,-0.99
110683,Attie2,food_13wk,J:DO,f,3.057,DO032,1020,009376,70,0.6
110683,Attie2,food_13wk,J:DO,f,2.514,DO033,1020,009376,70,-0.46
110683,Attie2,food_13wk,J:DO,f,2.086,DO034,1020,009376,70,-1.29
110683,Attie2,food_13wk,J:DO,f,2.2,DO035,1020,009376,70,-1.07
110683,Attie2,food_13wk,J:DO,f,2.114,DO036,1020,009376,70,-1.24
110683,Attie2,food_13wk,J:DO,f,1.886,DO037,1020,009376,70,-1.68
110683,Attie2,food_13wk,J:DO,f,2.2,DO038,1020,009376,70,-1.07
110683,Attie2,food_13wk,J:DO,f,3.029,DO039,1020,009376,70,0.54
110683,Attie2,food_13wk,J:DO,f,2.429,DO040,1020,009376,70,-0.63
110683,Attie2,food_13wk,J:DO,f,2.643,DO041,1020,009376,70,-0.21
110683,Attie2,food_13wk,J:DO,f,2.9,DO042,1020,009376,70,0.29
110683,Attie2,food_13wk,J:DO,f,2.114,DO043,1020,009376,70,-1.24
110683,Attie2,food_13wk,J:DO,f,2.429,DO044,1020,009376,70,-0.63
110683,Attie2,food_13wk,J:DO,f,2.4,DO046,1020,009376,70,-0.68
110683,Attie2,food_13wk,J:DO,f,2.414,DO047,1020,009376,70,-0.66
110683,Attie2,food_13wk,J:DO,f,2.629,DO048,1020,009376,70,-0.24
110683,Attie2,food_13wk,J:DO,f,2.157,DO049,1020,009376,70,-1.16
110683,Attie2,food_13wk,J:DO,f,2.529,DO050,1020,009376,70,-0.43
110683,Attie2,food_13wk,J:DO,f,3.629,DO051,1020,009376,70,1.71
110683,Attie2,food_13wk,J:DO,f,2.557,DO052,1020,009376,70,-0.38
110683,Attie2,food_13wk,J:DO,f,3.457,DO053,1020,009376,70,1.38
110683,Attie2,food_13wk,J:DO,f,3.643,DO054,1020,009376,70,1.74
110683,Attie2,food_13wk,J:DO,f,3.1,DO055,1020,009376,70,0.68
110683,Attie2,food_13wk,J:DO,f,2.914,DO056,1020,009376,70,0.32
110683,Attie2,food_13wk,J:DO,f,4.0,DO057,1020,009376,70,2.43
110683,Attie2,food_13wk,J:DO,f,2.043,DO058,1020,009376,70,-1.38
110683,Attie2,food_13wk,J:DO,f,2.9,DO059,1020,009376,70,0.29
110683,Attie2,food_13wk,J:DO,f,2.557,DO060,1020,009376,70,-0.38
110683,Attie2,food_13wk,J:DO,f,3.729,DO061,1020,009376,70,1.91
110683,Attie2,food_13wk,J:DO,f,2.857,DO062,1020,009376,70,0.21
110683,Attie2,food_13wk,J:DO,f,1.943,DO063,1020,009376,70,-1.57
110683,Attie2,food_13wk,J:DO,f,2.9,DO064,1020,009376,70,0.29
110683,Attie2,food_13wk,J:DO,f,3.1,DO065,1020,009376,70,0.68
110683,Attie2,food_13wk,J:DO,f,2.286,DO066,1020,009376,70,-0.9
110683,Attie2,food_13wk,J:DO,f,2.443,DO067,1020,009376,70,-0.6
110683,Attie2,food_13wk,J:DO,f,2.471,DO068,1020,009376,70,-0.54
110683,Attie2,food_13wk,J:DO,f,2.486,DO069,1020,009376,70,-0.52
110683,Attie2,food_13wk,J:DO,f,2.257,DO070,1020,009376,70,-0.96
110683,Attie2,food_13wk,J:DO,f,2.7875,DO121,1020,009376,70,0.07
110683,Attie2,food_13wk,J:DO,f,2.3,DO122,1020,009376,70,-0.88
110683,Attie2,food_13wk,J:DO,f,2.4125,DO123,1020,009376,70,-0.66
110683,Attie2,food_13wk,J:DO,f,2.4,DO124,1020,009376,70,-0.68
110683,Attie2,food_13wk,J:DO,f,2.1,DO125,1020,009376,70,-1.27
110683,Attie2,food_13wk,J:DO,f,2.725,DO126,1020,009376,70,-0.05
110683,Attie2,food_13wk,J:DO,f,2.6375,DO128,1020,009376,70,-0.22
110683,Attie2,food_13wk,J:DO,f,2.2875,DO129,1020,009376,70,-0.9
110683,Attie2,food_13wk,J:DO,f,2.6,DO130,1020,009376,70,-0.29
110683,Attie2,food_13wk,J:DO,f,2.975,DO131,1020,009376,70,0.44
110683,Attie2,food_13wk,J:DO,f,2.225,DO132,1020,009376,70,-1.02
110683,Attie2,food_13wk,J:DO,f,2.8625,DO133,1020,009376,70,0.22
110683,Attie2,food_13wk,J:DO,f,3.0125,DO137,1020,009376,70,0.51
110683,Attie2,food_13wk,J:DO,f,1.725,DO138,1020,009376,70,-2.0
110683,Attie2,food_13wk,J:DO,f,1.6125,DO139,1020,009376,70,-2.22
110683,Attie2,food_13wk,J:DO,f,2.325,DO140,1020,009376,70,-0.83
110683,Attie2,food_13wk,J:DO,f,2.575,DO141,1020,009376,70,-0.34
110683,Attie2,food_13wk,J:DO,f,2.45,DO142,1020,009376,70,-0.59
110683,Attie2,food_13wk,J:DO,f,2.3,DO143,1020,009376,70,-0.88
110683,Attie2,food_13wk,J:DO,f,2.5875,DO144,1020,009376,70,-0.32
110683,Attie2,food_13wk,J:DO,f,2.625,DO145,1020,009376,70,-0.24
110683,Attie2,food_13wk,J:DO,f,1.9875,DO146,1020,009376,70,-1.49
110683,Attie2,food_13wk,J:DO,f,4.175,DO147,1020,009376,70,2.77
110683,Attie2,food_13wk,J:DO,f,2.275,DO148,1020,009376,70,-0.93
110683,Attie2,food_13wk,J:DO,f,2.2625,DO149,1020,009376,70,-0.95
110683,Attie2,food_13wk,J:DO,f,4.1875,DO150,1020,009376,70,2.8
110683,Attie2,food_13wk,J:DO,f,2.3,DO151,1020,009376,70,-0.88
110683,Attie2,food_13wk,J:DO,f,2.1625,DO152,1020,009376,70,-1.15
110683,Attie2,food_13wk,J:DO,f,2.4875,DO153,1020,009376,70,-0.51
110683,Attie2,food_13wk,J:DO,f,2.2375,DO154,1020,009376,70,-1.0
110683,Attie2,food_13wk,J:DO,f,2.7375,DO155,1020,009376,70,-0.03
110683,Attie2,food_13wk,J:DO,f,3.3875,DO156,1020,009376,70,1.24
110683,Attie2,food_13wk,J:DO,f,2.8,DO157,1020,009376,70,0.1
110683,Attie2,food_13wk,J:DO,f,2.3625,DO158,1020,009376,70,-0.76
110683,Attie2,food_13wk,J:DO,f,2.3125,DO159,1020,009376,70,-0.85
110683,Attie2,food_13wk,J:DO,f,3.3875,DO160,1020,009376,70,1.24
110683,Attie2,food_13wk,J:DO,f,2.525,DO161,1020,009376,70,-0.44
110683,Attie2,food_13wk,J:DO,f,2.375,DO162,1020,009376,70,-0.73
110683,Attie2,food_13wk,J:DO,f,2.45,DO163,1020,009376,70,-0.59
110683,Attie2,food_13wk,J:DO,f,2.25,DO164,1020,009376,70,-0.98
110683,Attie2,food_13wk,J:DO,f,2.675,DO165,1020,009376,70,-0.15
110683,Attie2,food_13wk,J:DO,f,2.8875,DO166,1020,009376,70,0.27
110683,Attie2,food_13wk,J:DO,f,2.2,DO167,1020,009376,70,-1.07
110683,Attie2,food_13wk,J:DO,f,2.9625,DO168,1020,009376,70,0.41
110683,Attie2,food_13wk,J:DO,f,3.3875,DO169,1020,009376,70,1.24
110683,Attie2,food_13wk,J:DO,f,3.5,DO170,1020,009376,70,1.46
110683,Attie2,food_13wk,J:DO,f,2.225,DO191,1020,009376,70,-1.02
110683,Attie2,food_13wk,J:DO,f,2.6429,DO221,1020,009376,70,-0.21
110683,Attie2,food_13wk,J:DO,f,2.5571,DO222,1020,009376,70,-0.38
110683,Attie2,food_13wk,J:DO,f,2.6714,DO223,1020,009376,70,-0.15
110683,Attie2,food_13wk,J:DO,f,3.2,DO224,1020,009376,70,0.88
110683,Attie2,food_13wk,J:DO,f,2.6429,DO225,1020,009376,70,-0.21
110683,Attie2,food_13wk,J:DO,f,2.6857,DO226,1020,009376,70,-0.13
110683,Attie2,food_13wk,J:DO,f,2.5,DO227,1020,009376,70,-0.49
110683,Attie2,food_13wk,J:DO,f,2.3571,DO228,1020,009376,70,-0.77
110683,Attie2,food_13wk,J:DO,f,2.1571,DO229,1020,009376,70,-1.16
110683,Attie2,food_13wk,J:DO,f,2.8429,DO230,1020,009376,70,0.18
110683,Attie2,food_13wk,J:DO,f,2.4714,DO231,1020,009376,70,-0.54
110683,Attie2,food_13wk,J:DO,f,2.9286,DO232,1020,009376,70,0.35
110683,Attie2,food_13wk,J:DO,f,2.5143,DO233,1020,009376,70,-0.46
110683,Attie2,food_13wk,J:DO,f,2.8286,DO234,1020,009376,70,0.15
110683,Attie2,food_13wk,J:DO,f,2.1286,DO235,1020,009376,70,-1.21
110683,Attie2,food_13wk,J:DO,f,2.8,DO236,1020,009376,70,0.1
110683,Attie2,food_13wk,J:DO,f,2.6143,DO237,1020,009376,70,-0.27
110683,Attie2,food_13wk,J:DO,f,2.9,DO238,1020,009376,70,0.29
110683,Attie2,food_13wk,J:DO,f,1.9,DO239,1020,009376,70,-1.66
110683,Attie2,food_13wk,J:DO,f,2.7143,DO240,1020,009376,70,-0.07
110683,Attie2,food_13wk,J:DO,f,3.6857,DO241,1020,009376,70,1.82
110683,Attie2,food_13wk,J:DO,f,2.6143,DO242,1020,009376,70,-0.27
110683,Attie2,food_13wk,J:DO,f,2.6286,DO243,1020,009376,70,-0.24
110683,Attie2,food_13wk,J:DO,f,2.9857,DO244,1020,009376,70,0.46
110683,Attie2,food_13wk,J:DO,f,2.1571,DO245,1020,009376,70,-1.16
110683,Attie2,food_13wk,J:DO,f,2.7429,DO246,1020,009376,70,-0.01
110683,Attie2,food_13wk,J:DO,f,2.6429,DO247,1020,009376,70,-0.21
110683,Attie2,food_13wk,J:DO,f,2.5143,DO248,1020,009376,70,-0.46
110683,Attie2,food_13wk,J:DO,f,2.6571,DO249,1020,009376,70,-0.18
110683,Attie2,food_13wk,J:DO,f,2.4714,DO250,1020,009376,70,-0.54
110683,Attie2,food_13wk,J:DO,f,3.0286,DO251,1020,009376,70,0.54
110683,Attie2,food_13wk,J:DO,f,2.7429,DO252,1020,009376,70,-0.01
110683,Attie2,food_13wk,J:DO,f,3.9143,DO253,1020,009376,70,2.27
110683,Attie2,food_13wk,J:DO,f,2.9,DO254,1020,009376,70,0.29
110683,Attie2,food_13wk,J:DO,f,2.9286,DO255,1020,009376,70,0.35
110683,Attie2,food_13wk,J:DO,f,3.4429,DO256,1020,009376,70,1.35
110683,Attie2,food_13wk,J:DO,f,3.5571,DO257,1020,009376,70,1.57
110683,Attie2,food_13wk,J:DO,f,3.8714,DO258,1020,009376,70,2.18
110683,Attie2,food_13wk,J:DO,f,2.4714,DO259,1020,009376,70,-0.54
110683,Attie2,food_13wk,J:DO,f,2.9143,DO260,1020,009376,70,0.32
110683,Attie2,food_13wk,J:DO,f,3.6286,DO261,1020,009376,70,1.71
110683,Attie2,food_13wk,J:DO,f,3.4714,DO262,1020,009376,70,1.4
110683,Attie2,food_13wk,J:DO,f,3.2,DO263,1020,009376,70,0.88
110683,Attie2,food_13wk,J:DO,f,3.4,DO264,1020,009376,70,1.26
110683,Attie2,food_13wk,J:DO,f,3.1,DO265,1020,009376,70,0.68
110683,Attie2,food_13wk,J:DO,f,3.4571,DO266,1020,009376,70,1.38
110683,Attie2,food_13wk,J:DO,f,3.2429,DO267,1020,009376,70,0.96
110683,Attie2,food_13wk,J:DO,f,3.0429,DO268,1020,009376,70,0.57
110683,Attie2,food_13wk,J:DO,f,3.0143,DO269,1020,009376,70,0.51
110683,Attie2,food_13wk,J:DO,f,3.1143,DO270,1020,009376,70,0.71
110683,Attie2,food_13wk,J:DO,f,3.4833,DO321,1020,009376,70,1.43
110683,Attie2,food_13wk,J:DO,f,2.5833,DO322,1020,009376,70,-0.33
110683,Attie2,food_13wk,J:DO,f,2.8,DO323,1020,009376,70,0.1
110683,Attie2,food_13wk,J:DO,f,2.4,DO324,1020,009376,70,-0.68
110683,Attie2,food_13wk,J:DO,f,2.5333,DO325,1020,009376,70,-0.42
110683,Attie2,food_13wk,J:DO,f,2.4667,DO326,1020,009376,70,-0.55
110683,Attie2,food_13wk,J:DO,f,2.4333,DO327,1020,009376,70,-0.62
110683,Attie2,food_13wk,J:DO,f,2.5833,DO328,1020,009376,70,-0.33
110683,Attie2,food_13wk,J:DO,f,2.9167,DO329,1020,009376,70,0.32
110683,Attie2,food_13wk,J:DO,f,3.3667,DO330,1020,009376,70,1.2
110683,Attie2,food_13wk,J:DO,f,2.3,DO331,1020,009376,70,-0.88
110683,Attie2,food_13wk,J:DO,f,1.9333,DO332,1020,009376,70,-1.59
110683,Attie2,food_13wk,J:DO,f,2.6,DO333,1020,009376,70,-0.29
110683,Attie2,food_13wk,J:DO,f,1.8667,DO335,1020,009376,70,-1.72
110683,Attie2,food_13wk,J:DO,f,2.7833,DO336,1020,009376,70,0.06
110683,Attie2,food_13wk,J:DO,f,2.2667,DO337,1020,009376,70,-0.94
110683,Attie2,food_13wk,J:DO,f,2.5167,DO338,1020,009376,70,-0.46
110683,Attie2,food_13wk,J:DO,f,2.1833,DO339,1020,009376,70,-1.1
110683,Attie2,food_13wk,J:DO,f,2.4667,DO340,1020,009376,70,-0.55
110683,Attie2,food_13wk,J:DO,f,2.0667,DO341,1020,009376,70,-1.33
110683,Attie2,food_13wk,J:DO,f,3.4167,DO342,1020,009376,70,1.3
110683,Attie2,food_13wk,J:DO,f,2.95,DO343,1020,009376,70,0.39
110683,Attie2,food_13wk,J:DO,f,2.3,DO344,1020,009376,70,-0.88
110683,Attie2,food_13wk,J:DO,f,2.4333,DO345,1020,009376,70,-0.62
110683,Attie2,food_13wk,J:DO,f,2.7517,DO346,1020,009376,70,0.0
110683,Attie2,food_13wk,J:DO,f,3.0,DO347,1020,009376,70,0.49
110683,Attie2,food_13wk,J:DO,f,2.3167,DO348,1020,009376,70,-0.85
110683,Attie2,food_13wk,J:DO,f,3.6167,DO349,1020,009376,70,1.69
110683,Attie2,food_13wk,J:DO,f,2.9,DO350,1020,009376,70,0.29
110683,Attie2,food_13wk,J:DO,f,2.75,DO351,1020,009376,70,0.0
110683,Attie2,food_13wk,J:DO,f,2.0,DO352,1020,009376,70,-1.46
110683,Attie2,food_13wk,J:DO,f,2.75,DO353,1020,009376,70,0.0
110683,Attie2,food_13wk,J:DO,f,2.5,DO354,1020,009376,70,-0.49
110683,Attie2,food_13wk,J:DO,f,3.3,DO355,1020,009376,70,1.07
110683,Attie2,food_13wk,J:DO,f,3.5833,DO356,1020,009376,70,1.62
110683,Attie2,food_13wk,J:DO,f,2.4333,DO357,1020,009376,70,-0.62
110683,Attie2,food_13wk,J:DO,f,2.4667,DO358,1020,009376,70,-0.55
110683,Attie2,food_13wk,J:DO,f,3.05,DO359,1020,009376,70,0.58
110683,Attie2,food_13wk,J:DO,f,3.0167,DO360,1020,009376,70,0.52
110683,Attie2,food_13wk,J:DO,f,2.3333,DO361,1020,009376,70,-0.81
110683,Attie2,food_13wk,J:DO,f,2.65,DO362,1020,009376,70,-0.2
110683,Attie2,food_13wk,J:DO,f,4.0167,DO363,1020,009376,70,2.47
110683,Attie2,food_13wk,J:DO,f,3.0667,DO364,1020,009376,70,0.62
110683,Attie2,food_13wk,J:DO,f,2.6667,DO365,1020,009376,70,-0.16
110683,Attie2,food_13wk,J:DO,f,2.5333,DO366,1020,009376,70,-0.42
110683,Attie2,food_13wk,J:DO,f,2.0833,DO367,1020,009376,70,-1.3
110683,Attie2,food_13wk,J:DO,f,3.2333,DO368,1020,009376,70,0.94
110683,Attie2,food_13wk,J:DO,f,2.7167,DO369,1020,009376,70,-0.07
110683,Attie2,food_13wk,J:DO,f,2.8167,DO370,1020,009376,70,0.13
110683,Attie2,food_13wk,J:DO,f,2.5,DO461,1020,009376,70,-0.49
110683,Attie2,food_13wk,J:DO,f,3.0714,DO462,1020,009376,70,0.62
110683,Attie2,food_13wk,J:DO,f,3.1286,DO463,1020,009376,70,0.74
110683,Attie2,food_13wk,J:DO,f,3.3,DO464,1020,009376,70,1.07
110683,Attie2,food_13wk,J:DO,f,2.8286,DO465,1020,009376,70,0.15
110683,Attie2,food_13wk,J:DO,f,1.9143,DO466,1020,009376,70,-1.63
110683,Attie2,food_13wk,J:DO,f,3.6714,DO467,1020,009376,70,1.79
110683,Attie2,food_13wk,J:DO,f,2.9429,DO468,1020,009376,70,0.37
110683,Attie2,food_13wk,J:DO,f,3.0571,DO469,1020,009376,70,0.6
110683,Attie2,food_13wk,J:DO,f,3.4,DO470,1020,009376,70,1.26
110683,Attie2,food_13wk,J:DO,f,4.2714,DO471,1020,009376,70,2.96
110683,Attie2,food_13wk,J:DO,f,2.1143,DO472,1020,009376,70,-1.24
110683,Attie2,food_13wk,J:DO,f,2.7714,DO473,1020,009376,70,0.04
110683,Attie2,food_13wk,J:DO,f,2.2143,DO474,1020,009376,70,-1.04
110683,Attie2,food_13wk,J:DO,f,2.3143,DO475,1020,009376,70,-0.85
110683,Attie2,food_13wk,J:DO,f,2.6571,DO476,1020,009376,70,-0.18
110683,Attie2,food_13wk,J:DO,f,2.8286,DO477,1020,009376,70,0.15
110683,Attie2,food_13wk,J:DO,f,2.8714,DO478,1020,009376,70,0.24
110683,Attie2,food_13wk,J:DO,f,2.5857,DO479,1020,009376,70,-0.32
110683,Attie2,food_13wk,J:DO,f,2.9857,DO480,1020,009376,70,0.46
110683,Attie2,food_13wk,J:DO,f,3.1714,DO481,1020,009376,70,0.82
110683,Attie2,food_13wk,J:DO,f,2.6286,DO482,1020,009376,70,-0.24
110683,Attie2,food_13wk,J:DO,f,2.5143,DO483,1020,009376,70,-0.46
110683,Attie2,food_13wk,J:DO,f,2.4714,DO484,1020,009376,70,-0.54
110683,Attie2,food_13wk,J:DO,f,3.1,DO485,1020,009376,70,0.68
110683,Attie2,food_13wk,J:DO,f,2.3429,DO486,1020,009376,70,-0.79
110683,Attie2,food_13wk,J:DO,f,2.9286,DO487,1020,009376,70,0.35
110683,Attie2,food_13wk,J:DO,f,2.5,DO488,1020,009376,70,-0.49
110683,Attie2,food_13wk,J:DO,f,2.7571,DO489,1020,009376,70,0.01
110683,Attie2,food_13wk,J:DO,f,4.0143,DO490,1020,009376,70,2.46
110683,Attie2,food_13wk,J:DO,f,3.0857,DO491,1020,009376,70,0.65
110683,Attie2,food_13wk,J:DO,f,2.8,DO492,1020,009376,70,0.1
110683,Attie2,food_13wk,J:DO,f,2.9714,DO493,1020,009376,70,0.43
110683,Attie2,food_13wk,J:DO,f,2.8857,DO494,1020,009376,70,0.26
110683,Attie2,food_13wk,J:DO,f,2.6571,DO495,1020,009376,70,-0.18
110683,Attie2,food_13wk,J:DO,f,2.8571,DO496,1020,009376,70,0.21
110683,Attie2,food_13wk,J:DO,f,3.9714,DO497,1020,009376,70,2.38
110683,Attie2,food_13wk,J:DO,f,3.5286,DO498,1020,009376,70,1.52
110683,Attie2,food_13wk,J:DO,f,2.7714,DO499,1020,009376,70,0.04
110683,Attie2,food_13wk,J:DO,f,2.6286,DO500,1020,009376,70,-0.24
110683,Attie2,food_13wk,J:DO,f,2.9571,DO501,1020,009376,70,0.4
110683,Attie2,food_13wk,J:DO,f,2.3429,DO502,1020,009376,70,-0.79
110683,Attie2,food_13wk,J:DO,f,2.7286,DO503,1020,009376,70,-0.04
110683,Attie2,food_13wk,J:DO,f,3.9286,DO504,1020,009376,70,2.29
110683,Attie2,food_13wk,J:DO,f,2.1286,DO505,1020,009376,70,-1.21
110683,Attie2,food_13wk,J:DO,f,2.5571,DO506,1020,009376,70,-0.38
110683,Attie2,food_13wk,J:DO,f,2.2857,DO507,1020,009376,70,-0.91
110683,Attie2,food_13wk,J:DO,f,3.6571,DO508,1020,009376,70,1.77
110683,Attie2,food_13wk,J:DO,f,2.5857,DO509,1020,009376,70,-0.32
110683,Attie2,food_13wk,J:DO,f,4.2429,DO510,1020,009376,70,2.91
110683,Attie2,food_13wk,J:DO,m,2.714,DO071,1020,009376,70,-0.56
110683,Attie2,food_13wk,J:DO,m,3.686,DO072,1020,009376,70,0.99
110683,Attie2,food_13wk,J:DO,m,2.729,DO073,1020,009376,70,-0.54
110683,Attie2,food_13wk,J:DO,m,2.9,DO074,1020,009376,70,-0.27
110683,Attie2,food_13wk,J:DO,m,2.9,DO075,1020,009376,70,-0.27
110683,Attie2,food_13wk,J:DO,m,2.543,DO076,1020,009376,70,-0.84
110683,Attie2,food_13wk,J:DO,m,2.414,DO078,1020,009376,70,-1.04
110683,Attie2,food_13wk,J:DO,m,3.143,DO079,1020,009376,70,0.12
110683,Attie2,food_13wk,J:DO,m,2.271,DO080,1020,009376,70,-1.27
110683,Attie2,food_13wk,J:DO,m,2.529,DO081,1020,009376,70,-0.86
110683,Attie2,food_13wk,J:DO,m,2.671,DO082,1020,009376,70,-0.63
110683,Attie2,food_13wk,J:DO,m,3.371,DO083,1020,009376,70,0.48
110683,Attie2,food_13wk,J:DO,m,2.314,DO084,1020,009376,70,-1.2
110683,Attie2,food_13wk,J:DO,m,2.986,DO085,1020,009376,70,-0.13
110683,Attie2,food_13wk,J:DO,m,2.286,DO086,1020,009376,70,-1.25
110683,Attie2,food_13wk,J:DO,m,2.6,DO087,1020,009376,70,-0.75
110683,Attie2,food_13wk,J:DO,m,3.686,DO088,1020,009376,70,0.99
110683,Attie2,food_13wk,J:DO,m,2.571,DO089,1020,009376,70,-0.79
110683,Attie2,food_13wk,J:DO,m,2.557,DO090,1020,009376,70,-0.82
110683,Attie2,food_13wk,J:DO,m,3.071,DO091,1020,009376,70,0.01
110683,Attie2,food_13wk,J:DO,m,2.557,DO092,1020,009376,70,-0.82
110683,Attie2,food_13wk,J:DO,m,3.971,DO093,1020,009376,70,1.44
110683,Attie2,food_13wk,J:DO,m,3.414,DO094,1020,009376,70,0.55
110683,Attie2,food_13wk,J:DO,m,7.243,DO095,1020,009376,70,6.67
110683,Attie2,food_13wk,J:DO,m,3.543,DO096,1020,009376,70,0.76
110683,Attie2,food_13wk,J:DO,m,2.614,DO097,1020,009376,70,-0.72
110683,Attie2,food_13wk,J:DO,m,2.557,DO098,1020,009376,70,-0.82
110683,Attie2,food_13wk,J:DO,m,2.914,DO099,1020,009376,70,-0.25
110683,Attie2,food_13wk,J:DO,m,3.343,DO100,1020,009376,70,0.44
110683,Attie2,food_13wk,J:DO,m,3.271,DO101,1020,009376,70,0.33
110683,Attie2,food_13wk,J:DO,m,3.386,DO102,1020,009376,70,0.51
110683,Attie2,food_13wk,J:DO,m,2.871,DO103,1020,009376,70,-0.31
110683,Attie2,food_13wk,J:DO,m,3.871,DO104,1020,009376,70,1.28
110683,Attie2,food_13wk,J:DO,m,4.386,DO105,1020,009376,70,2.11
110683,Attie2,food_13wk,J:DO,m,7.214,DO106,1020,009376,70,6.63
110683,Attie2,food_13wk,J:DO,m,3.186,DO107,1020,009376,70,0.19
110683,Attie2,food_13wk,J:DO,m,3.586,DO108,1020,009376,70,0.83
110683,Attie2,food_13wk,J:DO,m,2.086,DO109,1020,009376,70,-1.57
110683,Attie2,food_13wk,J:DO,m,2.5,DO110,1020,009376,70,-0.91
110683,Attie2,food_13wk,J:DO,m,3.186,DO111,1020,009376,70,0.19
110683,Attie2,food_13wk,J:DO,m,2.914,DO112,1020,009376,70,-0.25
110683,Attie2,food_13wk,J:DO,m,2.314,DO113,1020,009376,70,-1.2
110683,Attie2,food_13wk,J:DO,m,3.057,DO114,1020,009376,70,-0.02
110683,Attie2,food_13wk,J:DO,m,2.957,DO115,1020,009376,70,-0.18
110683,Attie2,food_13wk,J:DO,m,2.714,DO116,1020,009376,70,-0.56
110683,Attie2,food_13wk,J:DO,m,3.443,DO117,1020,009376,70,0.6
110683,Attie2,food_13wk,J:DO,m,5.157,DO118,1020,009376,70,3.34
110683,Attie2,food_13wk,J:DO,m,3.086,DO119,1020,009376,70,0.03
110683,Attie2,food_13wk,J:DO,m,2.357,DO120,1020,009376,70,-1.14
110683,Attie2,food_13wk,J:DO,m,2.3,DO171,1020,009376,70,-1.23
110683,Attie2,food_13wk,J:DO,m,2.7,DO172,1020,009376,70,-0.59
110683,Attie2,food_13wk,J:DO,m,2.9875,DO173,1020,009376,70,-0.13
110683,Attie2,food_13wk,J:DO,m,1.9625,DO174,1020,009376,70,-1.77
110683,Attie2,food_13wk,J:DO,m,2.8,DO175,1020,009376,70,-0.43
110683,Attie2,food_13wk,J:DO,m,3.1125,DO176,1020,009376,70,0.07
110683,Attie2,food_13wk,J:DO,m,2.525,DO177,1020,009376,70,-0.87
110683,Attie2,food_13wk,J:DO,m,3.525,DO178,1020,009376,70,0.73
110683,Attie2,food_13wk,J:DO,m,2.3625,DO179,1020,009376,70,-1.13
110683,Attie2,food_13wk,J:DO,m,3.2625,DO180,1020,009376,70,0.31
110683,Attie2,food_13wk,J:DO,m,2.6875,DO181,1020,009376,70,-0.61
110683,Attie2,food_13wk,J:DO,m,2.575,DO182,1020,009376,70,-0.79
110683,Attie2,food_13wk,J:DO,m,2.7375,DO183,1020,009376,70,-0.53
110683,Attie2,food_13wk,J:DO,m,2.3375,DO184,1020,009376,70,-1.17
110683,Attie2,food_13wk,J:DO,m,2.2875,DO185,1020,009376,70,-1.25
110683,Attie2,food_13wk,J:DO,m,3.1,DO186,1020,009376,70,0.05
110683,Attie2,food_13wk,J:DO,m,2.7125,DO187,1020,009376,70,-0.57
110683,Attie2,food_13wk,J:DO,m,2.525,DO188,1020,009376,70,-0.87
110683,Attie2,food_13wk,J:DO,m,2.95,DO189,1020,009376,70,-0.19
110683,Attie2,food_13wk,J:DO,m,3.2,DO190,1020,009376,70,0.21
110683,Attie2,food_13wk,J:DO,m,3.3625,DO192,1020,009376,70,0.47
110683,Attie2,food_13wk,J:DO,m,3.125,DO193,1020,009376,70,0.09
110683,Attie2,food_13wk,J:DO,m,2.1,DO194,1020,009376,70,-1.55
110683,Attie2,food_13wk,J:DO,m,3.4125,DO195,1020,009376,70,0.55
110683,Attie2,food_13wk,J:DO,m,3.05,DO196,1020,009376,70,-0.03
110683,Attie2,food_13wk,J:DO,m,3.65,DO197,1020,009376,70,0.93
110683,Attie2,food_13wk,J:DO,m,2.1125,DO199,1020,009376,70,-1.53
110683,Attie2,food_13wk,J:DO,m,3.25,DO200,1020,009376,70,0.29
110683,Attie2,food_13wk,J:DO,m,3.525,DO201,1020,009376,70,0.73
110683,Attie2,food_13wk,J:DO,m,3.7,DO202,1020,009376,70,1.01
110683,Attie2,food_13wk,J:DO,m,3.15,DO203,1020,009376,70,0.13
110683,Attie2,food_13wk,J:DO,m,2.5375,DO204,1020,009376,70,-0.85
110683,Attie2,food_13wk,J:DO,m,3.1,DO205,1020,009376,70,0.05
110683,Attie2,food_13wk,J:DO,m,2.7625,DO206,1020,009376,70,-0.49
110683,Attie2,food_13wk,J:DO,m,2.825,DO207,1020,009376,70,-0.39
110683,Attie2,food_13wk,J:DO,m,3.6375,DO208,1020,009376,70,0.91
110683,Attie2,food_13wk,J:DO,m,3.2625,DO209,1020,009376,70,0.31
110683,Attie2,food_13wk,J:DO,m,3.9375,DO210,1020,009376,70,1.39
110683,Attie2,food_13wk,J:DO,m,3.825,DO211,1020,009376,70,1.21
