measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60514,McMullan2,distance_day14,CC001/Unc,f,4572.38,4711,605,,1601,-0.36
60514,McMullan2,distance_day14,CC001/Unc,f,2148.70,4559,605,,1601,-1.54
60514,McMullan2,distance_day14,CC001/Unc,f,5926.59,4603,605,,1601,0.31
60514,McMullan2,distance_day14,CC001/Unc,f,7446.23,4599,605,,1601,1.05
60514,McMullan2,distance_day14,CC001/Unc,f,6410.38,4595,605,,1601,0.54
60514,McMullan2,distance_day14,CC003/Unc,f,2527.40,4730,605,,1603,-0.05
60514,McMullan2,distance_day14,CC003/Unc,f,9.70,4622,605,,1603,-0.97
60514,McMullan2,distance_day14,CC003/Unc,f,1655.53,4639,605,,1603,-0.37
60514,McMullan2,distance_day14,CC003/Unc,f,6513.80,4731,605,,1603,1.39
60514,McMullan2,distance_day14,CC004/TauUnc,f,6280.98,4527,605,,1604,-0.27
60514,McMullan2,distance_day14,CC004/TauUnc,f,8879.45,4528,605,,1604,0.51
60514,McMullan2,distance_day14,CC004/TauUnc,f,2990.66,4555,605,,1604,-1.27
60514,McMullan2,distance_day14,CC004/TauUnc,f,10587.83,4586,605,,1604,1.03
60514,McMullan2,distance_day14,CC005/TauUnc,f,1144.98,4797,605,,1605,-0.71
60514,McMullan2,distance_day14,CC005/TauUnc,f,3076.72,4805,605,,1605,0.71
60514,McMullan2,distance_day14,CC006/TauUnc,f,4428.77,4908,605,,1606,-0.81
60514,McMullan2,distance_day14,CC006/TauUnc,f,10098.51,4907,605,,1606,1.41
60514,McMullan2,distance_day14,CC006/TauUnc,f,7244.56,4909,605,,1606,0.29
60514,McMullan2,distance_day14,CC006/TauUnc,f,2947.25,4917,605,,1606,-1.39
60514,McMullan2,distance_day14,CC006/TauUnc,f,4632.44,4920,605,,1606,-0.73
60514,McMullan2,distance_day14,CC006/TauUnc,f,8396.09,4921,605,,1606,0.74
60514,McMullan2,distance_day14,CC006/TauUnc,f,7738.52,4922,605,,1606,0.49
60514,McMullan2,distance_day14,CC007/Unc,f,835.54,3488,605,,1607,-1.01
60514,McMullan2,distance_day14,CC007/Unc,f,2353.85,3453,605,,1607,0.03
60514,McMullan2,distance_day14,CC007/Unc,f,3758.45,3445,605,,1607,0.99
60514,McMullan2,distance_day14,CC008/GeniUnc,f,2779.25,1019,605,,1608,0.94
60514,McMullan2,distance_day14,CC008/GeniUnc,f,3.66,869,605,,1608,-0.90
60514,McMullan2,distance_day14,CC008/GeniUnc,f,7.69,880,605,,1608,-0.89
60514,McMullan2,distance_day14,CC008/GeniUnc,f,27.68,856:1608f,605,,1608,-0.88
60514,McMullan2,distance_day14,CC008/GeniUnc,f,3181.16,1017,605,,1608,1.21
60514,McMullan2,distance_day14,CC008/GeniUnc,f,2132.77,1018,605,,1608,0.52
60514,McMullan2,distance_day14,CC009/Unc,f,2540.69,3015,605,,1609,0.88
60514,McMullan2,distance_day14,CC009/Unc,f,2228.48,3016,605,,1609,0.46
60514,McMullan2,distance_day14,CC009/Unc,f,2327.63,3027,605,,1609,0.59
60514,McMullan2,distance_day14,CC009/Unc,f,699.75,3142,605,,1609,-1.60
60514,McMullan2,distance_day14,CC009/Unc,f,1637.69,3014,605,,1609,-0.34
60514,McMullan2,distance_day14,CC010/GeniUnc,f,379.13,3780,605,,1610,-0.71
60514,McMullan2,distance_day14,CC010/GeniUnc,f,1157.23,3790,605,,1610,1.21
60514,McMullan2,distance_day14,CC010/GeniUnc,f,841.74,3756,605,,1610,0.43
60514,McMullan2,distance_day14,CC010/GeniUnc,f,291.37,3779,605,,1610,-0.93
60514,McMullan2,distance_day14,CC011/Unc,f,5016.06,2913,605,,1611,-0.38
60514,McMullan2,distance_day14,CC011/Unc,f,8371.21,3071,605,,1611,1.14
60514,McMullan2,distance_day14,CC011/Unc,f,4206.82,3073,605,,1611,-0.75
60514,McMullan2,distance_day14,CC013/GeniUnc,f,1941.24,1152,605,,1613,0.88
60514,McMullan2,distance_day14,CC013/GeniUnc,f,1706.87,1056,605,,1613,0.48
60514,McMullan2,distance_day14,CC013/GeniUnc,f,1361.10,1104,605,,1613,-0.11
60514,McMullan2,distance_day14,CC013/GeniUnc,f,1574.49,1125,605,,1613,0.25
60514,McMullan2,distance_day14,CC013/GeniUnc,f,506.55,1150,605,,1613,-1.57
60514,McMullan2,distance_day14,CC013/GeniUnc,f,2101.20,1151,605,,1613,1.15
60514,McMullan2,distance_day14,CC013/GeniUnc,f,805.19,1154,605,,1613,-1.06
60514,McMullan2,distance_day14,CC014/Unc,f,1150.18,1182,605,,1514,-0.29
60514,McMullan2,distance_day14,CC014/Unc,f,26.02,1084,605,,1514,-0.82
60514,McMullan2,distance_day14,CC014/Unc,f,4080.75,1199,605,,1514,1.11
60514,McMullan2,distance_day14,CC015/Unc,f,2713.14,1627,605,,1615,-0.96
60514,McMullan2,distance_day14,CC015/Unc,f,9104.15,1662,605,,1615,1.36
60514,McMullan2,distance_day14,CC015/Unc,f,5577.66,1717,605,,1615,0.08
60514,McMullan2,distance_day14,CC015/Unc,f,4022.60,1718,605,,1615,-0.48
60514,McMullan2,distance_day14,CC017/Unc,f,3553.03,1491,605,,1617,0.54
60514,McMullan2,distance_day14,CC017/Unc,f,209.31,1472,605,,1617,-1.15
60514,McMullan2,distance_day14,CC017/Unc,f,3689.66,1517,605,,1617,0.61
60514,McMullan2,distance_day14,CC019/TauUnc,f,8217.78,7457,605,,1619,0.65
60514,McMullan2,distance_day14,CC019/TauUnc,f,7952.21,7440,605,,1619,0.56
60514,McMullan2,distance_day14,CC019/TauUnc,f,6560.17,7455,605,,1619,0.06
60514,McMullan2,distance_day14,CC019/TauUnc,f,1490.23,7456,605,,1619,-1.74
60514,McMullan2,distance_day14,CC019/TauUnc,f,7719.73,7559,605,,1619,0.47
60514,McMullan2,distance_day14,CC021/Unc,f,6307.18,1537,605,,1621,0.82
60514,McMullan2,distance_day14,CC021/Unc,f,2001.95,1395,605,,1621,-1.11
60514,McMullan2,distance_day14,CC021/Unc,f,5144.76,1536,605,,1621,0.30
60514,McMullan2,distance_day14,CC022/GeniUnc,f,9342.29,667,605,,1622,0.54
60514,McMullan2,distance_day14,CC022/GeniUnc,f,1981.67,535,605,,1622,-1.50
60514,McMullan2,distance_day14,CC022/GeniUnc,f,8882.68,510,605,,1622,0.41
60514,McMullan2,distance_day14,CC022/GeniUnc,f,9400.09,596,605,,1622,0.55
60514,McMullan2,distance_day14,CC023/GeniUnc,f,2641.50,697,605,,1623,-0.40
60514,McMullan2,distance_day14,CC023/GeniUnc,f,1983.70,676,605,,1623,-0.74
60514,McMullan2,distance_day14,CC023/GeniUnc,f,5699.12,716,605,,1623,1.14
60514,McMullan2,distance_day14,CC024/GeniUnc,f,1930.49,1029,605,,1624,-0.53
60514,McMullan2,distance_day14,CC024/GeniUnc,f,4592.85,1026,605,,1624,1.49
60514,McMullan2,distance_day14,CC024/GeniUnc,f,1805.52,1053:1624f,605,,1624,-0.63
60514,McMullan2,distance_day14,CC024/GeniUnc,f,2194.86,1054:1624f,605,,1624,-0.33
60514,McMullan2,distance_day14,CC025/GeniUnc,f,4063.19,1057,605,,1625,0.15
60514,McMullan2,distance_day14,CC025/GeniUnc,f,2005.84,1052,605,,1625,-1.07
60514,McMullan2,distance_day14,CC025/GeniUnc,f,5342.74,1054:1625f,605,,1625,0.91
60514,McMullan2,distance_day14,CC027/GeniUnc,f,8261.39,759,605,,1627,-0.20
60514,McMullan2,distance_day14,CC027/GeniUnc,f,10817.41,773,605,,1627,1.02
60514,McMullan2,distance_day14,CC027/GeniUnc,f,10533.77,1083,605,,1627,0.89
60514,McMullan2,distance_day14,CC027/GeniUnc,f,7322.40,749,605,,1627,-0.65
60514,McMullan2,distance_day14,CC027/GeniUnc,f,5419.04,758,605,,1627,-1.56
60514,McMullan2,distance_day14,CC027/GeniUnc,f,9730.72,1072,605,,1627,0.50
60514,McMullan2,distance_day14,CC028/GeniUnc,f,196.37,1053:1628f,605,,1628,-0.75
60514,McMullan2,distance_day14,CC028/GeniUnc,f,292.23,954,605,,1628,0.36
60514,McMullan2,distance_day14,CC028/GeniUnc,f,186.86,953,605,,1628,-0.86
60514,McMullan2,distance_day14,CC028/GeniUnc,f,368.49,1132,605,,1628,1.25
60514,McMullan2,distance_day14,CC029/Unc,f,8571.84,721,605,,1629,1.10
60514,McMullan2,distance_day14,CC029/Unc,f,6132.04,710,605,,1629,-0.84
60514,McMullan2,distance_day14,CC029/Unc,f,6863.18,711,605,,1629,-0.26
60514,McMullan2,distance_day14,CC032/GeniUnc,f,3118.27,1420,605,,1632,-0.71
60514,McMullan2,distance_day14,CC032/GeniUnc,f,3945.61,1421,605,,1632,0.71
60514,McMullan2,distance_day14,CC035/Unc,f,1201.31,1566,605,,1635,-1.00
60514,McMullan2,distance_day14,CC035/Unc,f,3891.22,1502,605,,1635,0.84
60514,McMullan2,distance_day14,CC035/Unc,f,1605.86,1639,605,,1635,-0.72
60514,McMullan2,distance_day14,CC035/Unc,f,3942.64,1656,605,,1635,0.88
60514,McMullan2,distance_day14,CC040/TauUnc,f,8167.48,4557,605,,1640,0.66
60514,McMullan2,distance_day14,CC040/TauUnc,f,1726.90,4562,605,,1640,-0.68
60514,McMullan2,distance_day14,CC040/TauUnc,f,3277.26,4553,605,,1640,-0.36
60514,McMullan2,distance_day14,CC040/TauUnc,f,83.66,4561,605,,1640,-1.02
60514,McMullan2,distance_day14,CC040/TauUnc,f,11717.87,4556,605,,1640,1.39
60514,McMullan2,distance_day14,CC043/GeniUnc,f,7760.62,826,605,,1643,1.49
60514,McMullan2,distance_day14,CC043/GeniUnc,f,4591.88,825,605,,1643,0.59
60514,McMullan2,distance_day14,CC043/GeniUnc,f,202.84,834,605,,1643,-0.66
60514,McMullan2,distance_day14,CC043/GeniUnc,f,6.79,835,605,,1643,-0.72
60514,McMullan2,distance_day14,CC043/GeniUnc,f,114.57,850,605,,1643,-0.69
60514,McMullan2,distance_day14,CC044/Unc,f,1181.96,1521,605,,1644,0.86
60514,McMullan2,distance_day14,CC044/Unc,f,995.10,1527,605,,1644,0.24
60514,McMullan2,distance_day14,CC044/Unc,f,589.71,1550,605,,1644,-1.10
60514,McMullan2,distance_day14,CC045/GeniUnc,f,7043.16,842,605,,1645,-0.02
60514,McMullan2,distance_day14,CC045/GeniUnc,f,9471.13,888,605,,1645,0.65
60514,McMullan2,distance_day14,CC045/GeniUnc,f,8270.67,896,605,,1645,0.32
60514,McMullan2,distance_day14,CC045/GeniUnc,f,944.99,820,605,,1645,-1.70
60514,McMullan2,distance_day14,CC045/GeniUnc,f,9872.54,727,605,,1645,0.76
60514,McMullan2,distance_day14,CC046/Unc,f,2294.39,1141,605,,1646,-0.27
60514,McMullan2,distance_day14,CC046/Unc,f,341.04,1159,605,,1646,-0.84
60514,McMullan2,distance_day14,CC046/Unc,f,7009.37,1257,605,,1646,1.11
60514,McMullan2,distance_day14,CC051/TauUnc,f,7125.28,6022,605,,1651,1.15
60514,McMullan2,distance_day14,CC051/TauUnc,f,1011.31,5051,605,,1651,-0.66
60514,McMullan2,distance_day14,CC051/TauUnc,f,1613.54,5982,605,,1651,-0.49
60514,McMullan2,distance_day14,CC052/GeniUnc,f,571.49,682,605,,1652,-0.71
60514,McMullan2,distance_day14,CC052/GeniUnc,f,682.76,699,605,,1652,1.14
60514,McMullan2,distance_day14,CC052/GeniUnc,f,587.97,714,605,,1652,-0.43
60514,McMullan2,distance_day14,CC055/TauUnc,f,3939.88,3823,605,,1655,-0.31
60514,McMullan2,distance_day14,CC055/TauUnc,f,4067.14,3850,605,,1655,-0.28
60514,McMullan2,distance_day14,CC055/TauUnc,f,2094.51,3854,605,,1655,-0.75
60514,McMullan2,distance_day14,CC055/TauUnc,f,8122.09,3808,605,,1655,0.67
60514,McMullan2,distance_day14,CC055/TauUnc,f,11379.90,3812,605,,1655,1.44
60514,McMullan2,distance_day14,CC055/TauUnc,f,707.42,3822,605,,1655,-1.08
60514,McMullan2,distance_day14,CC055/TauUnc,f,1183.34,3802,605,,1655,-0.97
60514,McMullan2,distance_day14,CC055/TauUnc,f,10692.24,3804,605,,1655,1.28
60514,McMullan2,distance_day14,CC058/Unc,f,918.27,778,605,,1658,-0.37
60514,McMullan2,distance_day14,CC058/Unc,f,2386.85,777:1658f,605,,1658,0.59
60514,McMullan2,distance_day14,CC058/Unc,f,4438.04,765,605,,1658,1.94
60514,McMullan2,distance_day14,CC058/Unc,f,244.77,713,605,,1658,-0.81
60514,McMullan2,distance_day14,CC058/Unc,f,893.96,695,605,,1658,-0.39
60514,McMullan2,distance_day14,CC058/Unc,f,3.85,775,605,,1658,-0.97
60514,McMullan2,distance_day14,CC058/Unc,f,1488.64,776,605,,1658,0.00
60514,McMullan2,distance_day14,CC059/TauUnc,f,143.99,4541,605,,1659,-0.60
60514,McMullan2,distance_day14,CC059/TauUnc,f,156.29,4540,605,,1659,-0.56
60514,McMullan2,distance_day14,CC059/TauUnc,f,719.37,4564,605,,1659,1.15
60514,McMullan2,distance_day14,CC060/Unc,f,3663.63,847,605,,1660,-0.16
60514,McMullan2,distance_day14,CC060/Unc,f,5118.51,849,605,,1660,0.84
60514,McMullan2,distance_day14,CC060/Unc,f,2501.41,854,605,,1660,-0.95
60514,McMullan2,distance_day14,CC060/Unc,f,5689.64,911,605,,1660,1.23
60514,McMullan2,distance_day14,CC060/Unc,f,4404.65,856:1660f,605,,1660,0.35
60514,McMullan2,distance_day14,CC060/Unc,f,1965.06,838,605,,1660,-1.32
60514,McMullan2,distance_day14,CC062/Unc,f,5930.80,878,605,,1662,1.42
60514,McMullan2,distance_day14,CC062/Unc,f,4411.45,912,605,,1662,0.53
60514,McMullan2,distance_day14,CC062/Unc,f,2863.81,913,605,,1662,-0.37
60514,McMullan2,distance_day14,CC062/Unc,f,2808.08,916,605,,1662,-0.40
60514,McMullan2,distance_day14,CC062/Unc,f,1476.18,873,605,,1662,-1.18
60514,McMullan2,distance_day14,CC063/Unc,f,409.09,901,605,,1663,-0.60
60514,McMullan2,distance_day14,CC063/Unc,f,1230.59,902,605,,1663,-0.25
60514,McMullan2,distance_day14,CC063/Unc,f,5277.54,906,605,,1663,1.48
60514,McMullan2,distance_day14,CC063/Unc,f,345.85,907,605,,1663,-0.63
60514,McMullan2,distance_day14,CC065/Unc,f,2016.12,3920,605,,1665,-0.82
60514,McMullan2,distance_day14,CC065/Unc,f,11334.55,3911,605,,1665,1.15
60514,McMullan2,distance_day14,CC065/Unc,f,8320.43,3909,605,,1665,0.52
60514,McMullan2,distance_day14,CC065/Unc,f,1837.40,3912,605,,1665,-0.85
60514,McMullan2,distance_day14,CC068/TauUnc,f,4038.75,4279,605,,1668,1.39
60514,McMullan2,distance_day14,CC068/TauUnc,f,1399.06,4187,605,,1668,-0.34
60514,McMullan2,distance_day14,CC068/TauUnc,f,1777.06,4238,605,,1668,-0.09
60514,McMullan2,distance_day14,CC068/TauUnc,f,435.26,4185,605,,1668,-0.97
60514,McMullan2,distance_day14,CC070/TauUnc,f,640.76,3908,605,,1670,-0.48
60514,McMullan2,distance_day14,CC070/TauUnc,f,6088.73,3874,605,,1670,1.15
60514,McMullan2,distance_day14,CC070/TauUnc,f,6.23,3902,605,,1670,-0.67
60514,McMullan2,distance_day14,CC071/TauUnc,f,4967.00,3635,605,,1671,-0.49
60514,McMullan2,distance_day14,CC071/TauUnc,f,5789.71,3565,605,,1671,0.03
60514,McMullan2,distance_day14,CC071/TauUnc,f,4269.62,3640,605,,1671,-0.92
60514,McMullan2,distance_day14,CC071/TauUnc,f,7962.38,3636,605,,1671,1.38
60514,McMullan2,distance_day14,CC075/Unc,f,4666.44,799,605,,1675,0.48
60514,McMullan2,distance_day14,CC075/Unc,f,6042.81,777:1675f,605,,1675,1.04
60514,McMullan2,distance_day14,CC075/Unc,f,2840.97,772,605,,1675,-0.25
60514,McMullan2,distance_day14,CC075/Unc,f,295.06,771,605,,1675,-1.27
