measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9807,Schwartz2,pctEOS_ova24,129S1/SvImJ,m,77.5,12508,98,002448,3,0.88
9807,Schwartz2,pctEOS_ova24,129S1/SvImJ,m,9,12504,98,002448,3,-1.12
9807,Schwartz2,pctEOS_ova24,129S1/SvImJ,m,80,12505,98,002448,3,0.95
9807,Schwartz2,pctEOS_ova24,129S1/SvImJ,m,57,12506,98,002448,3,0.28
9807,Schwartz2,pctEOS_ova24,129S1/SvImJ,m,13.5,12507,98,002448,3,-0.99
9807,Schwartz2,pctEOS_ova24,A/J,m,49,11628,98,000646,4,0.71
9807,Schwartz2,pctEOS_ova24,A/J,m,26,11619,98,000646,4,-0.61
9807,Schwartz2,pctEOS_ova24,A/J,m,12,11620,98,000646,4,-1.42
9807,Schwartz2,pctEOS_ova24,A/J,m,54,11621,98,000646,4,1.00
9807,Schwartz2,pctEOS_ova24,A/J,m,42,11629,98,000646,4,0.31
9807,Schwartz2,pctEOS_ova24,BALB/cJ,m,27,12353,98,000651,5,0.88
9807,Schwartz2,pctEOS_ova24,BALB/cJ,m,17,12350,98,000651,5,0.16
9807,Schwartz2,pctEOS_ova24,BALB/cJ,m,1,12351,98,000651,5,-1.00
9807,Schwartz2,pctEOS_ova24,BALB/cJ,m,29,12352,98,000651,5,1.03
9807,Schwartz2,pctEOS_ova24,BALB/cJ,m,0,12354,98,000651,5,-1.07
9807,Schwartz2,pctEOS_ova24,BTBR T<+> Itpr3<tf>/J,m,10,12068,98,002282,1,-0.30
9807,Schwartz2,pctEOS_ova24,BTBR T<+> Itpr3<tf>/J,m,9,12072,98,002282,1,-0.41
9807,Schwartz2,pctEOS_ova24,BTBR T<+> Itpr3<tf>/J,m,25,12071,98,002282,1,1.31
9807,Schwartz2,pctEOS_ova24,BTBR T<+> Itpr3<tf>/J,m,19,12070,98,002282,1,0.66
9807,Schwartz2,pctEOS_ova24,BTBR T<+> Itpr3<tf>/J,m,1,12069,98,002282,1,-1.26
9807,Schwartz2,pctEOS_ova24,C3H/HeJ,m,22,11685,98,000659,6,0.37
9807,Schwartz2,pctEOS_ova24,C3H/HeJ,m,0,11684,98,000659,6,-0.99
9807,Schwartz2,pctEOS_ova24,C3H/HeJ,m,0,11677,98,000659,6,-0.99
9807,Schwartz2,pctEOS_ova24,C3H/HeJ,m,38,11676,98,000659,6,1.36
9807,Schwartz2,pctEOS_ova24,C3H/HeJ,m,20,11675,98,000659,6,0.25
9807,Schwartz2,pctEOS_ova24,C57BL/6J,m,8,11804,98,000664,7,-0.92
9807,Schwartz2,pctEOS_ova24,C57BL/6J,m,19,11794,98,000664,7,0.61
9807,Schwartz2,pctEOS_ova24,C57BL/6J,m,25,11795,98,000664,7,1.45
9807,Schwartz2,pctEOS_ova24,C57BL/6J,m,11,11796,98,000664,7,-0.50
9807,Schwartz2,pctEOS_ova24,C57BL/6J,m,10,11803,98,000664,7,-0.64
9807,Schwartz2,pctEOS_ova24,DBA/2J,m,55,11599,98,000671,8,1.41
9807,Schwartz2,pctEOS_ova24,DBA/2J,m,4,11595,98,000671,8,-1.12
9807,Schwartz2,pctEOS_ova24,DBA/2J,m,12,11596,98,000671,8,-0.73
9807,Schwartz2,pctEOS_ova24,DBA/2J,m,36,11597,98,000671,8,0.47
9807,Schwartz2,pctEOS_ova24,DBA/2J,m,26,11598,98,000671,8,-0.03
9807,Schwartz2,pctEOS_ova24,FVB/NJ,m,0,11858,98,001800,9,-0.96
9807,Schwartz2,pctEOS_ova24,FVB/NJ,m,22,11848,98,001800,9,1.49
9807,Schwartz2,pctEOS_ova24,FVB/NJ,m,8,11849,98,001800,9,-0.07
9807,Schwartz2,pctEOS_ova24,FVB/NJ,m,12,11850,98,001800,9,0.38
9807,Schwartz2,pctEOS_ova24,FVB/NJ,m,1,11857,98,001800,9,-0.85
