measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50236,HMDPpheno7,FAD,129X1/SvJ,m,131203.8,119,501,000691,47,0.00
50236,HMDPpheno7,FAD,A/J,m,133344.5,35,501,000646,4,-0.71
50236,HMDPpheno7,FAD,A/J,m,156579.2,120,501,000646,4,0.71
50236,HMDPpheno7,FAD,AKR/J,m,153177.1,121,501,000648,15,0.00
50236,HMDPpheno7,FAD,AXB10/PgnJ,m,167757.4,9,501,001681,231,0.00
50236,HMDPpheno7,FAD,AXB12/PgnJ,m,132505.1,10,501,001683,232,0.00
50236,HMDPpheno7,FAD,AXB13/PgnJ,m,170589.3,11,501,001826,233,0.00
50236,HMDPpheno7,FAD,AXB15/PgnJ,m,148792.3,12,501,001685,234,0.00
50236,HMDPpheno7,FAD,AXB19a/PgnJ,m,155205.4,14,501,001686,235,0.00
50236,HMDPpheno7,FAD,AXB19b/PgnJ,m,172590.8,15,501,001688,238,-0.71
50236,HMDPpheno7,FAD,AXB19b/PgnJ,m,182294.0,16,501,001688,238,0.71
50236,HMDPpheno7,FAD,AXB19/PgnJ,m,163020.4,13,501,001687,236,0.00
50236,HMDPpheno7,FAD,AXB1/PgnJ,m,144823.5,8,501,001673,230,0.00
50236,HMDPpheno7,FAD,AXB23/PgnJ,m,138711.8,18,501,001690,239,0.00
50236,HMDPpheno7,FAD,AXB24/PgnJ,m,113602.2,20,501,001691,240,-0.71
50236,HMDPpheno7,FAD,AXB24/PgnJ,m,144703.6,19,501,001691,240,0.71
50236,HMDPpheno7,FAD,AXB2/PgnJ,m,126300.1,17,501,001674,237,0.00
50236,HMDPpheno7,FAD,AXB4/PgnJ,m,166252.0,21,501,001676,241,0.00
50236,HMDPpheno7,FAD,AXB5/PgnJ,m,126065.6,22,501,001677,242,0.00
50236,HMDPpheno7,FAD,AXB6/PgnJ,m,171491.4,23,501,001678,243,0.00
50236,HMDPpheno7,FAD,AXB8/PgnJ,m,139352.7,24,501,001679,244,0.00
50236,HMDPpheno7,FAD,BALB/cJ,m,153206.1,122,501,000651,5,0.95
50236,HMDPpheno7,FAD,BALB/cJ,m,151453.3,30,501,000651,5,-1.04
50236,HMDPpheno7,FAD,BALB/cJ,m,152453.5,31,501,000651,5,0.09
50236,HMDPpheno7,FAD,BTBR T<+> Itpr3<tf>/J,m,134365.4,123,501,002282,1,0.00
50236,HMDPpheno7,FAD,BUB/BnJ,m,144708.3,124,501,000653,24,0.00
50236,HMDPpheno7,FAD,BXA11/PgnJ,m,136584.2,37,501,001699,246,0.00
50236,HMDPpheno7,FAD,BXA12/PgnJ,m,100510.3,38,501,001700,247,0.00
50236,HMDPpheno7,FAD,BXA13/PgnJ,m,178194.6,39,501,001701,248,0.00
50236,HMDPpheno7,FAD,BXA14/PgnJ,m,135833.8,40,501,001702,249,0.00
50236,HMDPpheno7,FAD,BXA16/PgnJ,m,111193.2,41,501,001703,250,-0.71
50236,HMDPpheno7,FAD,BXA16/PgnJ,m,128554.8,42,501,001703,250,0.71
50236,HMDPpheno7,FAD,BXA1/PgnJ,m,155655.0,36,501,001692,245,0.00
50236,HMDPpheno7,FAD,BXA24/PgnJ,m,138582.1,44,501,001710,253,0.00
50236,HMDPpheno7,FAD,BXA25/PgnJ,m,131632.9,45,501,001711,254,0.00
50236,HMDPpheno7,FAD,BXA26/PgnJ,m,125063.9,46,501,001999,255,0.00
50236,HMDPpheno7,FAD,BXA2/PgnJ,m,136393.7,43,501,001693,252,0.00
50236,HMDPpheno7,FAD,BXA4/PgnJ,m,119157.5,47,501,001694,256,0.00
50236,HMDPpheno7,FAD,BXA7/PgnJ,m,123020.3,48,501,001696,257,0.00
50236,HMDPpheno7,FAD,BXA8/PgnJ,m,137758.0,49,501,001697,258,0.00
50236,HMDPpheno7,FAD,BXD11/TyJ,m,134324.1,51,501,000012,423,0.00
50236,HMDPpheno7,FAD,BXD12/TyJ,m,138496.6,52,501,000045,424,0.00
50236,HMDPpheno7,FAD,BXD13/TyJ,m,129705.3,53,501,000040,425,0.00
50236,HMDPpheno7,FAD,BXD14/TyJ,m,159375.8,54,501,000329,426,0.00
50236,HMDPpheno7,FAD,BXD15/TyJ,m,136939.9,55,501,000095,427,0.00
50236,HMDPpheno7,FAD,BXD18/TyJ,m,108141.1,56,501,000015,429,0.00
50236,HMDPpheno7,FAD,BXD19/TyJ,m,137734.6,57,501,000010,430,-0.71
50236,HMDPpheno7,FAD,BXD19/TyJ,m,144538.7,58,501,000010,430,0.71
50236,HMDPpheno7,FAD,BXD1/TyJ,m,144061.7,50,501,000036,422,0.00
50236,HMDPpheno7,FAD,BXD20/TyJ,m,132364.2,60,501,000330,432,0.00
50236,HMDPpheno7,FAD,BXD21/TyJ,m,97160.7,61,501,000077,433,0.00
50236,HMDPpheno7,FAD,BXD22/TyJ,m,147213.0,62,501,000043,434,0.00
50236,HMDPpheno7,FAD,BXD24/TyJ,m,119570.7,63,501,005243,458,0.00
50236,HMDPpheno7,FAD,BXD24/TyJ-Cep290<rd16>/J,m,138658.1,64,501,000031,436,0.00
50236,HMDPpheno7,FAD,BXD28/TyJ,m,117355.9,66,501,000047,439,-0.71
50236,HMDPpheno7,FAD,BXD28/TyJ,m,123037.4,65,501,000047,439,0.71
50236,HMDPpheno7,FAD,BXD29-Tlr4<lps-2J>/J,m,146220.3,67,501,000029,440,0.00
50236,HMDPpheno7,FAD,BXD2/TyJ,m,127710.0,59,501,000075,431,0.00
50236,HMDPpheno7,FAD,BXD32/TyJ,m,122985.1,68,501,000078,443,0.00
50236,HMDPpheno7,FAD,BXD33/TyJ,m,134898.2,69,501,003222,444,0.00
50236,HMDPpheno7,FAD,BXD34/TyJ,m,120025.4,70,501,003223,445,0.00
50236,HMDPpheno7,FAD,BXD36/TyJ,m,123487.7,71,501,003225,447,0.00
50236,HMDPpheno7,FAD,BXD38/TyJ,m,119476.5,72,501,003227,449,0.00
50236,HMDPpheno7,FAD,BXD39/TyJ,m,140679.5,73,501,003228,450,0.00
50236,HMDPpheno7,FAD,BXD40/TyJ,m,143417.4,74,501,003229,451,0.00
50236,HMDPpheno7,FAD,BXD42/TyJ,m,119192.6,75,501,003230,453,0.00
50236,HMDPpheno7,FAD,BXD5/TyJ,m,139103.8,76,501,000037,457,0.00
50236,HMDPpheno7,FAD,BXD6/TyJ,m,129971.9,77,501,000007,454,0.00
50236,HMDPpheno7,FAD,BXD8/TyJ,m,88893.2,78,501,000084,455,0.00
50236,HMDPpheno7,FAD,BXD9/TyJ,m,137678.5,79,501,000105,456,0.00
50236,HMDPpheno7,FAD,BXH10/TyJ,m,165012.7,80,501,000032,470,0.00
50236,HMDPpheno7,FAD,BXH19/TyJ,m,168367.6,81,501,000033,474,0.00
50236,HMDPpheno7,FAD,BXH20/KccJ,m,148184.8,83,501,003784,486,0.00
50236,HMDPpheno7,FAD,BXH22/KccJ,m,151479.0,84,501,003786,488,0.00
50236,HMDPpheno7,FAD,BXH2/TyJ,m,158234.8,82,501,000034,475,0.00
50236,HMDPpheno7,FAD,BXH4/TyJ,m,136854.4,86,501,000011,477,-0.71
50236,HMDPpheno7,FAD,BXH4/TyJ,m,145788.4,85,501,000011,477,0.71
50236,HMDPpheno7,FAD,BXH6/TyJ,m,178315.2,87,501,000038,478,0.00
50236,HMDPpheno7,FAD,BXH7/TyJ,m,145846.4,88,501,000014,479,0.00
50236,HMDPpheno7,FAD,BXH8/TyJ,m,142681.7,89,501,000076,480,0.00
50236,HMDPpheno7,FAD,BXH9/TyJ,m,143694.1,90,501,000008,481,0.00
50236,HMDPpheno7,FAD,C3H/HeJ,m,153549.4,34,501,000659,6,-0.71
50236,HMDPpheno7,FAD,C3H/HeJ,m,167778.9,125,501,000659,6,0.71
50236,HMDPpheno7,FAD,C57BL/6J,m,110565.5,28,501,000664,7,-1.00
50236,HMDPpheno7,FAD,C57BL/6J,m,116725.3,27,501,000664,7,-0.39
50236,HMDPpheno7,FAD,C57BL/6J,m,113846.6,26,501,000664,7,-0.68
50236,HMDPpheno7,FAD,C57BL/6J,m,127900.2,25,501,000664,7,0.71
50236,HMDPpheno7,FAD,C57BL/6J,m,134477.2,29,501,000664,7,1.37
50236,HMDPpheno7,FAD,C57L/J,m,137701.9,126,501,000668,37,0.00
50236,HMDPpheno7,FAD,C58/J,m,140668.0,127,501,000669,28,0.00
50236,HMDPpheno7,FAD,CAST/EiJ,m,140349.2,128,501,000928,2,0.00
50236,HMDPpheno7,FAD,CBA/J,m,146833.2,129,501,000656,16,0.00
50236,HMDPpheno7,FAD,CE/J,m,140503.7,130,501,000657,25,0.00
50236,HMDPpheno7,FAD,CXB11/HiAJ,m,123489.9,95,501,001632,402,-0.71
50236,HMDPpheno7,FAD,CXB11/HiAJ,m,165945.5,94,501,001632,402,0.71
50236,HMDPpheno7,FAD,CXB12/HiAJ,m,98979.3,97,501,001633,403,-0.71
50236,HMDPpheno7,FAD,CXB12/HiAJ,m,101602.4,96,501,001633,403,0.71
50236,HMDPpheno7,FAD,CXB13/HiAJ,m,124519.2,98,501,001634,404,-0.41
50236,HMDPpheno7,FAD,CXB13/HiAJ,m,152985.2,100,501,001634,404,1.14
50236,HMDPpheno7,FAD,CXB13/HiAJ,m,118822.7,99,501,001634,404,-0.73
50236,HMDPpheno7,FAD,CXB1/ByJ,m,147171.9,93,501,000351,400,-0.66
50236,HMDPpheno7,FAD,CXB1/ByJ,m,200213.2,92,501,000351,400,1.15
50236,HMDPpheno7,FAD,CXB1/ByJ,m,152091.0,91,501,000351,400,-0.49
50236,HMDPpheno7,FAD,CXB2/ByJ,m,122433.9,102,501,000352,413,-0.09
50236,HMDPpheno7,FAD,CXB2/ByJ,m,114751.6,103,501,000352,413,-0.95
50236,HMDPpheno7,FAD,CXB2/ByJ,m,132527.1,101,501,000352,413,1.04
50236,HMDPpheno7,FAD,CXB3/ByJ,m,113347.1,105,501,000353,405,-0.71
50236,HMDPpheno7,FAD,CXB3/ByJ,m,115654.1,104,501,000353,405,0.71
50236,HMDPpheno7,FAD,CXB4/ByJ,m,126367.7,107,501,000354,414,-0.71
50236,HMDPpheno7,FAD,CXB4/ByJ,m,152672.3,106,501,000354,414,0.71
50236,HMDPpheno7,FAD,CXB6/ByJ,m,114864.6,109,501,000356,407,0.99
50236,HMDPpheno7,FAD,CXB6/ByJ,m,96913.4,108,501,000356,407,-1.01
50236,HMDPpheno7,FAD,CXB6/ByJ,m,106090.5,110,501,000356,407,0.01
50236,HMDPpheno7,FAD,CXB7/ByJ,m,142441.1,111,501,000357,408,0.71
50236,HMDPpheno7,FAD,CXB7/ByJ,m,139865.0,112,501,000357,408,-0.71
50236,HMDPpheno7,FAD,CXB8/HiAJ,m,109206.9,113,501,001629,409,-0.85
50236,HMDPpheno7,FAD,CXB8/HiAJ,m,116609.3,115,501,001629,409,-0.26
50236,HMDPpheno7,FAD,CXB8/HiAJ,m,133807.1,114,501,001629,409,1.10
50236,HMDPpheno7,FAD,CXB9/HiAJ,m,102564.9,117,501,001630,410,-0.01
50236,HMDPpheno7,FAD,CXB9/HiAJ,m,121730.0,118,501,001630,410,1.00
50236,HMDPpheno7,FAD,CXB9/HiAJ,m,83824.7,116,501,001630,410,-1.00
50236,HMDPpheno7,FAD,DBA/2J,m,123497.1,33,501,000671,8,-0.42
50236,HMDPpheno7,FAD,DBA/2J,m,131105.8,131,501,000671,8,1.46
50236,HMDPpheno7,FAD,DBA/2J,m,121955.9,132,501,000671,8,-0.80
50236,HMDPpheno7,FAD,DBA/2J,m,124209.8,32,501,000671,8,-0.24
50236,HMDPpheno7,FAD,FVB/NJ,m,139042.8,133,501,001800,9,0.00
50236,HMDPpheno7,FAD,I/LnJ,m,175474.2,134,501,000674,30,0.00
50236,HMDPpheno7,FAD,KK/HlJ,m,134103.4,135,501,002106,18,0.00
50236,HMDPpheno7,FAD,LG/J,m,187005.8,136,501,000675,78,0.00
50236,HMDPpheno7,FAD,LP/J,m,156721.7,137,501,000676,10,0.00
50236,HMDPpheno7,FAD,MA/MyJ,m,150370.6,138,501,000677,20,0.00
50236,HMDPpheno7,FAD,NOD/ShiLtJ,m,144579.8,139,501,001976,13,0.00
50236,HMDPpheno7,FAD,NON/ShiLtJ,m,136580.4,140,501,002423,34,0.00
50236,HMDPpheno7,FAD,NZW/LacJ,m,150206.3,141,501,001058,36,0.00
50236,HMDPpheno7,FAD,PL/J,m,165634.0,142,501,000680,14,0.00
50236,HMDPpheno7,FAD,RIIIS/J,m,143287.5,143,501,000683,26,0.00
50236,HMDPpheno7,FAD,SEA/GnJ,m,133789.1,144,501,000644,29,0.00
50236,HMDPpheno7,FAD,SJL/J,m,145716.6,145,501,000686,17,0.00
50236,HMDPpheno7,FAD,SM/J,m,154755.5,146,501,000687,31,0.00
50236,HMDPpheno7,FAD,SWR/J,m,144320.2,147,501,000689,12,0.00
