measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62069,Crusio1,pyr_pct_mean,BXD1,f,12.46852448,138,620,,1101,0.0
62069,Crusio1,pyr_pct_mean,BXD1,m,13.69053972,242,620,,1101,0.0
62069,Crusio1,pyr_pct_mean,BXD100,f,15.99586254,4294,620,,1100,0.49
62069,Crusio1,pyr_pct_mean,BXD100,f,14.73393842,2116,620,,1100,-0.85
62069,Crusio1,pyr_pct_mean,BXD100,f,16.95512857,1603,620,,1100,1.52
62069,Crusio1,pyr_pct_mean,BXD100,f,15.14524304,4083,620,,1100,-0.41
62069,Crusio1,pyr_pct_mean,BXD100,f,14.83203805,3506,620,,1100,-0.75
62069,Crusio1,pyr_pct_mean,BXD100,m,16.14847298,3509,620,,1100,0.4
62069,Crusio1,pyr_pct_mean,BXD100,m,15.43645952,3889,620,,1100,-0.26
62069,Crusio1,pyr_pct_mean,BXD100,m,17.30784144,4507,620,,1100,1.48
62069,Crusio1,pyr_pct_mean,BXD100,m,14.43375927,1605,620,,1100,-1.19
62069,Crusio1,pyr_pct_mean,BXD100,m,15.25574046,2119,620,,1100,-0.43
62069,Crusio1,pyr_pct_mean,BXD101,f,15.67627916,2872,620,,1091,-0.02
62069,Crusio1,pyr_pct_mean,BXD101,f,16.47426159,1517,620,,1091,1.01
62069,Crusio1,pyr_pct_mean,BXD101,f,14.92360866,1836,620,,1091,-0.99
62069,Crusio1,pyr_pct_mean,BXD101,m,14.65217647,2873,620,,1091,-0.66
62069,Crusio1,pyr_pct_mean,BXD101,m,15.90782867,3647,620,,1091,0.14
62069,Crusio1,pyr_pct_mean,BXD101,m,17.81254977,1521,620,,1091,1.36
62069,Crusio1,pyr_pct_mean,BXD101,m,14.37340338,1840,620,,1091,-0.84
62069,Crusio1,pyr_pct_mean,BXD102,f,15.60135865,5471,620,,1092,-0.3
62069,Crusio1,pyr_pct_mean,BXD102,f,16.02798102,5474,620,,1092,0.09
62069,Crusio1,pyr_pct_mean,BXD102,f,14.30433658,5940,620,,1092,-1.48
62069,Crusio1,pyr_pct_mean,BXD102,f,16.43327586,5392,620,,1092,0.45
62069,Crusio1,pyr_pct_mean,BXD102,f,17.29087023,5394,620,,1092,1.23
62069,Crusio1,pyr_pct_mean,BXD102,m,15.30566723,5006,620,,1092,-0.39
62069,Crusio1,pyr_pct_mean,BXD102,m,17.95974632,5186,620,,1092,1.35
62069,Crusio1,pyr_pct_mean,BXD102,m,16.51386318,5258,620,,1092,0.4
62069,Crusio1,pyr_pct_mean,BXD102,m,13.80212734,3672,620,,1092,-1.37
62069,Crusio1,pyr_pct_mean,BXD102,m,15.92188496,4135,620,,1092,0.01
62069,Crusio1,pyr_pct_mean,BXD11,f,17.31879782,2933,620,,1111,1.12
62069,Crusio1,pyr_pct_mean,BXD11,f,16.90490916,114,620,,1111,0.79
62069,Crusio1,pyr_pct_mean,BXD11,f,15.80138223,1616,620,,1111,-0.09
62069,Crusio1,pyr_pct_mean,BXD11,f,15.34262132,4194,620,,1111,-0.45
62069,Crusio1,pyr_pct_mean,BXD11,f,14.1810483,4408,620,,1111,-1.38
62069,Crusio1,pyr_pct_mean,BXD11,m,15.82560487,2936,620,,1111,0.06
62069,Crusio1,pyr_pct_mean,BXD11,m,17.28678581,4198,620,,1111,1.21
62069,Crusio1,pyr_pct_mean,BXD11,m,16.23766847,4546,620,,1111,0.38
62069,Crusio1,pyr_pct_mean,BXD11,m,15.59978449,2843,620,,1111,-0.12
62069,Crusio1,pyr_pct_mean,BXD11,m,13.80182884,153,620,,1111,-1.54
62069,Crusio1,pyr_pct_mean,BXD13,f,16.25520305,4030,620,,1113,0.43
62069,Crusio1,pyr_pct_mean,BXD13,f,15.46175903,4032,620,,1113,-0.39
62069,Crusio1,pyr_pct_mean,BXD13,f,15.33200569,595,620,,1113,-0.53
62069,Crusio1,pyr_pct_mean,BXD13,f,14.84724422,1791,620,,1113,-1.03
62069,Crusio1,pyr_pct_mean,BXD13,f,17.32134326,3350,620,,1113,1.53
62069,Crusio1,pyr_pct_mean,BXD13,m,14.41646004,4351,620,,1113,-1.09
62069,Crusio1,pyr_pct_mean,BXD13,m,15.58730121,4356,620,,1113,-0.35
62069,Crusio1,pyr_pct_mean,BXD13,m,15.07382676,598,620,,1113,-0.67
62069,Crusio1,pyr_pct_mean,BXD13,m,17.78356194,1793,620,,1113,1.03
62069,Crusio1,pyr_pct_mean,BXD13,m,17.86256352,3705,620,,1113,1.08
62069,Crusio1,pyr_pct_mean,BXD14,f,15.02958415,4456,620,,1114,0.33
62069,Crusio1,pyr_pct_mean,BXD14,f,15.4372371,4956,620,,1114,0.7
62069,Crusio1,pyr_pct_mean,BXD14,f,13.80960944,561,620,,1114,-0.77
62069,Crusio1,pyr_pct_mean,BXD14,f,15.81983762,2475,620,,1114,1.05
62069,Crusio1,pyr_pct_mean,BXD14,f,13.21180492,3191,620,,1114,-1.31
62069,Crusio1,pyr_pct_mean,BXD14,m,14.93579124,4462,620,,1114,-0.44
62069,Crusio1,pyr_pct_mean,BXD14,m,14.89324202,4610,620,,1114,-0.47
62069,Crusio1,pyr_pct_mean,BXD14,m,15.60806467,563,620,,1114,0.17
62069,Crusio1,pyr_pct_mean,BXD14,m,17.26453736,2479,620,,1114,1.65
62069,Crusio1,pyr_pct_mean,BXD14,m,14.40780648,3192,620,,1114,-0.91
62069,Crusio1,pyr_pct_mean,BXD15,f,14.92775099,6325,620,,1115,-0.88
62069,Crusio1,pyr_pct_mean,BXD15,f,16.40173003,6290,620,,1115,0.38
62069,Crusio1,pyr_pct_mean,BXD15,f,15.17151526,6293,620,,1115,-0.67
62069,Crusio1,pyr_pct_mean,BXD15,f,17.80324131,6439,620,,1115,1.57
62069,Crusio1,pyr_pct_mean,BXD15,f,15.50471826,6559,620,,1115,-0.39
62069,Crusio1,pyr_pct_mean,BXD15,m,16.56684415,6295,620,,1115,0.59
62069,Crusio1,pyr_pct_mean,BXD15,m,16.51003476,6263,620,,1115,0.51
62069,Crusio1,pyr_pct_mean,BXD15,m,15.35069047,6294,620,,1115,-1.13
62069,Crusio1,pyr_pct_mean,BXD15,m,16.88246955,6297,620,,1115,1.04
62069,Crusio1,pyr_pct_mean,BXD15,m,15.43070508,6328,620,,1115,-1.02
62069,Crusio1,pyr_pct_mean,BXD16,f,16.49538039,8322,620,,1116,0.24
62069,Crusio1,pyr_pct_mean,BXD16,f,15.33826331,8321,620,,1116,-1.65
62069,Crusio1,pyr_pct_mean,BXD16,f,16.87408102,8317,620,,1116,0.86
62069,Crusio1,pyr_pct_mean,BXD16,f,16.27193161,8332,620,,1116,-0.12
62069,Crusio1,pyr_pct_mean,BXD16,f,16.75936567,8340,620,,1116,0.67
62069,Crusio1,pyr_pct_mean,BXD16,m,15.57652014,8325,620,,1116,-0.63
62069,Crusio1,pyr_pct_mean,BXD16,m,15.26194401,6425,620,,1116,-1.04
62069,Crusio1,pyr_pct_mean,BXD16,m,15.73377758,6428,620,,1116,-0.42
62069,Crusio1,pyr_pct_mean,BXD16,m,16.64125493,8288b,620,,1116,0.76
62069,Crusio1,pyr_pct_mean,BXD16,m,17.07510451,8319,620,,1116,1.33
62069,Crusio1,pyr_pct_mean,BXD18,f,15.99345403,386,620,,1118,0.0
62069,Crusio1,pyr_pct_mean,BXD18,m,17.43258267,390,620,,1118,0.0
62069,Crusio1,pyr_pct_mean,BXD19,f,15.87446819,125,620,,1119,0.0
62069,Crusio1,pyr_pct_mean,BXD19,m,14.57760395,128,620,,1119,0.0
62069,Crusio1,pyr_pct_mean,BXD2,f,14.56487683,6278,620,,1102,-0.15
62069,Crusio1,pyr_pct_mean,BXD2,f,12.66447085,108,620,,1102,-1.64
62069,Crusio1,pyr_pct_mean,BXD2,f,15.61295438,7250,620,,1102,0.68
62069,Crusio1,pyr_pct_mean,BXD2,f,15.0415949,7043,620,,1102,0.23
62069,Crusio1,pyr_pct_mean,BXD2,f,15.87698069,6280,620,,1102,0.88
62069,Crusio1,pyr_pct_mean,BXD2,m,15.67319926,7254,620,,1102,0.51
62069,Crusio1,pyr_pct_mean,BXD2,m,13.79002975,101,620,,1102,-1.48
62069,Crusio1,pyr_pct_mean,BXD2,m,14.63852732,7596,620,,1102,-0.58
62069,Crusio1,pyr_pct_mean,BXD2,m,15.82822668,7595,620,,1102,0.67
62069,Crusio1,pyr_pct_mean,BXD2,m,16.0340171,7047,620,,1102,0.88
62069,Crusio1,pyr_pct_mean,BXD21,f,16.9890405,8275,620,,1121,1.08
62069,Crusio1,pyr_pct_mean,BXD21,f,16.38888308,8283,620,,1121,-0.35
62069,Crusio1,pyr_pct_mean,BXD21,f,16.46847189,509,620,,1121,-0.16
62069,Crusio1,pyr_pct_mean,BXD21,f,16.88373056,8270,620,,1121,0.83
62069,Crusio1,pyr_pct_mean,BXD21,f,15.94034152,8273,620,,1121,-1.41
62069,Crusio1,pyr_pct_mean,BXD21,m,16.18553584,8307,620,,1121,-0.35
62069,Crusio1,pyr_pct_mean,BXD21,m,15.83934574,267,620,,1121,-0.6
62069,Crusio1,pyr_pct_mean,BXD21,m,18.63910403,6792,620,,1121,1.45
62069,Crusio1,pyr_pct_mean,BXD21,m,17.7957654,8278,620,,1121,0.83
62069,Crusio1,pyr_pct_mean,BXD21,m,14.87042233,8281,620,,1121,-1.31
62069,Crusio1,pyr_pct_mean,BXD21,m,16.64125493,8288,620,,1121,-0.02
62069,Crusio1,pyr_pct_mean,BXD27,f,16.98654397,4647,620,,1127,-0.04
62069,Crusio1,pyr_pct_mean,BXD27,f,16.22819063,215,620,,1127,-0.85
62069,Crusio1,pyr_pct_mean,BXD27,f,16.41415115,1582,620,,1127,-0.65
62069,Crusio1,pyr_pct_mean,BXD27,f,16.88623658,2535,620,,1127,-0.15
62069,Crusio1,pyr_pct_mean,BXD27,f,18.61397263,3635,620,,1127,1.68
62069,Crusio1,pyr_pct_mean,BXD27,m,16.24556474,4648,620,,1127,0.09
62069,Crusio1,pyr_pct_mean,BXD27,m,14.06984649,1912,620,,1127,-1.68
62069,Crusio1,pyr_pct_mean,BXD27,m,17.13386364,219,620,,1127,0.81
62069,Crusio1,pyr_pct_mean,BXD27,m,17.02722717,2632,620,,1127,0.72
62069,Crusio1,pyr_pct_mean,BXD27,m,16.20654331,4169,620,,1127,0.06
62069,Crusio1,pyr_pct_mean,BXD28,f,16.4857926,371,620,,1128,0.32
62069,Crusio1,pyr_pct_mean,BXD28,f,17.55151889,4708,620,,1128,1.35
62069,Crusio1,pyr_pct_mean,BXD28,f,15.1738788,4706,620,,1128,-0.94
62069,Crusio1,pyr_pct_mean,BXD28,f,15.05873593,4703,620,,1128,-1.05
62069,Crusio1,pyr_pct_mean,BXD28,f,16.48004698,4431,620,,1128,0.32
62069,Crusio1,pyr_pct_mean,BXD28,m,17.21921004,4587,620,,1128,1.66
62069,Crusio1,pyr_pct_mean,BXD28,m,16.15828497,374,620,,1128,0.0
62069,Crusio1,pyr_pct_mean,BXD28,m,16.09217008,4039,620,,1128,-0.1
62069,Crusio1,pyr_pct_mean,BXD28,m,15.65191519,4280,620,,1128,-0.79
62069,Crusio1,pyr_pct_mean,BXD28,m,15.66840485,4710,620,,1128,-0.77
62069,Crusio1,pyr_pct_mean,BXD31,f,16.45176624,2247,620,,1131,0.01
62069,Crusio1,pyr_pct_mean,BXD31,f,16.97583113,295,620,,1131,0.44
62069,Crusio1,pyr_pct_mean,BXD31,f,15.77804593,5203,620,,1131,-0.53
62069,Crusio1,pyr_pct_mean,BXD31,f,14.84487969,5224,620,,1131,-1.29
62069,Crusio1,pyr_pct_mean,BXD31,f,18.13114364,7322,620,,1131,1.37
62069,Crusio1,pyr_pct_mean,BXD31,m,15.70956722,175,620,,1131,0.04
62069,Crusio1,pyr_pct_mean,BXD31,m,15.07616401,4162,620,,1131,-1.24
62069,Crusio1,pyr_pct_mean,BXD31,m,16.28662172,4575,620,,1131,1.2
62069,Crusio1,pyr_pct_mean,BXD31,m,15.69283129,5002,620,,1131,0.0
62069,Crusio1,pyr_pct_mean,BXD32,f,12.06336859,157,620,,1132,-1.43
62069,Crusio1,pyr_pct_mean,BXD32,f,13.09352771,2037,620,,1132,-0.56
62069,Crusio1,pyr_pct_mean,BXD32,f,15.00125258,2741,620,,1132,1.06
62069,Crusio1,pyr_pct_mean,BXD32,f,14.57650256,3863,620,,1132,0.7
62069,Crusio1,pyr_pct_mean,BXD32,f,14.0252446,4150,620,,1132,0.23
62069,Crusio1,pyr_pct_mean,BXD32,m,16.62220706,2039,620,,1132,1.11
62069,Crusio1,pyr_pct_mean,BXD32,m,15.57135633,292,620,,1132,0.45
62069,Crusio1,pyr_pct_mean,BXD32,m,14.41015298,3295,620,,1132,-0.29
62069,Crusio1,pyr_pct_mean,BXD32,m,15.31625899,3673,620,,1132,0.29
62069,Crusio1,pyr_pct_mean,BXD32,m,12.39602409,4152,620,,1132,-1.55
62069,Crusio1,pyr_pct_mean,BXD33,m,15.32686783,137,620,,1133,0.0
62069,Crusio1,pyr_pct_mean,BXD34,f,15.29866668,144,620,,1134,0.0
62069,Crusio1,pyr_pct_mean,BXD34,m,17.53588549,148,620,,1134,0.0
62069,Crusio1,pyr_pct_mean,BXD39,f,15.99469462,233,620,,1139,0.69
62069,Crusio1,pyr_pct_mean,BXD39,f,14.51951083,2992,620,,1139,-1.0
62069,Crusio1,pyr_pct_mean,BXD39,f,15.40093351,3813,620,,1139,0.01
62069,Crusio1,pyr_pct_mean,BXD39,f,14.54493876,5249,620,,1139,-0.97
62069,Crusio1,pyr_pct_mean,BXD39,f,16.48692656,5284,620,,1139,1.26
62069,Crusio1,pyr_pct_mean,BXD39,m,14.5267752,236,620,,1139,-1.05
62069,Crusio1,pyr_pct_mean,BXD39,m,17.76107293,2999,620,,1139,0.73
62069,Crusio1,pyr_pct_mean,BXD39,m,14.73793463,3815,620,,1139,-0.93
62069,Crusio1,pyr_pct_mean,BXD39,m,16.49510188,5252,620,,1139,0.03
62069,Crusio1,pyr_pct_mean,BXD39,m,18.65148588,5286,620,,1139,1.22
62069,Crusio1,pyr_pct_mean,BXD40,f,16.536659,1914,620,,1140,0.31
62069,Crusio1,pyr_pct_mean,BXD40,f,13.60736007,197,620,,1140,-1.77
62069,Crusio1,pyr_pct_mean,BXD40,f,16.54640863,3938,620,,1140,0.32
62069,Crusio1,pyr_pct_mean,BXD40,f,17.02782202,3988,620,,1140,0.66
62069,Crusio1,pyr_pct_mean,BXD40,f,16.77855372,4221,620,,1140,0.48
62069,Crusio1,pyr_pct_mean,BXD40,m,16.31393892,120,620,,1140,0.34
62069,Crusio1,pyr_pct_mean,BXD40,m,15.11511068,1807,620,,1140,-0.65
62069,Crusio1,pyr_pct_mean,BXD40,m,17.48093629,3132,620,,1140,1.3
62069,Crusio1,pyr_pct_mean,BXD40,m,16.26835562,3991,620,,1140,0.3
62069,Crusio1,pyr_pct_mean,BXD40,m,14.33249796,4224,620,,1140,-1.29
62069,Crusio1,pyr_pct_mean,BXD42,f,15.66868909,1888,620,,1142,-0.5
62069,Crusio1,pyr_pct_mean,BXD42,f,14.63930431,3111,620,,1142,-1.25
62069,Crusio1,pyr_pct_mean,BXD42,f,17.6687565,3881,620,,1142,0.94
62069,Crusio1,pyr_pct_mean,BXD42,f,17.88658196,4065,620,,1142,1.1
62069,Crusio1,pyr_pct_mean,BXD42,f,15.95285063,556,620,,1142,-0.3
62069,Crusio1,pyr_pct_mean,BXD42,m,17.23110644,1890,620,,1142,1.18
62069,Crusio1,pyr_pct_mean,BXD42,m,16.46613817,3116,620,,1142,0.51
62069,Crusio1,pyr_pct_mean,BXD42,m,14.54237453,4070,620,,1142,-1.19
62069,Crusio1,pyr_pct_mean,BXD42,m,14.89578511,4695,620,,1142,-0.88
62069,Crusio1,pyr_pct_mean,BXD42,m,16.32677185,558,620,,1142,0.38
62069,Crusio1,pyr_pct_mean,BXD43,f,14.45250703,1040,620,,1143,-1.01
62069,Crusio1,pyr_pct_mean,BXD43,f,17.6997361,2283,620,,1143,1.09
62069,Crusio1,pyr_pct_mean,BXD43,f,17.29126584,2656,620,,1143,0.82
62069,Crusio1,pyr_pct_mean,BXD43,f,16.24916738,5960,620,,1143,0.15
62069,Crusio1,pyr_pct_mean,BXD43,f,14.40352186,6123,620,,1143,-1.05
62069,Crusio1,pyr_pct_mean,BXD43,m,13.68678677,1043,620,,1143,-1.42
62069,Crusio1,pyr_pct_mean,BXD43,m,16.656926,2285,620,,1143,1.08
62069,Crusio1,pyr_pct_mean,BXD43,m,16.3687267,2965,620,,1143,0.83
62069,Crusio1,pyr_pct_mean,BXD43,m,15.11119722,5961,620,,1143,-0.22
62069,Crusio1,pyr_pct_mean,BXD43,m,15.06081518,6126,620,,1143,-0.27
62069,Crusio1,pyr_pct_mean,BXD44,f,14.93213883,1277,620,,1144,-0.14
62069,Crusio1,pyr_pct_mean,BXD44,f,12.98419084,2732,620,,1144,-1.47
62069,Crusio1,pyr_pct_mean,BXD44,f,15.95549239,3246,620,,1144,0.55
62069,Crusio1,pyr_pct_mean,BXD44,f,14.90359664,4007,620,,1144,-0.16
62069,Crusio1,pyr_pct_mean,BXD44,f,16.95165557,4118,620,,1144,1.23
62069,Crusio1,pyr_pct_mean,BXD44,m,15.39918606,1281,620,,1144,0.09
62069,Crusio1,pyr_pct_mean,BXD44,m,15.28639616,2734,620,,1144,-0.05
62069,Crusio1,pyr_pct_mean,BXD44,m,15.62299727,3250,620,,1144,0.37
62069,Crusio1,pyr_pct_mean,BXD44,m,14.04213765,4010,620,,1144,-1.58
62069,Crusio1,pyr_pct_mean,BXD44,m,16.27844106,4724,620,,1144,1.17
62069,Crusio1,pyr_pct_mean,BXD48,f,13.75726349,1545,620,,1148,-1.11
62069,Crusio1,pyr_pct_mean,BXD48,f,16.04811945,2325,620,,1148,0.86
62069,Crusio1,pyr_pct_mean,BXD48,f,14.70028567,5158,620,,1148,-0.3
62069,Crusio1,pyr_pct_mean,BXD48,f,14.26838773,5519,620,,1148,-0.67
62069,Crusio1,pyr_pct_mean,BXD48,f,16.46393742,5721,620,,1148,1.22
62069,Crusio1,pyr_pct_mean,BXD48,m,14.90748374,1421,620,,1148,0.28
62069,Crusio1,pyr_pct_mean,BXD48,m,15.30278295,2329,620,,1148,0.57
62069,Crusio1,pyr_pct_mean,BXD48,m,12.35381228,5162,620,,1148,-1.59
62069,Crusio1,pyr_pct_mean,BXD48,m,15.87861737,5521,620,,1148,1.0
62069,Crusio1,pyr_pct_mean,BXD48,m,14.16639742,5727,620,,1148,-0.26
62069,Crusio1,pyr_pct_mean,BXD49,f,13.32699662,1770,620,,1149,-0.9
62069,Crusio1,pyr_pct_mean,BXD49,f,15.37880846,3779,620,,1149,0.38
62069,Crusio1,pyr_pct_mean,BXD49,f,13.62012439,4542,620,,1149,-0.72
62069,Crusio1,pyr_pct_mean,BXD49,f,16.76486575,4851,620,,1149,1.24
62069,Crusio1,pyr_pct_mean,BXD49,m,14.8238527,1771,620,,1149,-0.53
62069,Crusio1,pyr_pct_mean,BXD49,m,16.62101833,2255,620,,1149,1.03
62069,Crusio1,pyr_pct_mean,BXD49,m,16.3725848,3784,620,,1149,0.81
62069,Crusio1,pyr_pct_mean,BXD49,m,13.80013725,4545,620,,1149,-1.41
62069,Crusio1,pyr_pct_mean,BXD49,m,15.5607402,4853,620,,1149,0.11
62069,Crusio1,pyr_pct_mean,BXD50,f,14.07259787,1075,620,,1150,-1.27
62069,Crusio1,pyr_pct_mean,BXD50,f,15.88638227,6203,620,,1150,0.46
62069,Crusio1,pyr_pct_mean,BXD50,f,16.17654226,6471,620,,1150,0.73
62069,Crusio1,pyr_pct_mean,BXD50,f,16.3957589,6472,620,,1150,0.94
62069,Crusio1,pyr_pct_mean,BXD50,f,14.49410236,7139,620,,1150,-0.87
62069,Crusio1,pyr_pct_mean,BXD50,m,15.69937573,1467,620,,1150,0.11
62069,Crusio1,pyr_pct_mean,BXD50,m,14.5244168,2767,620,,1150,-0.67
62069,Crusio1,pyr_pct_mean,BXD50,m,18.09466171,3605,620,,1150,1.7
62069,Crusio1,pyr_pct_mean,BXD50,m,14.85448847,5325,620,,1150,-0.46
62069,Crusio1,pyr_pct_mean,BXD50,m,14.53076774,5738,620,,1150,-0.67
62069,Crusio1,pyr_pct_mean,BXD51,f,15.83655338,1004,620,,1151,-0.48
62069,Crusio1,pyr_pct_mean,BXD51,f,16.33687113,2230,620,,1151,-0.16
62069,Crusio1,pyr_pct_mean,BXD51,f,14.50687451,2518,620,,1151,-1.33
62069,Crusio1,pyr_pct_mean,BXD51,f,17.98229375,3785,620,,1151,0.89
62069,Crusio1,pyr_pct_mean,BXD51,f,18.2873101,4938,620,,1151,1.08
62069,Crusio1,pyr_pct_mean,BXD51,m,15.3290107,4531,620,,1151,-1.12
62069,Crusio1,pyr_pct_mean,BXD51,m,16.67343357,3787,620,,1151,0.4
62069,Crusio1,pyr_pct_mean,BXD51,m,16.93400364,1007,620,,1151,0.7
62069,Crusio1,pyr_pct_mean,BXD51,m,17.22929539,2651,620,,1151,1.03
62069,Crusio1,pyr_pct_mean,BXD51,m,15.42470367,2233,620,,1151,-1.01
62069,Crusio1,pyr_pct_mean,BXD6,f,14.01561827,528,620,,1106,-1.02
62069,Crusio1,pyr_pct_mean,BXD6,f,16.40283181,3993,620,,1106,1.3
62069,Crusio1,pyr_pct_mean,BXD6,f,15.45419698,3749,620,,1106,0.38
62069,Crusio1,pyr_pct_mean,BXD6,f,14.02910843,3117,620,,1106,-1.01
62069,Crusio1,pyr_pct_mean,BXD6,f,15.42403533,2348,620,,1106,0.35
62069,Crusio1,pyr_pct_mean,BXD6,m,14.12954363,531,620,,1106,-0.84
62069,Crusio1,pyr_pct_mean,BXD6,m,14.06691385,3752,620,,1106,-0.89
62069,Crusio1,pyr_pct_mean,BXD6,m,16.68945015,3122,620,,1106,0.9
62069,Crusio1,pyr_pct_mean,BXD6,m,16.57520399,2352,620,,1106,0.83
62069,Crusio1,pyr_pct_mean,BXD61,f,17.68674713,3559,620,,1161,0.72
62069,Crusio1,pyr_pct_mean,BXD61,f,15.78296267,1093,620,,1161,-0.87
62069,Crusio1,pyr_pct_mean,BXD61,f,16.71772189,2136,620,,1161,-0.09
62069,Crusio1,pyr_pct_mean,BXD61,f,18.36092633,3882,620,,1161,1.28
62069,Crusio1,pyr_pct_mean,BXD61,f,15.58814411,4207,620,,1161,-1.04
62069,Crusio1,pyr_pct_mean,BXD61,m,15.84616413,4208,620,,1161,-0.8
62069,Crusio1,pyr_pct_mean,BXD61,m,15.72066825,1095,620,,1161,-0.97
62069,Crusio1,pyr_pct_mean,BXD61,m,16.19464321,2140,620,,1161,-0.35
62069,Crusio1,pyr_pct_mean,BXD61,m,17.15894786,3562,620,,1161,0.92
62069,Crusio1,pyr_pct_mean,BXD61,m,17.37522618,3885,620,,1161,1.2
62069,Crusio1,pyr_pct_mean,BXD62,f,14.60259004,4467,620,,1162,-1.11
62069,Crusio1,pyr_pct_mean,BXD62,f,14.97650077,1061,620,,1162,-0.81
62069,Crusio1,pyr_pct_mean,BXD62,f,16.18472974,2273,620,,1162,0.14
62069,Crusio1,pyr_pct_mean,BXD62,f,17.77082475,4360,620,,1162,1.39
62069,Crusio1,pyr_pct_mean,BXD62,f,16.51685294,4465,620,,1162,0.4
62069,Crusio1,pyr_pct_mean,BXD62,m,16.64151087,4857,620,,1162,-0.23
62069,Crusio1,pyr_pct_mean,BXD62,m,18.32233672,1067,620,,1162,0.91
62069,Crusio1,pyr_pct_mean,BXD62,m,17.6833726,2308,620,,1162,0.48
62069,Crusio1,pyr_pct_mean,BXD62,m,14.56486437,4363,620,,1162,-1.63
62069,Crusio1,pyr_pct_mean,BXD62,m,17.69034193,4664,620,,1162,0.48
62069,Crusio1,pyr_pct_mean,BXD65,f,17.56207036,6449,620,,1165,0.18
62069,Crusio1,pyr_pct_mean,BXD65,f,18.66450938,6450,620,,1165,0.9
62069,Crusio1,pyr_pct_mean,BXD65,f,15.61439827,2943,620,,1165,-1.08
62069,Crusio1,pyr_pct_mean,BXD65,m,15.15494855,6209,620,,1165,-0.4
62069,Crusio1,pyr_pct_mean,BXD65,m,15.1562713,6455,620,,1165,-0.4
62069,Crusio1,pyr_pct_mean,BXD65,m,14.71349372,6452,620,,1165,-0.9
62069,Crusio1,pyr_pct_mean,BXD65,m,17.013323,2758,620,,1165,1.69
62069,Crusio1,pyr_pct_mean,BXD65,m,15.52045073,5504,620,,1165,0.01
62069,Crusio1,pyr_pct_mean,BXD66,f,12.89083755,2065,620,,1166,-0.71
62069,Crusio1,pyr_pct_mean,BXD66,f,14.76443194,1200,620,,1166,0.71
62069,Crusio1,pyr_pct_mean,BXD66,m,14.8925801,1290,620,,1166,-0.71
62069,Crusio1,pyr_pct_mean,BXD66,m,15.53492883,2067,620,,1166,0.71
62069,Crusio1,pyr_pct_mean,BXD68,f,14.69782493,1690,620,,1168,-0.71
62069,Crusio1,pyr_pct_mean,BXD68,f,15.61909423,2408,620,,1168,0.71
62069,Crusio1,pyr_pct_mean,BXD68,m,16.76785169,2778,620,,1168,0.51
62069,Crusio1,pyr_pct_mean,BXD68,m,16.91923443,1692,620,,1168,0.64
62069,Crusio1,pyr_pct_mean,BXD68,m,14.87857343,4446,620,,1168,-1.15
62069,Crusio1,pyr_pct_mean,BXD69,f,19.08150746,2082,620,,1169,0.26
62069,Crusio1,pyr_pct_mean,BXD69,f,19.76689939,7162,620,,1169,0.53
62069,Crusio1,pyr_pct_mean,BXD69,f,14.63896258,1255,620,,1169,-1.48
62069,Crusio1,pyr_pct_mean,BXD69,f,20.1420441,4201,620,,1169,0.68
62069,Crusio1,pyr_pct_mean,BXD69,m,19.03258475,4061,620,,1169,1.66
62069,Crusio1,pyr_pct_mean,BXD69,m,17.1148028,3644,620,,1169,-1.05
62069,Crusio1,pyr_pct_mean,BXD69,m,17.69296141,2826,620,,1169,-0.23
62069,Crusio1,pyr_pct_mean,BXD69,m,17.63959174,1261,620,,1169,-0.31
62069,Crusio1,pyr_pct_mean,BXD69,m,17.80127872,4203,620,,1169,-0.08
62069,Crusio1,pyr_pct_mean,BXD70,f,15.93058702,1699,620,,1170,-1.38
62069,Crusio1,pyr_pct_mean,BXD70,f,17.09586313,2090,620,,1170,0.23
62069,Crusio1,pyr_pct_mean,BXD70,f,16.49703607,3195,620,,1170,-0.6
62069,Crusio1,pyr_pct_mean,BXD70,f,17.78037665,3973,620,,1170,1.17
62069,Crusio1,pyr_pct_mean,BXD70,f,17.35595804,4442,620,,1170,0.58
62069,Crusio1,pyr_pct_mean,BXD70,m,13.40024612,2093,620,,1170,-1.63
62069,Crusio1,pyr_pct_mean,BXD70,m,18.06137845,1701,620,,1170,0.96
62069,Crusio1,pyr_pct_mean,BXD70,m,17.31777546,3199,620,,1170,0.54
62069,Crusio1,pyr_pct_mean,BXD70,m,16.04433768,3715,620,,1170,-0.16
62069,Crusio1,pyr_pct_mean,BXD70,m,16.8798318,3975,620,,1170,0.3
62069,Crusio1,pyr_pct_mean,BXD71,m,15.03688363,3526,620,,1171,0.0
62069,Crusio1,pyr_pct_mean,BXD73,f,15.81455805,1268,620,,1173,0.74
62069,Crusio1,pyr_pct_mean,BXD73,f,12.05846502,2108,620,,1173,-1.53
62069,Crusio1,pyr_pct_mean,BXD73,f,16.14250747,2514,620,,1173,0.94
62069,Crusio1,pyr_pct_mean,BXD73,f,15.01146513,4108,620,,1173,0.26
62069,Crusio1,pyr_pct_mean,BXD73,f,13.90602738,4330,620,,1173,-0.41
62069,Crusio1,pyr_pct_mean,BXD73,m,13.82816478,1270,620,,1173,-1.28
