measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43564,Chesler3,distance_light_LD,129S1/SvImJ,f,2174.33,4,435,002448,3,0.00
43564,Chesler3,distance_light_LD,PreCCF0013/Ornl,f,1554.34,8406,435,,2603,0.00
43564,Chesler3,distance_light_LD,PreCCF0027/Ornl,f,487.99,6751,435,,2607,0.00
43564,Chesler3,distance_light_LD,PreCCF0041/Ornl,f,3025.92,7471,435,,2608,0.71
43564,Chesler3,distance_light_LD,PreCCF0041/Ornl,f,1340.07,7962,435,,2608,-0.71
43564,Chesler3,distance_light_LD,PreCCF0041/Ornl,m,243.75,7472,435,,2608,0.00
43564,Chesler3,distance_light_LD,PreCCF0063/Ornl,f,29.82821,7477,435,,2612,-0.71
43564,Chesler3,distance_light_LD,PreCCF0063/Ornl,f,1005.4,6760,435,,2612,0.71
43564,Chesler3,distance_light_LD,PreCCF0063/Ornl,m,298.21,6761,435,,2612,0.00
43564,Chesler3,distance_light_LD,PreCCF0072/Ornl,f,2155.96,7481,435,,2616,0.00
43564,Chesler3,distance_light_LD,PreCCF0072/Ornl,m,1226.5,7482,435,,2616,0.00
43564,Chesler3,distance_light_LD,PreCCF0079/Ornl,m,2468.63,7484,435,,2617,0.00
43564,Chesler3,distance_light_LD,PreCCF0088/Ornl,m,1389.19,6778,435,,2619,0.00
43564,Chesler3,distance_light_LD,PreCCF0091/Ornl,f,1342.82,8416,435,,2620,-0.71
43564,Chesler3,distance_light_LD,PreCCF0091/Ornl,f,1610.03,8666,435,,2620,0.71
43564,Chesler3,distance_light_LD,PreCCF0091/Ornl,m,1747.52,8417,435,,2620,0.71
43564,Chesler3,distance_light_LD,PreCCF0091/Ornl,m,1185.73,8667,435,,2620,-0.71
43564,Chesler3,distance_light_LD,PreCCF0092/Ornl,f,6.51,7973,435,,2621,0.00
43564,Chesler3,distance_light_LD,PreCCF0092/Ornl,m,184.65,7974,435,,2621,0.00
43564,Chesler3,distance_light_LD,PreCCF0094/Ornl,f,303.35,7975,435,,2622,0.00
43564,Chesler3,distance_light_LD,PreCCF0094/Ornl,m,629.98,7976,435,,2622,0.00
43564,Chesler3,distance_light_LD,PreCCF0125/Ornl,m,1834.61,7982,435,,2625,-0.27
43564,Chesler3,distance_light_LD,PreCCF0125/Ornl,m,2507.86,6790,435,,2625,1.11
43564,Chesler3,distance_light_LD,PreCCF0125/Ornl,m,1551.93,7497,435,,2625,-0.84
43564,Chesler3,distance_light_LD,PreCCF0147/Ornl,f,746.78,7987,435,,2630,0.00
43564,Chesler3,distance_light_LD,PreCCF0157/Ornl,f,2251.12,7511,435,,2632,0.00
43564,Chesler3,distance_light_LD,PreCCF0157/Ornl,m,1037.72,6802,435,,2632,0.00
43564,Chesler3,distance_light_LD,PreCCF0166/Ornl,f,699.89,7989,435,,2633,0.00
43564,Chesler3,distance_light_LD,PreCCF0167/Ornl,m,514.47,8680,435,,2634,0.00
43564,Chesler3,distance_light_LD,PreCCF0176/Ornl,f,1083.85,6810,435,,2636,0.00
43564,Chesler3,distance_light_LD,PreCCF0176/Ornl,m,1630.1,6811,435,,2636,0.00
43564,Chesler3,distance_light_LD,PreCCF0181/Ornl,f,2463.11,8440,435,,2637,0.71
43564,Chesler3,distance_light_LD,PreCCF0181/Ornl,f,1226.08,8682,435,,2637,-0.71
43564,Chesler3,distance_light_LD,PreCCF0181/Ornl,m,1489.05,8683,435,,2637,-0.71
43564,Chesler3,distance_light_LD,PreCCF0181/Ornl,m,1608.44,8442,435,,2637,0.71
43564,Chesler3,distance_light_LD,PreCCF0189/Ornl,m,2258.26,8444,435,,2638,0.00
43564,Chesler3,distance_light_LD,PreCCF0190/Ornl,f,1829.78,8002,435,,2639,-0.15
43564,Chesler3,distance_light_LD,PreCCF0190/Ornl,f,1440.79,7522,435,,2639,-0.92
43564,Chesler3,distance_light_LD,PreCCF0190/Ornl,f,2440.83,8445,435,,2639,1.07
43564,Chesler3,distance_light_LD,PreCCF0190/Ornl,m,2329.23,6816,435,,2639,1.37
43564,Chesler3,distance_light_LD,PreCCF0190/Ornl,m,1813.2,7524,435,,2639,0.58
43564,Chesler3,distance_light_LD,PreCCF0190/Ornl,m,852.66,8003,435,,2639,-0.90
43564,Chesler3,distance_light_LD,PreCCF0190/Ornl,m,796.71,8446,435,,2639,-0.98
43564,Chesler3,distance_light_LD,PreCCF0190/Ornl,m,1393.48,8685,435,,2639,-0.07
43564,Chesler3,distance_light_LD,PreCCF0210/Ornl,f,5549.94,7529,435,,2643,0.00
43564,Chesler3,distance_light_LD,PreCCF0210/Ornl,m,669.61,7530,435,,2643,0.00
43564,Chesler3,distance_light_LD,PreCCF0220/Ornl,f,1591.39,6829,435,,2646,0.00
43564,Chesler3,distance_light_LD,PreCCF0220/Ornl,m,1629.72,6830,435,,2646,-0.71
43564,Chesler3,distance_light_LD,PreCCF0220/Ornl,m,2106.86,7534,435,,2646,0.71
43564,Chesler3,distance_light_LD,PreCCF0232/Ornl,f,1805.47,7535,435,,2648,0.71
43564,Chesler3,distance_light_LD,PreCCF0232/Ornl,f,952.92,8013,435,,2648,-0.71
43564,Chesler3,distance_light_LD,PreCCF0232/Ornl,m,697.73,7536,435,,2648,0.00
43564,Chesler3,distance_light_LD,PreCCF0289/Ornl,f,2132.99,7544,435,,2654,0.00
43564,Chesler3,distance_light_LD,PreCCF0289/Ornl,m,828.6,6844,435,,2654,-0.71
43564,Chesler3,distance_light_LD,PreCCF0289/Ornl,m,1045.8,7545,435,,2654,0.71
43564,Chesler3,distance_light_LD,PreCCF0305/Ornl,f,2105.82,8453,435,,2661,0.00
43564,Chesler3,distance_light_LD,PreCCF0305/Ornl,m,2150.04,8692,435,,2661,0.00
43564,Chesler3,distance_light_LD,PreCCF0334/Ornl,m,1067.44,8034,435,,2662,0.00
43564,Chesler3,distance_light_LD,PreCCF0353/Ornl,m,1509.99,8035,435,,2663,0.00
43564,Chesler3,distance_light_LD,PreCCF0363/Ornl,f,3023.89,8036,435,,2665,0.00
43564,Chesler3,distance_light_LD,PreCCF0363/Ornl,m,2149.55,8037,435,,2665,0.00
43564,Chesler3,distance_light_LD,PreCCF0377/Ornl,f,148.88,6865,435,,2667,0.00
43564,Chesler3,distance_light_LD,PreCCF0377/Ornl,m,694.37,6867,435,,2667,0.00
43564,Chesler3,distance_light_LD,PreCCF0380/Ornl,f,1229.66,8038,435,,2668,-0.71
43564,Chesler3,distance_light_LD,PreCCF0380/Ornl,f,1841.65,8459,435,,2668,0.71
43564,Chesler3,distance_light_LD,PreCCF0380/Ornl,m,1018.12,8460,435,,2668,0.00
43564,Chesler3,distance_light_LD,PreCCF0381/Ornl,f,2080.66,8040,435,,2669,0.00
43564,Chesler3,distance_light_LD,PreCCF0381/Ornl,m,1082.98,8041,435,,2669,-0.71
43564,Chesler3,distance_light_LD,PreCCF0381/Ornl,m,2200.12,8462,435,,2669,0.71
43564,Chesler3,distance_light_LD,PreCCF0388/Ornl,f,465.81,8463,435,,2670,0.00
43564,Chesler3,distance_light_LD,PreCCF0388/Ornl,m,171.38,8464,435,,2670,0.00
43564,Chesler3,distance_light_LD,PreCCF0391/Ornl,m,1228.34,6875,435,,2671,0.00
43564,Chesler3,distance_light_LD,PreCCF0409/Ornl,m,3241.32,7565,435,,2672,0.00
43564,Chesler3,distance_light_LD,PreCCF0477/Ornl,f,1598.54,7575,435,,2682,0.71
43564,Chesler3,distance_light_LD,PreCCF0477/Ornl,f,219.75,6899,435,,2682,-0.71
43564,Chesler3,distance_light_LD,PreCCF0477/Ornl,m,431.06,6900,435,,2682,0.00
43564,Chesler3,distance_light_LD,PreCCF0481/Ornl,f,930.97,7577,435,,2683,0.00
43564,Chesler3,distance_light_LD,PreCCF0489/Ornl,m,478.01,8472,435,,2684,-0.71
43564,Chesler3,distance_light_LD,PreCCF0489/Ornl,m,1406.7,8707,435,,2684,0.71
43564,Chesler3,distance_light_LD,PreCCF0491/Ornl,f,692.11,8058,435,,2685,0.00
43564,Chesler3,distance_light_LD,PreCCF0491/Ornl,m,862.75,8059,435,,2685,0.00
43564,Chesler3,distance_light_LD,PreCCF0495/Ornl,f,2170.16,7583,435,,2686,0.00
43564,Chesler3,distance_light_LD,PreCCF0495/Ornl,m,1223.7,7585,435,,2686,0.00
43564,Chesler3,distance_light_LD,PreCCF0518/Ornl,m,1072.51,6914,435,,2689,0.00
43564,Chesler3,distance_light_LD,PreCCF0538/Ornl,f,792.61,8066,435,,2691,0.00
43564,Chesler3,distance_light_LD,PreCCF0538/Ornl,m,1279.8,7596,435,,2691,-0.71
43564,Chesler3,distance_light_LD,PreCCF0538/Ornl,m,1739.48,8067,435,,2691,0.71
43564,Chesler3,distance_light_LD,PreCCF0555/Ornl,f,1297.63,7600,435,,2695,0.15
43564,Chesler3,distance_light_LD,PreCCF0555/Ornl,f,1650.73,6923,435,,2695,0.91
43564,Chesler3,distance_light_LD,PreCCF0555/Ornl,f,729.96,8478,435,,2695,-1.07
43564,Chesler3,distance_light_LD,PreCCF0555/Ornl,m,3170.63,7603,435,,2695,0.00
43564,Chesler3,distance_light_LD,PreCCF0559/Ornl,f,1900.65,8078,435,,2696,0.00
43564,Chesler3,distance_light_LD,PreCCF0559/Ornl,m,2267.41,7605,435,,2696,0.71
43564,Chesler3,distance_light_LD,PreCCF0559/Ornl,m,1042.65,8079,435,,2696,-0.71
43564,Chesler3,distance_light_LD,PreCCF0611/Ornl,m,552.91,7608,435,,2699,0.00
43564,Chesler3,distance_light_LD,PreCCF0618/Ornl,f,299.83,8089,435,,2701,0.00
43564,Chesler3,distance_light_LD,PreCCF0652/Ornl,f,1412.58,7615,435,,2705,0.00
43564,Chesler3,distance_light_LD,PreCCF0652/Ornl,m,1069.34,7616,435,,2705,0.00
43564,Chesler3,distance_light_LD,PreCCF0667/Ornl,f,694.54,7619,435,,2709,-0.71
43564,Chesler3,distance_light_LD,PreCCF0667/Ornl,f,905.67,8092,435,,2709,0.71
43564,Chesler3,distance_light_LD,PreCCF0667/Ornl,m,1253.72,8093,435,,2709,-0.71
43564,Chesler3,distance_light_LD,PreCCF0667/Ornl,m,1693.88,8486,435,,2709,0.71
43564,Chesler3,distance_light_LD,PreCCF0672/Ornl,f,136.4,6952,435,,2710,0.00
43564,Chesler3,distance_light_LD,PreCCF0672/Ornl,m,1426.92,6956,435,,2710,0.00
43564,Chesler3,distance_light_LD,PreCCF0691/Ornl,f,1292.81,6966,435,,2715,-0.71
43564,Chesler3,distance_light_LD,PreCCF0691/Ornl,f,1552.37,8095,435,,2715,0.71
43564,Chesler3,distance_light_LD,PreCCF0691/Ornl,m,2374.44,7624,435,,2715,0.71
43564,Chesler3,distance_light_LD,PreCCF0691/Ornl,m,883.54,8096,435,,2715,-0.71
43564,Chesler3,distance_light_LD,PreCCF0692/Ornl,f,1313.88,7625,435,,2716,-0.71
43564,Chesler3,distance_light_LD,PreCCF0692/Ornl,f,1978.02,8097,435,,2716,0.71
43564,Chesler3,distance_light_LD,PreCCF0692/Ornl,m,2314.39,7626,435,,2716,0.36
43564,Chesler3,distance_light_LD,PreCCF0692/Ornl,m,933.77,6968,435,,2716,-1.13
43564,Chesler3,distance_light_LD,PreCCF0692/Ornl,m,2702.11,8099,435,,2716,0.77
43564,Chesler3,distance_light_LD,PreCCF0699/Ornl,m,2429.77,7630,435,,2718,0.00
43564,Chesler3,distance_light_LD,PreCCF0717/Ornl,f,2609.95,8498,435,,2721,0.00
43564,Chesler3,distance_light_LD,PreCCF0717/Ornl,m,860.3,8499,435,,2721,0.00
43564,Chesler3,distance_light_LD,PreCCF0718/Ornl,f,1153.8,8500,435,,2722,0.00
43564,Chesler3,distance_light_LD,PreCCF0718/Ornl,m,2664.09,8110,435,,2722,0.00
43564,Chesler3,distance_light_LD,PreCCF0739/Ornl,f,2100.99,8719,435,,2724,0.82
43564,Chesler3,distance_light_LD,PreCCF0739/Ornl,f,2035.52,8111,435,,2724,0.29
43564,Chesler3,distance_light_LD,PreCCF0739/Ornl,f,1864.48,8501,435,,2724,-1.11
43564,Chesler3,distance_light_LD,PreCCF0739/Ornl,m,3061.92,8720,435,,2724,1.15
43564,Chesler3,distance_light_LD,PreCCF0739/Ornl,m,2783.52,8112,435,,2724,-0.61
43564,Chesler3,distance_light_LD,PreCCF0739/Ornl,m,2793.72,8502,435,,2724,-0.54
43564,Chesler3,distance_light_LD,PreCCF0749/Ornl,f,205.04,7643,435,,2725,0.00
43564,Chesler3,distance_light_LD,PreCCF0773/Ornl,f,1067.94,8507,435,,2727,0.00
43564,Chesler3,distance_light_LD,PreCCF0792/Ornl,f,1594.62,8508,435,,2731,0.00
43564,Chesler3,distance_light_LD,PreCCF0792/Ornl,m,1361.14,8509,435,,2731,0.00
43564,Chesler3,distance_light_LD,PreCCF0799/Ornl,f,1539.78,7655,435,,2732,0.00
43564,Chesler3,distance_light_LD,PreCCF0799/Ornl,m,1120.65,7656,435,,2732,0.00
43564,Chesler3,distance_light_LD,PreCCF0801/Ornl,m,768.93,7658,435,,2733,0.00
43564,Chesler3,distance_light_LD,PreCCF0820/Ornl,f,2205.57,7661,435,,2736,0.47
43564,Chesler3,distance_light_LD,PreCCF0820/Ornl,f,433.29,7005,435,,2736,-1.15
43564,Chesler3,distance_light_LD,PreCCF0820/Ornl,f,2442.45,8513,435,,2736,0.68
43564,Chesler3,distance_light_LD,PreCCF0820/Ornl,m,1785.79,8514,435,,2736,0.71
43564,Chesler3,distance_light_LD,PreCCF0820/Ornl,m,915.75,7662,435,,2736,-0.71
43564,Chesler3,distance_light_LD,PreCCF0821/Ornl,f,2102.21,8136,435,,2737,0.00
43564,Chesler3,distance_light_LD,PreCCF0827/Ornl,f,1096.18,7667,435,,2740,0.00
43564,Chesler3,distance_light_LD,PreCCF0866/Ornl,f,2259.74,8147,435,,2745,0.00
43564,Chesler3,distance_light_LD,PreCCF0873/Ornl,m,0,7027,435,,2747,0.00
43564,Chesler3,distance_light_LD,PreCCF0878/Ornl,f,637.54,7028,435,,2748,0.00
43564,Chesler3,distance_light_LD,PreCCF0878/Ornl,m,1813.25,8155,435,,2748,0.71
43564,Chesler3,distance_light_LD,PreCCF0878/Ornl,m,95.48,7029,435,,2748,-0.71
43564,Chesler3,distance_light_LD,PreCCF0888/Ornl,m,426.01,7684,435,,2750,0.00
43564,Chesler3,distance_light_LD,PreCCF0896/Ornl,f,1213.52,7034,435,,2751,-0.71
43564,Chesler3,distance_light_LD,PreCCF0896/Ornl,f,1626.75,7685,435,,2751,0.71
43564,Chesler3,distance_light_LD,PreCCF0896/Ornl,m,1425.13,7686,435,,2751,0.71
43564,Chesler3,distance_light_LD,PreCCF0896/Ornl,m,884.58,7035,435,,2751,-0.71
43564,Chesler3,distance_light_LD,PreCCF0900/Ornl,f,160.16,7687,435,,2752,0.00
43564,Chesler3,distance_light_LD,PreCCF0914/Ornl,f,1880.45,7695,435,,2755,0.00
43564,Chesler3,distance_light_LD,PreCCF0916/Ornl,f,1074.19,7696,435,,2756,0.00
43564,Chesler3,distance_light_LD,PreCCF0929/Ornl,f,1539.24,7046,435,,2758,0.00
43564,Chesler3,distance_light_LD,PreCCF0940/Ornl,f,819.13,8529,435,,2761,0.00
43564,Chesler3,distance_light_LD,PreCCF0940/Ornl,m,999.61,8531,435,,2761,0.00
43564,Chesler3,distance_light_LD,PreCCF0993/Ornl,m,1339.22,7713,435,,2768,0.00
43564,Chesler3,distance_light_LD,PreCCF1009/Ornl,f,1352.43,8742,435,,2770,1.11
43564,Chesler3,distance_light_LD,PreCCF1009/Ornl,f,401.91,8536,435,,2770,-0.84
43564,Chesler3,distance_light_LD,PreCCF1009/Ornl,f,684.83,8192,435,,2770,-0.26
43564,Chesler3,distance_light_LD,PreCCF1009/Ornl,m,631.78,8537,435,,2770,-0.71
43564,Chesler3,distance_light_LD,PreCCF1009/Ornl,m,1494.17,8743,435,,2770,0.71
43564,Chesler3,distance_light_LD,PreCCF1018/Ornl,m,315.28,7075,435,,2771,0.00
43564,Chesler3,distance_light_LD,PreCCF1082/Ornl,f,209.13,7720,435,,2776,0.00
43564,Chesler3,distance_light_LD,PreCCF1112/Ornl,f,2425.85,7721,435,,2779,0.00
43564,Chesler3,distance_light_LD,PreCCF1112/Ornl,m,1394.92,7722,435,,2779,0.00
43564,Chesler3,distance_light_LD,PreCCF1114/Ornl,f,1021.84,8199,435,,2780,1.15
43564,Chesler3,distance_light_LD,PreCCF1114/Ornl,f,238.24,7723,435,,2780,-0.49
43564,Chesler3,distance_light_LD,PreCCF1114/Ornl,f,153.52,8745,435,,2780,-0.66
43564,Chesler3,distance_light_LD,PreCCF1114/Ornl,m,1042.31,7089,435,,2780,0.10
43564,Chesler3,distance_light_LD,PreCCF1114/Ornl,m,1578.91,8746,435,,2780,1.22
43564,Chesler3,distance_light_LD,PreCCF1114/Ornl,m,944.91,8201,435,,2780,-0.10
43564,Chesler3,distance_light_LD,PreCCF1114/Ornl,m,402.3,7724,435,,2780,-1.22
43564,Chesler3,distance_light_LD,PreCCF1119/Ornl,f,2064.22,8202,435,,2781,0.00
43564,Chesler3,distance_light_LD,PreCCF1119/Ornl,m,1832.7,8203,435,,2781,0.00
43564,Chesler3,distance_light_LD,PreCCF1122/Ornl,f,1186.42,7092,435,,2782,0.00
43564,Chesler3,distance_light_LD,PreCCF1136/Ornl,f,307.69,8551,435,,2786,0.00
43564,Chesler3,distance_light_LD,PreCCF1136/Ornl,m,194.45,8553,435,,2786,0.00
43564,Chesler3,distance_light_LD,PreCCF1141/Ornl,f,1492.13,8207,435,,2787,0.00
43564,Chesler3,distance_light_LD,PreCCF1141/Ornl,m,3227.26,8208,435,,2787,0.00
43564,Chesler3,distance_light_LD,PreCCF1200/Ornl,f,1813.45,8211,435,,2795,0.00
43564,Chesler3,distance_light_LD,PreCCF1200/Ornl,m,1434.12,8754,435,,2795,0.71
43564,Chesler3,distance_light_LD,PreCCF1200/Ornl,m,1365.46,8559,435,,2795,-0.71
43564,Chesler3,distance_light_LD,PreCCF1237/Ornl,f,2343.23,8758,435,,2798,-0.71
43564,Chesler3,distance_light_LD,PreCCF1237/Ornl,f,2880.82,8563,435,,2798,0.71
43564,Chesler3,distance_light_LD,PreCCF1237/Ornl,m,453.83,8759,435,,2798,0.00
43564,Chesler3,distance_light_LD,PreCCF1246/Ornl,f,1927.24,7746,435,,2801,0.00
43564,Chesler3,distance_light_LD,PreCCF1246/Ornl,m,1497.24,7748,435,,2801,0.00
43564,Chesler3,distance_light_LD,PreCCF1254/Ornl,f,227.31,7749,435,,2802,0.00
43564,Chesler3,distance_light_LD,PreCCF1254/Ornl,m,856.12,7750,435,,2802,0.71
43564,Chesler3,distance_light_LD,PreCCF1254/Ornl,m,493.02,8220,435,,2802,-0.71
43564,Chesler3,distance_light_LD,PreCCF1258/Ornl,f,1138.83,7133,435,,2803,0.00
43564,Chesler3,distance_light_LD,PreCCF1264/Ornl,f,1569.9,7752,435,,2805,0.00
43564,Chesler3,distance_light_LD,PreCCF1279/Ornl,f,1464.56,7754,435,,2806,0.00
43564,Chesler3,distance_light_LD,PreCCF1288/Ornl,f,136.99,8232,435,,2808,0.71
43564,Chesler3,distance_light_LD,PreCCF1288/Ornl,f,104.8,7755,435,,2808,-0.71
43564,Chesler3,distance_light_LD,PreCCF1288/Ornl,m,228.23,7756,435,,2808,0.00
43564,Chesler3,distance_light_LD,PreCCF1339/Ornl,f,2199.36,7759,435,,2813,0.00
43564,Chesler3,distance_light_LD,PreCCF1359/Ornl,f,1791.77,7155,435,,2815,0.00
43564,Chesler3,distance_light_LD,PreCCF1400/Ornl,m,3536.86,7769,435,,2817,0.00
43564,Chesler3,distance_light_LD,PreCCF1401/Ornl,f,624.45,8765,435,,2818,-0.71
43564,Chesler3,distance_light_LD,PreCCF1401/Ornl,f,1815.95,8573,435,,2818,0.71
43564,Chesler3,distance_light_LD,PreCCF1401/Ornl,m,1362.76,8575,435,,2818,0.00
43564,Chesler3,distance_light_LD,PreCCF1478/Ornl,m,1347.12,7780,435,,2828,0.00
43564,Chesler3,distance_light_LD,PreCCF1489/Ornl,m,807.78,7783,435,,2831,0.00
43564,Chesler3,distance_light_LD,PreCCF1515/Ornl,f,2336.86,8581,435,,2835,-0.40
43564,Chesler3,distance_light_LD,PreCCF1515/Ornl,f,2280.56,8252,435,,2835,-0.74
43564,Chesler3,distance_light_LD,PreCCF1515/Ornl,f,2597.81,8769,435,,2835,1.14
43564,Chesler3,distance_light_LD,PreCCF1515/Ornl,m,719.59,8253,435,,2835,-0.71
43564,Chesler3,distance_light_LD,PreCCF1515/Ornl,m,2390.16,8582,435,,2835,0.71
43564,Chesler3,distance_light_LD,PreCCF1516/Ornl,m,2425.63,7788,435,,2836,0.00
43564,Chesler3,distance_light_LD,PreCCF1519/Ornl,f,2121.65,8256,435,,2837,0.00
43564,Chesler3,distance_light_LD,PreCCF1519/Ornl,m,1037.69,8257,435,,2837,0.00
43564,Chesler3,distance_light_LD,PreCCF1524/Ornl,f,2101.88,8771,435,,2839,0.00
43564,Chesler3,distance_light_LD,PreCCF1524/Ornl,m,1283.86,8772,435,,2839,0.00
43564,Chesler3,distance_light_LD,PreCCF1566/Ornl,f,1813.31,8773,435,,2844,0.00
43564,Chesler3,distance_light_LD,PreCCF1566/Ornl,m,2152.01,8267,435,,2844,0.71
43564,Chesler3,distance_light_LD,PreCCF1566/Ornl,m,1384.63,8598,435,,2844,-0.71
43564,Chesler3,distance_light_LD,PreCCF1587/Ornl,f,981.25,7212,435,,2848,0.00
43564,Chesler3,distance_light_LD,PreCCF1587/Ornl,m,1254.96,7213,435,,2848,0.00
43564,Chesler3,distance_light_LD,PreCCF1605/Ornl,f,49.71,8268,435,,2851,0.00
43564,Chesler3,distance_light_LD,PreCCF1605/Ornl,m,0,8269,435,,2851,0.00
43564,Chesler3,distance_light_LD,PreCCF1608/Ornl,f,1570.2,7813,435,,2852,0.00
43564,Chesler3,distance_light_LD,PreCCF1611/Ornl,m,695.42,7816,435,,2853,0.00
43564,Chesler3,distance_light_LD,PreCCF1635/Ornl,f,537.53,8277,435,,2855,-1.13
43564,Chesler3,distance_light_LD,PreCCF1635/Ornl,f,1759.24,7225,435,,2855,0.36
43564,Chesler3,distance_light_LD,PreCCF1635/Ornl,f,2091.39,7819,435,,2855,0.77
43564,Chesler3,distance_light_LD,PreCCF1635/Ornl,m,2522.54,7820,435,,2855,0.00
43564,Chesler3,distance_light_LD,PreCCF1639/Ornl,f,1482,7821,435,,2856,0.71
43564,Chesler3,distance_light_LD,PreCCF1639/Ornl,f,759.06,7227,435,,2856,-0.71
43564,Chesler3,distance_light_LD,PreCCF1639/Ornl,m,2510.38,7822,435,,2856,0.00
43564,Chesler3,distance_light_LD,PreCCF2020/Ornl,m,141.67,8601,435,,2861,-0.71
43564,Chesler3,distance_light_LD,PreCCF2020/Ornl,m,1043.8,8778,435,,2861,0.71
43564,Chesler3,distance_light_LD,PreCCF2041/Ornl,f,1193.77,7830,435,,2862,-0.71
43564,Chesler3,distance_light_LD,PreCCF2041/Ornl,f,1542.14,8284,435,,2862,0.71
43564,Chesler3,distance_light_LD,PreCCF2041/Ornl,m,3552.55,7831,435,,2862,0.71
43564,Chesler3,distance_light_LD,PreCCF2041/Ornl,m,999.84,8285,435,,2862,-0.71
43564,Chesler3,distance_light_LD,PreCCF2075/Ornl,f,3593.82,8288,435,,2864,0.71
43564,Chesler3,distance_light_LD,PreCCF2075/Ornl,f,2606.55,7832,435,,2864,-0.71
43564,Chesler3,distance_light_LD,PreCCF2075/Ornl,m,2646.64,7833,435,,2864,0.00
43564,Chesler3,distance_light_LD,PreCCF2114/Ornl,f,1639.87,7246,435,,2868,0.00
43564,Chesler3,distance_light_LD,PreCCF2121/Ornl,f,1873.66,7838,435,,2869,0.00
43564,Chesler3,distance_light_LD,PreCCF2168/Ornl,m,2764.46,7843,435,,2871,0.00
43564,Chesler3,distance_light_LD,PreCCF2227/Ornl,m,610.09,7845,435,,2872,0.00
43564,Chesler3,distance_light_LD,PreCCF2459/Ornl,f,814.6,8310,435,,2882,0.71
43564,Chesler3,distance_light_LD,PreCCF2459/Ornl,f,312.32,7857,435,,2882,-0.71
43564,Chesler3,distance_light_LD,PreCCF2459/Ornl,m,1021.19,7858,435,,2882,-0.71
43564,Chesler3,distance_light_LD,PreCCF2459/Ornl,m,1236.41,8311,435,,2882,0.71
43564,Chesler3,distance_light_LD,PreCCF2533/Ornl,f,1595.04,7276,435,,2884,0.00
43564,Chesler3,distance_light_LD,PreCCF2558/Ornl,f,1608.31,8313,435,,2885,-0.71
43564,Chesler3,distance_light_LD,PreCCF2558/Ornl,f,1672.49,7865,435,,2885,0.71
43564,Chesler3,distance_light_LD,PreCCF2558/Ornl,m,2004.48,8315,435,,2885,0.71
43564,Chesler3,distance_light_LD,PreCCF2558/Ornl,m,1917.73,7866,435,,2885,-0.71
43564,Chesler3,distance_light_LD,PreCCF2580/Ornl,f,513.49,8621,435,,2887,0.00
43564,Chesler3,distance_light_LD,PreCCF2580/Ornl,m,1770.93,8317,435,,2887,0.00
43564,Chesler3,distance_light_LD,PreCCF2650/Ornl,f,476.18,7289,435,,2889,0.00
43564,Chesler3,distance_light_LD,PreCCF2662/Ornl,m,1327.47,8624,435,,2890,-0.71
43564,Chesler3,distance_light_LD,PreCCF2662/Ornl,m,1921.34,7871,435,,2890,0.71
43564,Chesler3,distance_light_LD,PreCCF3007/Ornl,f,2610.29,7292,435,,2891,0.00
43564,Chesler3,distance_light_LD,PreCCF3007/Ornl,m,280.73,8321,435,,2891,-0.71
43564,Chesler3,distance_light_LD,PreCCF3007/Ornl,m,1482.01,7293,435,,2891,0.71
43564,Chesler3,distance_light_LD,PreCCF3011/Ornl,f,1930.62,7875,435,,2892,0.00
43564,Chesler3,distance_light_LD,PreCCF3011/Ornl,m,1264.94,7876,435,,2892,0.00
43564,Chesler3,distance_light_LD,PreCCF3018/Ornl,f,1600.82,7296,435,,2893,0.00
43564,Chesler3,distance_light_LD,PreCCF3018/Ornl,m,1702.43,7877,435,,2893,0.00
43564,Chesler3,distance_light_LD,PreCCF3019/Ornl,f,1596.89,7298,435,,2894,0.00
43564,Chesler3,distance_light_LD,PreCCF3019/Ornl,m,2681.62,7299,435,,2894,0.00
43564,Chesler3,distance_light_LD,PreCCF3030/Ornl,m,1421.01,7879,435,,2895,0.00
43564,Chesler3,distance_light_LD,PreCCF3046/Ornl,m,1719.71,7880,435,,2897,0.71
43564,Chesler3,distance_light_LD,PreCCF3046/Ornl,m,193.35,7305,435,,2897,-0.71
43564,Chesler3,distance_light_LD,PreCCF3078/Ornl,f,2137.31,7306,435,,2898,0.00
43564,Chesler3,distance_light_LD,PreCCF3080/Ornl,f,2387.81,7308,435,,2899,0.00
43564,Chesler3,distance_light_LD,PreCCF3080/Ornl,m,2377.57,7309,435,,2899,0.00
43564,Chesler3,distance_light_LD,PreCCF3087/Ornl,f,88.08,7310,435,,2900,0.00
43564,Chesler3,distance_light_LD,PreCCF3087/Ornl,m,1398.16,7313,435,,2900,0.00
43564,Chesler3,distance_light_LD,PreCCF3118/Ornl,f,2105,7315,435,,2901,0.00
43564,Chesler3,distance_light_LD,PreCCF3118/Ornl,m,1280.18,7316,435,,2901,0.00
43564,Chesler3,distance_light_LD,PreCCF3154/Ornl,f,669.67,7881,435,,2902,0.00
43564,Chesler3,distance_light_LD,PreCCF3154/Ornl,m,620,7882,435,,2902,0.00
43564,Chesler3,distance_light_LD,PreCCF3156/Ornl,m,4710.3,7883,435,,2903,0.00
43564,Chesler3,distance_light_LD,PreCCF3168/Ornl,f,1439.19,7884,435,,2904,0.00
