measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17209,Donahue2,femur_yield_load,129S1/SvImJ,f,10.5,124,172,002448,3,-1.47
17209,Donahue2,femur_yield_load,129S1/SvImJ,f,13.1,115,172,002448,3,-0.41
17209,Donahue2,femur_yield_load,129S1/SvImJ,f,16.6,116,172,002448,3,1.02
17209,Donahue2,femur_yield_load,129S1/SvImJ,f,11.4,117,172,002448,3,-1.10
17209,Donahue2,femur_yield_load,129S1/SvImJ,f,18.4,118,172,002448,3,1.76
17209,Donahue2,femur_yield_load,129S1/SvImJ,f,11.9,119,172,002448,3,-0.90
17209,Donahue2,femur_yield_load,129S1/SvImJ,f,14.4,120,172,002448,3,0.12
17209,Donahue2,femur_yield_load,129S1/SvImJ,f,15.0,121,172,002448,3,0.37
17209,Donahue2,femur_yield_load,129S1/SvImJ,f,15.6,122,172,002448,3,0.61
17209,Donahue2,femur_yield_load,129S1/SvImJ,f,14.1,123,172,002448,3,0.00
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,13.6,265,172,002448,3,-0.27
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,14.5,50,172,002448,3,-0.01
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,3.80,49,172,002448,3,-3.11
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,18.3,47,172,002448,3,1.09
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,19.4,46,172,002448,3,1.41
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,14.1,45,172,002448,3,-0.13
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,14.8,270,172,002448,3,0.08
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,17.6,269,172,002448,3,0.89
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,14.1,268,172,002448,3,-0.13
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,13.9,267,172,002448,3,-0.18
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,13.8,266,172,002448,3,-0.21
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,14.4,54,172,002448,3,-0.04
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,15.2,53,172,002448,3,0.19
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,15.1,52,172,002448,3,0.16
17209,Donahue2,femur_yield_load,129S1/SvImJ,m,15.4,51,172,002448,3,0.25
17209,Donahue2,femur_yield_load,BALB/cJ,f,15.4,114,172,000651,5,-0.63
17209,Donahue2,femur_yield_load,BALB/cJ,f,18.0,113,172,000651,5,1.09
17209,Donahue2,femur_yield_load,BALB/cJ,f,16.4,112,172,000651,5,0.03
17209,Donahue2,femur_yield_load,BALB/cJ,f,16,111,172,000651,5,-0.23
17209,Donahue2,femur_yield_load,BALB/cJ,f,15.1,110,172,000651,5,-0.83
17209,Donahue2,femur_yield_load,BALB/cJ,f,16.2,109,172,000651,5,-0.10
17209,Donahue2,femur_yield_load,BALB/cJ,f,18.5,108,172,000651,5,1.42
17209,Donahue2,femur_yield_load,BALB/cJ,f,18.2,107,172,000651,5,1.23
17209,Donahue2,femur_yield_load,BALB/cJ,f,16.0,106,172,000651,5,-0.23
17209,Donahue2,femur_yield_load,BALB/cJ,f,13.7,105,172,000651,5,-1.75
17209,Donahue2,femur_yield_load,BALB/cJ,m,18.3,100,172,000651,5,-0.09
17209,Donahue2,femur_yield_load,BALB/cJ,m,17.6,97,172,000651,5,-0.26
17209,Donahue2,femur_yield_load,BALB/cJ,m,19.9,96,172,000651,5,0.28
17209,Donahue2,femur_yield_load,BALB/cJ,m,15.6,192,172,000651,5,-0.72
17209,Donahue2,femur_yield_load,BALB/cJ,m,30.3,191,172,000651,5,2.69
17209,Donahue2,femur_yield_load,BALB/cJ,m,18.2,190,172,000651,5,-0.12
17209,Donahue2,femur_yield_load,BALB/cJ,m,17,104,172,000651,5,-0.39
17209,Donahue2,femur_yield_load,BALB/cJ,m,18.5,103,172,000651,5,-0.05
17209,Donahue2,femur_yield_load,BALB/cJ,m,16.1,102,172,000651,5,-0.60
17209,Donahue2,femur_yield_load,BALB/cJ,m,15.5,101,172,000651,5,-0.74
17209,Donahue2,femur_yield_load,C3H/HeJ,f,24.2,10,172,000659,6,0.34
17209,Donahue2,femur_yield_load,C3H/HeJ,f,24.0,9,172,000659,6,0.24
17209,Donahue2,femur_yield_load,C3H/HeJ,f,21.6,40,172,000659,6,-0.99
17209,Donahue2,femur_yield_load,C3H/HeJ,f,20.9,39,172,000659,6,-1.35
17209,Donahue2,femur_yield_load,C3H/HeJ,f,24.6,37,172,000659,6,0.55
17209,Donahue2,femur_yield_load,C3H/HeJ,f,21.0,36,172,000659,6,-1.30
17209,Donahue2,femur_yield_load,C3H/HeJ,f,25.6,35,172,000659,6,1.06
17209,Donahue2,femur_yield_load,C3H/HeJ,f,23.7,11,172,000659,6,0.09
17209,Donahue2,femur_yield_load,C3H/HeJ,f,26.2,12,172,000659,6,1.37
17209,Donahue2,femur_yield_load,C3H/HeJ,m,25.4,4,172,000659,6,0.62
17209,Donahue2,femur_yield_load,C3H/HeJ,m,22.1,159,172,000659,6,-0.57
17209,Donahue2,femur_yield_load,C3H/HeJ,m,21.3,5,172,000659,6,-0.86
17209,Donahue2,femur_yield_load,C3H/HeJ,m,26.1,158,172,000659,6,0.87
17209,Donahue2,femur_yield_load,C3H/HeJ,m,23.4,156,172,000659,6,-0.10
17209,Donahue2,femur_yield_load,C3H/HeJ,m,20.6,160,172,000659,6,-1.11
17209,Donahue2,femur_yield_load,C3H/HeJ,m,26.1,161,172,000659,6,0.87
17209,Donahue2,femur_yield_load,C3H/HeJ,m,28.4,162,172,000659,6,1.70
17209,Donahue2,femur_yield_load,C3H/HeJ,m,25.6,163,172,000659,6,0.69
17209,Donahue2,femur_yield_load,C3H/HeJ,m,19.8,264,172,000659,6,-1.40
17209,Donahue2,femur_yield_load,C3H/HeJ,m,21.8,271,172,000659,6,-0.68
17209,Donahue2,femur_yield_load,C57BL/6J,f,8.14,184,172,000664,7,-0.89
17209,Donahue2,femur_yield_load,C57BL/6J,f,12.8,180,172,000664,7,1.06
17209,Donahue2,femur_yield_load,C57BL/6J,f,10.3,181,172,000664,7,0.01
17209,Donahue2,femur_yield_load,C57BL/6J,f,8.95,301,172,000664,7,-0.55
17209,Donahue2,femur_yield_load,C57BL/6J,f,14.3,300,172,000664,7,1.70
17209,Donahue2,femur_yield_load,C57BL/6J,f,13.2,189,172,000664,7,1.23
17209,Donahue2,femur_yield_load,C57BL/6J,f,10.4,188,172,000664,7,0.06
17209,Donahue2,femur_yield_load,C57BL/6J,f,7.70,187,172,000664,7,-1.08
17209,Donahue2,femur_yield_load,C57BL/6J,f,8.69,186,172,000664,7,-0.66
17209,Donahue2,femur_yield_load,C57BL/6J,f,8.19,183,172,000664,7,-0.87
17209,Donahue2,femur_yield_load,C57BL/6J,m,19.3,82,172,000664,7,0.57
17209,Donahue2,femur_yield_load,C57BL/6J,m,16.2,83,172,000664,7,-0.40
17209,Donahue2,femur_yield_load,C57BL/6J,m,22.5,84,172,000664,7,1.56
17209,Donahue2,femur_yield_load,C57BL/6J,m,16.9,260,172,000664,7,-0.18
17209,Donahue2,femur_yield_load,C57BL/6J,m,12.8,261,172,000664,7,-1.45
17209,Donahue2,femur_yield_load,C57BL/6J,m,13.9,262,172,000664,7,-1.11
17209,Donahue2,femur_yield_load,C57BL/6J,m,14.1,263,172,000664,7,-1.05
17209,Donahue2,femur_yield_load,C57BL/6J,m,21.4,75,172,000664,7,1.22
17209,Donahue2,femur_yield_load,C57BL/6J,m,21.3,76,172,000664,7,1.19
17209,Donahue2,femur_yield_load,C57BL/6J,m,15.9,77,172,000664,7,-0.49
17209,Donahue2,femur_yield_load,C57BL/6J,m,16.2,79,172,000664,7,-0.40
17209,Donahue2,femur_yield_load,C57BL/6J,m,19.2,81,172,000664,7,0.54
17209,Donahue2,femur_yield_load,C58/J,f,13.1,275,172,000669,28,0.01
17209,Donahue2,femur_yield_load,C58/J,f,13.6,297,172,000669,28,0.21
17209,Donahue2,femur_yield_load,C58/J,f,15.2,296,172,000669,28,0.84
17209,Donahue2,femur_yield_load,C58/J,f,12.7,295,172,000669,28,-0.14
17209,Donahue2,femur_yield_load,C58/J,f,8.07,294,172,000669,28,-1.96
17209,Donahue2,femur_yield_load,C58/J,f,12.5,293,172,000669,28,-0.22
17209,Donahue2,femur_yield_load,C58/J,f,11.5,277,172,000669,28,-0.62
17209,Donahue2,femur_yield_load,C58/J,f,18.0,276,172,000669,28,1.94
17209,Donahue2,femur_yield_load,C58/J,f,13.8,273,172,000669,28,0.29
17209,Donahue2,femur_yield_load,C58/J,f,12.2,240,172,000669,28,-0.34
17209,Donahue2,femur_yield_load,C58/J,m,11.1,248,172,000669,28,-1.24
17209,Donahue2,femur_yield_load,C58/J,m,12.4,13,172,000669,28,-0.43
17209,Donahue2,femur_yield_load,C58/J,m,12.8,14,172,000669,28,-0.18
17209,Donahue2,femur_yield_load,C58/J,m,10.7,241,172,000669,28,-1.49
17209,Donahue2,femur_yield_load,C58/J,m,13.6,242,172,000669,28,0.32
17209,Donahue2,femur_yield_load,C58/J,m,15.9,243,172,000669,28,1.75
17209,Donahue2,femur_yield_load,C58/J,m,12.3,244,172,000669,28,-0.49
17209,Donahue2,femur_yield_load,C58/J,m,14.2,245,172,000669,28,0.69
17209,Donahue2,femur_yield_load,C58/J,m,14.8,246,172,000669,28,1.07
17209,Donahue2,femur_yield_load,C58/J,m,13.1,247,172,000669,28,0.01
17209,Donahue2,femur_yield_load,FVB/NJ,f,9.75,146,172,001800,9,-0.81
17209,Donahue2,femur_yield_load,FVB/NJ,f,13.5,145,172,001800,9,-0.04
17209,Donahue2,femur_yield_load,FVB/NJ,f,12.0,155,172,001800,9,-0.34
17209,Donahue2,femur_yield_load,FVB/NJ,f,14.3,154,172,001800,9,0.13
17209,Donahue2,femur_yield_load,FVB/NJ,f,10.6,153,172,001800,9,-0.63
17209,Donahue2,femur_yield_load,FVB/NJ,f,27.7,152,172,001800,9,2.88
17209,Donahue2,femur_yield_load,FVB/NJ,f,12.3,151,172,001800,9,-0.28
17209,Donahue2,femur_yield_load,FVB/NJ,f,11.6,150,172,001800,9,-0.43
17209,Donahue2,femur_yield_load,FVB/NJ,f,12.1,149,172,001800,9,-0.32
17209,Donahue2,femur_yield_load,FVB/NJ,f,12.1,148,172,001800,9,-0.32
17209,Donahue2,femur_yield_load,FVB/NJ,f,14.5,147,172,001800,9,0.17
17209,Donahue2,femur_yield_load,FVB/NJ,m,11.7,195,172,001800,9,0.41
17209,Donahue2,femur_yield_load,FVB/NJ,m,12.0,194,172,001800,9,0.64
17209,Donahue2,femur_yield_load,FVB/NJ,m,10.4,144,172,001800,9,-0.60
17209,Donahue2,femur_yield_load,FVB/NJ,m,10.7,143,172,001800,9,-0.37
17209,Donahue2,femur_yield_load,FVB/NJ,m,10.9,142,172,001800,9,-0.21
17209,Donahue2,femur_yield_load,FVB/NJ,m,13.9,139,172,001800,9,2.12
17209,Donahue2,femur_yield_load,FVB/NJ,m,9.34,138,172,001800,9,-1.42
17209,Donahue2,femur_yield_load,FVB/NJ,m,10.4,137,172,001800,9,-0.60
17209,Donahue2,femur_yield_load,FVB/NJ,m,11.2,136,172,001800,9,0.02
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,13.7,176,172,000684,11,-0.33
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,13.4,32,172,000684,11,-0.52
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,14.0,31,172,000684,11,-0.14
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,14.2,304,172,000684,11,-0.02
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,13.2,30,172,000684,11,-0.65
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,15.1,29,172,000684,11,0.55
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,13.6,28,172,000684,11,-0.39
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,16.2,27,172,000684,11,1.24
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,10.9,179,172,000684,11,-2.09
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,15.9,178,172,000684,11,1.05
17209,Donahue2,femur_yield_load,NZB/BlNJ,f,16.3,177,172,000684,11,1.30
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,22.2,89,172,000684,11,2.01
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,16.1,90,172,000684,11,-0.91
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,18.7,85,172,000684,11,0.33
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,16.9,94,172,000684,11,-0.53
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,15.7,93,172,000684,11,-1.11
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,17.7,92,172,000684,11,-0.15
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,17.1,91,172,000684,11,-0.44
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,15.8,303,172,000684,11,-1.06
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,21,2,172,000684,11,1.43
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,16.1,1,172,000684,11,-0.91
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,20.0,86,172,000684,11,0.96
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,17.6,87,172,000684,11,-0.20
17209,Donahue2,femur_yield_load,NZB/BlNJ,m,19.2,88,172,000684,11,0.57
17209,Donahue2,femur_yield_load,PWK/PhJ,f,11.2,212,172,003715,217,0.11
17209,Donahue2,femur_yield_load,PWK/PhJ,f,10.2,213,172,003715,217,-0.44
17209,Donahue2,femur_yield_load,PWK/PhJ,f,8.42,214,172,003715,217,-1.42
17209,Donahue2,femur_yield_load,PWK/PhJ,f,9.75,215,172,003715,217,-0.69
17209,Donahue2,femur_yield_load,PWK/PhJ,f,11.0,216,172,003715,217,0.00
17209,Donahue2,femur_yield_load,PWK/PhJ,f,8.93,222,172,003715,217,-1.14
17209,Donahue2,femur_yield_load,PWK/PhJ,f,10.4,223,172,003715,217,-0.33
17209,Donahue2,femur_yield_load,PWK/PhJ,f,11.0,228,172,003715,217,0.00
17209,Donahue2,femur_yield_load,PWK/PhJ,f,15.2,229,172,003715,217,2.30
17209,Donahue2,femur_yield_load,PWK/PhJ,f,11.2,164,172,003715,217,0.11
17209,Donahue2,femur_yield_load,PWK/PhJ,f,11.6,165,172,003715,217,0.33
17209,Donahue2,femur_yield_load,PWK/PhJ,f,13.2,166,172,003715,217,1.20
17209,Donahue2,femur_yield_load,PWK/PhJ,m,16.3,235,172,003715,217,2.15
17209,Donahue2,femur_yield_load,PWK/PhJ,m,9.31,224,172,003715,217,-0.58
17209,Donahue2,femur_yield_load,PWK/PhJ,m,14.9,230,172,003715,217,1.61
17209,Donahue2,femur_yield_load,PWK/PhJ,m,10.6,232,172,003715,217,-0.07
17209,Donahue2,femur_yield_load,PWK/PhJ,m,11.6,233,172,003715,217,0.32
17209,Donahue2,femur_yield_load,PWK/PhJ,m,9.33,234,172,003715,217,-0.57
17209,Donahue2,femur_yield_load,PWK/PhJ,m,8.34,282,172,003715,217,-0.96
17209,Donahue2,femur_yield_load,PWK/PhJ,m,10,283,172,003715,217,-0.31
17209,Donahue2,femur_yield_load,PWK/PhJ,m,8.61,284,172,003715,217,-0.85
17209,Donahue2,femur_yield_load,PWK/PhJ,m,9.76,285,172,003715,217,-0.40
17209,Donahue2,femur_yield_load,PWK/PhJ,m,9.95,286,172,003715,217,-0.33
17209,Donahue2,femur_yield_load,SJL/J,f,12.8,203,172,000686,17,0.73
17209,Donahue2,femur_yield_load,SJL/J,f,12.4,202,172,000686,17,0.13
17209,Donahue2,femur_yield_load,SJL/J,f,12.2,20,172,000686,17,-0.17
17209,Donahue2,femur_yield_load,SJL/J,f,11.2,19,172,000686,17,-1.66
17209,Donahue2,femur_yield_load,SJL/J,f,12.3,58,172,000686,17,-0.02
17209,Donahue2,femur_yield_load,SJL/J,f,13.3,55,172,000686,17,1.48
17209,Donahue2,femur_yield_load,SJL/J,f,11.6,56,172,000686,17,-1.07
17209,Donahue2,femur_yield_load,SJL/J,f,12.7,21,172,000686,17,0.58
17209,Donahue2,femur_yield_load,SJL/J,m,11.5,8,172,000686,17,-0.88
17209,Donahue2,femur_yield_load,SJL/J,m,14.0,254,172,000686,17,0.31
17209,Donahue2,femur_yield_load,SJL/J,m,14.6,256,172,000686,17,0.59
17209,Donahue2,femur_yield_load,SJL/J,m,13.7,257,172,000686,17,0.17
17209,Donahue2,femur_yield_load,SJL/J,m,13.5,258,172,000686,17,0.07
17209,Donahue2,femur_yield_load,SJL/J,m,14.1,287,172,000686,17,0.36
17209,Donahue2,femur_yield_load,SJL/J,m,17.9,288,172,000686,17,2.16
17209,Donahue2,femur_yield_load,SJL/J,m,9.48,289,172,000686,17,-1.84
17209,Donahue2,femur_yield_load,SJL/J,m,11.9,7,172,000686,17,-0.69
17209,Donahue2,femur_yield_load,SJL/J,m,12.8,253,172,000686,17,-0.26
17209,Donahue2,femur_yield_load,SJL/J,m,13.4,252,172,000686,17,0.02
17209,Donahue2,femur_yield_load,SWR/J,f,9.64,168,172,000689,12,0.43
17209,Donahue2,femur_yield_load,SWR/J,f,9.72,169,172,000689,12,0.53
17209,Donahue2,femur_yield_load,SWR/J,f,9.15,170,172,000689,12,-0.17
17209,Donahue2,femur_yield_load,SWR/J,f,8.11,171,172,000689,12,-1.44
17209,Donahue2,femur_yield_load,SWR/J,f,10.2,172,172,000689,12,1.11
17209,Donahue2,femur_yield_load,SWR/J,f,9.87,174,172,000689,12,0.71
17209,Donahue2,femur_yield_load,SWR/J,f,9.43,175,172,000689,12,0.17
17209,Donahue2,femur_yield_load,SWR/J,f,9.70,251,172,000689,12,0.50
17209,Donahue2,femur_yield_load,SWR/J,f,7.77,167,172,000689,12,-1.85
17209,Donahue2,femur_yield_load,SWR/J,m,7.98,134,172,000689,12,-1.34
17209,Donahue2,femur_yield_load,SWR/J,m,9.15,126,172,000689,12,-0.61
17209,Donahue2,femur_yield_load,SWR/J,m,12.0,127,172,000689,12,1.17
17209,Donahue2,femur_yield_load,SWR/J,m,8.21,128,172,000689,12,-1.20
17209,Donahue2,femur_yield_load,SWR/J,m,12.8,129,172,000689,12,1.66
17209,Donahue2,femur_yield_load,SWR/J,m,9.25,130,172,000689,12,-0.55
17209,Donahue2,femur_yield_load,SWR/J,m,10.9,131,172,000689,12,0.48
17209,Donahue2,femur_yield_load,SWR/J,m,11.3,132,172,000689,12,0.73
17209,Donahue2,femur_yield_load,SWR/J,m,10.3,133,172,000689,12,0.11
17209,Donahue2,femur_yield_load,SWR/J,m,9.40,125,172,000689,12,-0.45
