measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,f,0.673,2448F01,62,002448,3,-0.03
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,f,0.825,2448F02,62,002448,3,1.43
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,f,0.602,2448F03,62,002448,3,-0.72
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,f,0.608,2448F04,62,002448,3,-0.66
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,f,0.651,2448F05,62,002448,3,-0.24
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,f,0.533,2448F06,62,002448,3,-1.38
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,f,0.691,2448F07,62,002448,3,0.14
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,f,0.599,2448F08,62,002448,3,-0.74
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,f,0.866,2448F09,62,002448,3,1.83
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,f,0.715,2448F10,62,002448,3,0.37
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,m,0.881,2448M09,62,002448,3,1.22
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,m,0.962,2448M07,62,002448,3,1.70
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,m,0.594,2448M06,62,002448,3,-0.50
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,m,0.625,2448M05,62,002448,3,-0.32
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,m,0.802,2448M04,62,002448,3,0.74
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,m,0.445,2448M03,62,002448,3,-1.39
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,m,0.637,2448M02,62,002448,3,-0.24
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,m,0.569,2448M01,62,002448,3,-0.65
14304,Naggert1,GLU_foldchg_fat17,129S1/SvImJ,m,0.585,2448M10,62,002448,3,-0.55
14304,Naggert1,GLU_foldchg_fat17,A/J,f,0.635,0646F10,62,000646,4,1.33
14304,Naggert1,GLU_foldchg_fat17,A/J,f,0.507,0646F11,62,000646,4,-0.59
14304,Naggert1,GLU_foldchg_fat17,A/J,f,0.569,0646F09,62,000646,4,0.34
14304,Naggert1,GLU_foldchg_fat17,A/J,f,0.434,0646F08,62,000646,4,-1.68
14304,Naggert1,GLU_foldchg_fat17,A/J,f,0.465,0646F07,62,000646,4,-1.22
14304,Naggert1,GLU_foldchg_fat17,A/J,f,0.580,0646F06,62,000646,4,0.51
14304,Naggert1,GLU_foldchg_fat17,A/J,f,0.556,0646F04,62,000646,4,0.15
14304,Naggert1,GLU_foldchg_fat17,A/J,f,0.643,0646F03,62,000646,4,1.45
14304,Naggert1,GLU_foldchg_fat17,A/J,f,0.531,0646F02,62,000646,4,-0.23
14304,Naggert1,GLU_foldchg_fat17,A/J,f,0.541,0646F01,62,000646,4,-0.08
14304,Naggert1,GLU_foldchg_fat17,A/J,m,0.503,0646M10,62,000646,4,0.29
14304,Naggert1,GLU_foldchg_fat17,A/J,m,0.519,0646M06,62,000646,4,0.40
14304,Naggert1,GLU_foldchg_fat17,A/J,m,0.075,0646M05,62,000646,4,-2.49
14304,Naggert1,GLU_foldchg_fat17,A/J,m,0.512,0646M04,62,000646,4,0.35
14304,Naggert1,GLU_foldchg_fat17,A/J,m,0.524,0646M03,62,000646,4,0.43
14304,Naggert1,GLU_foldchg_fat17,A/J,m,0.426,0646M02,62,000646,4,-0.21
14304,Naggert1,GLU_foldchg_fat17,A/J,m,0.558,0646M01,62,000646,4,0.65
14304,Naggert1,GLU_foldchg_fat17,A/J,m,0.588,0646M11,62,000646,4,0.84
14304,Naggert1,GLU_foldchg_fat17,A/J,m,0.418,0646M12,62,000646,4,-0.26
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.238,0648F05,62,000648,15,-2.22
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.675,0648F06,62,000648,15,-0.18
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.647,0648F07,62,000648,15,-0.31
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.954,0648F09,62,000648,15,1.12
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.729,0648F10,62,000648,15,0.07
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.820,0648F11,62,000648,15,0.49
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.983,0648F12,62,000648,15,1.25
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,1.006,0648F13,62,000648,15,1.36
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.640,0648F14,62,000648,15,-0.35
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.721,0648F01,62,000648,15,0.03
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.636,0648F04,62,000648,15,-0.37
14304,Naggert1,GLU_foldchg_fat17,AKR/J,f,0.525,0648F03,62,000648,15,-0.88
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,0.550,1026F09,62,001026,50,-1.31
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,0.644,1026F03,62,001026,50,-0.69
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,0.643,1026F02,62,001026,50,-0.70
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,0.581,1026F01,62,001026,50,-1.11
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,0.884,1026F12,62,001026,50,0.88
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,0.791,1026F10,62,001026,50,0.27
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,0.813,1026F08,62,001026,50,0.41
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,0.793,1026F07,62,001026,50,0.28
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,1.031,1026F06,62,001026,50,1.84
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,0.624,1026F05,62,001026,50,-0.83
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,f,0.895,1026F04,62,001026,50,0.95
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,m,0.829,1026M14,62,001026,50,-0.15
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,m,1.223,1026M15,62,001026,50,1.36
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,m,0.699,1026M16,62,001026,50,-0.65
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,m,1.242,1026M21,62,001026,50,1.43
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,m,0.693,1026M19,62,001026,50,-0.68
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,m,0.518,1026M09,62,001026,50,-1.35
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,m,0.761,1026M11,62,001026,50,-0.41
14304,Naggert1,GLU_foldchg_fat17,BALB/cByJ,m,0.986,1026M13,62,001026,50,0.45
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,f,0.597,0651F08,62,000651,5,-1.01
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,f,0.695,0651F09,62,000651,5,-0.24
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,f,0.724,0651F10,62,000651,5,-0.01
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,f,0.723,0651F01,62,000651,5,-0.01
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,f,0.650,0651F02,62,000651,5,-0.59
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,f,0.739,0651F03,62,000651,5,0.11
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,f,0.595,0651F04,62,000651,5,-1.03
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,f,1.014,0651F06,62,000651,5,2.29
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,f,0.787,0651F07,62,000651,5,0.49
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,m,0.843,0651M10,62,000651,5,0.50
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,m,0.578,0651M09,62,000651,5,-2.25
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,m,0.878,0651M01,62,000651,5,0.87
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,m,0.826,0651M02,62,000651,5,0.33
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,m,0.839,0651M03,62,000651,5,0.46
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,m,0.678,0651M04,62,000651,5,-1.21
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,m,0.770,0651M05,62,000651,5,-0.26
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,m,0.849,0651M06,62,000651,5,0.56
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,m,0.878,0651M07,62,000651,5,0.87
14304,Naggert1,GLU_foldchg_fat17,BALB/cJ,m,0.807,0651M08,62,000651,5,0.13
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,f,0.986,2282F03,62,002282,1,-0.32
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,f,1.312,2282F05,62,002282,1,1.61
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,f,1.085,2282F06,62,002282,1,0.27
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,f,1.124,2282F07,62,002282,1,0.50
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,f,0.884,2282F08,62,002282,1,-0.92
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,f,1.188,2282F01,62,002282,1,0.88
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,f,0.943,2282F02,62,002282,1,-0.58
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,f,0.799,2282F04,62,002282,1,-1.43
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,m,0.872,2282M06,62,002282,1,-1.00
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,m,0.975,2282M03,62,002282,1,-0.48
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,m,1.085,2282M02,62,002282,1,0.07
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,m,1.208,2282M04,62,002282,1,0.68
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,m,1.107,2282M01,62,002282,1,0.18
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,m,1.416,2282M05,62,002282,1,1.72
14304,Naggert1,GLU_foldchg_fat17,BTBR T<+> Itpr3<tf>/J,m,0.840,2282M07,62,002282,1,-1.16
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,f,1.086,0653F08,62,000653,24,0.09
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,f,0.982,0653F11,62,000653,24,-0.25
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,f,0.868,0653F10,62,000653,24,-0.63
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,f,1.469,0653F03,62,000653,24,1.35
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,f,1.438,0653F05,62,000653,24,1.25
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,f,0.938,0653F01,62,000653,24,-0.40
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,f,1.171,0653F07,62,000653,24,0.37
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,f,0.691,0653F09,62,000653,24,-1.21
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,f,0.583,0653F02,62,000653,24,-1.56
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,f,1.356,0653F06,62,000653,24,0.98
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,m,0.889,0653M08,62,000653,24,-0.58
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,m,1.000,0653M11,62,000653,24,0.05
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,m,0.766,0653M10,62,000653,24,-1.27
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,m,1.231,0653M09,62,000653,24,1.35
14304,Naggert1,GLU_foldchg_fat17,BUB/BnJ,m,1.072,0653M07,62,000653,24,0.45
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,f,0.963,0659F05,62,000659,6,0.15
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,f,1.132,0659F06,62,000659,6,1.15
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,f,1.055,0659F07,62,000659,6,0.69
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,f,0.993,0659F08,62,000659,6,0.32
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,f,1.048,0659F09,62,000659,6,0.65
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,f,0.759,0659F10,62,000659,6,-1.06
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,f,0.836,0659F11,62,000659,6,-0.60
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,f,1.144,0659F02,62,000659,6,1.22
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,f,0.639,0659F03,62,000659,6,-1.77
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,f,0.812,0659F04,62,000659,6,-0.75
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,m,0.886,0659M12,62,000659,6,0.28
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,m,1.147,0659M11,62,000659,6,1.49
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,m,0.682,0659M09,62,000659,6,-0.66
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,m,0.475,0659M06,62,000659,6,-1.63
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,m,0.686,0659M03,62,000659,6,-0.65
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,m,1.038,0659M15,62,000659,6,0.99
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,m,0.911,0659M14,62,000659,6,0.40
14304,Naggert1,GLU_foldchg_fat17,C3H/HeJ,m,0.776,0659M13,62,000659,6,-0.23
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,f,0.856,0665F07,62,000665,38,0.00
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,f,1.058,0665F01,62,000665,38,1.14
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,f,1.092,0665F02,62,000665,38,1.33
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,f,0.814,0665F03,62,000665,38,-0.24
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,f,0.996,0665F04,62,000665,38,0.79
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,f,0.936,0665F05,62,000665,38,0.45
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,f,0.630,0665F08,62,000665,38,-1.28
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,f,0.676,0665F09,62,000665,38,-1.02
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,f,0.647,0665F10,62,000665,38,-1.18
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,m,0.867,0665M15,62,000665,38,0.92
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,m,0.808,0665M01,62,000665,38,0.53
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,m,0.681,0665M03,62,000665,38,-0.31
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,m,0.816,0665M04,62,000665,38,0.58
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,m,0.361,0665M06,62,000665,38,-2.43
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,m,0.710,0665M08,62,000665,38,-0.12
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,m,0.692,0665M11,62,000665,38,-0.24
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,m,0.653,0665M12,62,000665,38,-0.50
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,m,0.845,0665M13,62,000665,38,0.77
14304,Naggert1,GLU_foldchg_fat17,C57BL/10J,m,0.851,0665M14,62,000665,38,0.81
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,f,0.700,0664F07,62,000664,7,-1.03
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,f,0.860,0664F10,62,000664,7,0.02
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,f,0.927,0664F09,62,000664,7,0.45
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,f,0.772,0664F01,62,000664,7,-0.56
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,f,0.659,0664F02,62,000664,7,-1.29
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,f,1.102,0664F03,62,000664,7,1.59
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,f,1.063,0664F04,62,000664,7,1.34
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,f,0.902,0664F05,62,000664,7,0.29
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,f,0.686,0664F06,62,000664,7,-1.12
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,f,0.903,0664F08,62,000664,7,0.30
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,m,1.008,0664M07,62,000664,7,0.77
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,m,0.823,0664M06,62,000664,7,-0.20
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,m,1.023,0664M05,62,000664,7,0.84
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,m,1.005,0664M04,62,000664,7,0.75
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,m,0.673,0664M03,62,000664,7,-0.98
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,m,1.220,0664M02,62,000664,7,1.87
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,m,0.682,0664M01,62,000664,7,-0.94
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,m,0.648,0664M10,62,000664,7,-1.11
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,m,0.748,0664M08,62,000664,7,-0.59
14304,Naggert1,GLU_foldchg_fat17,C57BL/6J,m,0.784,0664M09,62,000664,7,-0.40
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,f,0.968,0662F02,62,000662,35,0.78
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,f,0.843,0662F11,62,000662,35,0.03
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,f,0.616,0662F09,62,000662,35,-1.35
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,f,0.936,0662F08,62,000662,35,0.59
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,f,1.142,0662F07,62,000662,35,1.84
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,f,0.849,0662F06,62,000662,35,0.06
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,f,0.674,0662F05,62,000662,35,-1.00
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,f,0.686,0662F03,62,000662,35,-0.92
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,f,0.832,0662F01,62,000662,35,-0.04
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,m,0.868,0662M04,62,000662,35,1.48
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,m,0.733,0662M10,62,000662,35,0.24
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,m,0.620,0662M09,62,000662,35,-0.80
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,m,0.594,0662M03,62,000662,35,-1.04
14304,Naggert1,GLU_foldchg_fat17,C57BLKS/J,m,0.720,0662M01,62,000662,35,0.12
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,f,1.565,0667F08,62,000667,32,0.93
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,f,1.095,0667F05,62,000667,32,-0.35
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,f,1.138,0667F04,62,000667,32,-0.23
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,f,2.055,0667F06,62,000667,32,2.26
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,f,1.101,0667F03,62,000667,32,-0.33
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,f,1.397,0667F02,62,000667,32,0.47
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,f,0.746,0667F10,62,000667,32,-1.30
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,f,1.039,0667F09,62,000667,32,-0.50
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,f,1.152,0667F01,62,000667,32,-0.20
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,f,0.950,0667F07,62,000667,32,-0.74
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,m,1.625,0667M07,62,000667,32,0.93
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,m,1.328,0667M05,62,000667,32,0.15
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,m,1.038,0667M04,62,000667,32,-0.61
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,m,1.179,0667M03,62,000667,32,-0.24
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,m,1.383,0667M02,62,000667,32,0.29
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,m,2.151,0667M01,62,000667,32,2.30
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,m,1.033,0667M14,62,000667,32,-0.62
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,m,1.147,0667M13,62,000667,32,-0.32
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,m,0.846,0667M12,62,000667,32,-1.11
14304,Naggert1,GLU_foldchg_fat17,C57BR/cdJ,m,0.973,0667M11,62,000667,32,-0.78
14304,Naggert1,GLU_foldchg_fat17,C57L/J,f,1.352,0668F05,62,000668,37,2.11
14304,Naggert1,GLU_foldchg_fat17,C57L/J,f,0.882,0668F06,62,000668,37,-0.30
14304,Naggert1,GLU_foldchg_fat17,C57L/J,f,0.941,0668F07,62,000668,37,0.01
14304,Naggert1,GLU_foldchg_fat17,C57L/J,f,0.613,0668F08,62,000668,37,-1.67
14304,Naggert1,GLU_foldchg_fat17,C57L/J,f,0.813,0668F09,62,000668,37,-0.65
14304,Naggert1,GLU_foldchg_fat17,C57L/J,f,1.067,0668F10,62,000668,37,0.65
14304,Naggert1,GLU_foldchg_fat17,C57L/J,f,0.972,0668F02,62,000668,37,0.16
14304,Naggert1,GLU_foldchg_fat17,C57L/J,f,0.933,0668F01,62,000668,37,-0.04
14304,Naggert1,GLU_foldchg_fat17,C57L/J,f,1.033,0668F03,62,000668,37,0.48
14304,Naggert1,GLU_foldchg_fat17,C57L/J,f,0.794,0668F04,62,000668,37,-0.75
14304,Naggert1,GLU_foldchg_fat17,C57L/J,m,1.155,0668M09,62,000668,37,1.16
14304,Naggert1,GLU_foldchg_fat17,C57L/J,m,0.803,0668M01,62,000668,37,-1.02
14304,Naggert1,GLU_foldchg_fat17,C57L/J,m,0.941,0668M02,62,000668,37,-0.17
14304,Naggert1,GLU_foldchg_fat17,C57L/J,m,0.797,0668M03,62,000668,37,-1.06
14304,Naggert1,GLU_foldchg_fat17,C57L/J,m,0.812,0668M04,62,000668,37,-0.97
14304,Naggert1,GLU_foldchg_fat17,C57L/J,m,0.995,0668M05,62,000668,37,0.17
14304,Naggert1,GLU_foldchg_fat17,C57L/J,m,0.994,0668M06,62,000668,37,0.16
14304,Naggert1,GLU_foldchg_fat17,C57L/J,m,0.931,0668M07,62,000668,37,-0.23
14304,Naggert1,GLU_foldchg_fat17,C57L/J,m,0.943,0668M08,62,000668,37,-0.15
14304,Naggert1,GLU_foldchg_fat17,C57L/J,m,1.306,0668M10,62,000668,37,2.10
14304,Naggert1,GLU_foldchg_fat17,C58/J,f,0.674,0669F10,62,000669,28,1.05
14304,Naggert1,GLU_foldchg_fat17,C58/J,f,0.599,0669F06,62,000669,28,-0.07
14304,Naggert1,GLU_foldchg_fat17,C58/J,f,0.548,0669F07,62,000669,28,-0.83
14304,Naggert1,GLU_foldchg_fat17,C58/J,f,0.529,0669F08,62,000669,28,-1.12
14304,Naggert1,GLU_foldchg_fat17,C58/J,f,0.669,0669F09,62,000669,28,0.97
14304,Naggert1,GLU_foldchg_fat17,C58/J,m,0.906,0669M03,62,000669,28,-0.16
14304,Naggert1,GLU_foldchg_fat17,C58/J,m,0.731,0669M04,62,000669,28,-0.72
14304,Naggert1,GLU_foldchg_fat17,C58/J,m,1.443,0669M05,62,000669,28,1.57
14304,Naggert1,GLU_foldchg_fat17,C58/J,m,0.778,0669M10,62,000669,28,-0.57
14304,Naggert1,GLU_foldchg_fat17,C58/J,m,0.738,0669M11,62,000669,28,-0.70
14304,Naggert1,GLU_foldchg_fat17,C58/J,m,0.734,0669M01,62,000669,28,-0.71
14304,Naggert1,GLU_foldchg_fat17,C58/J,m,1.355,0669M02,62,000669,28,1.29
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,f,0.773,0928F07,62,000928,2,0.14
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,f,0.810,0928F08,62,000928,2,0.43
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,f,0.595,0928F09,62,000928,2,-1.28
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,f,0.638,0928F04,62,000928,2,-0.93
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,f,0.825,0928F03,62,000928,2,0.55
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,f,0.787,0928F02,62,000928,2,0.25
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,f,0.708,0928F01,62,000928,2,-0.38
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,f,1.011,0928F05,62,000928,2,2.03
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,f,0.653,0928F06,62,000928,2,-0.81
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,m,0.960,0928M09,62,000928,2,0.51
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,m,0.463,0928M02,62,000928,2,-1.02
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,m,0.442,0928M04,62,000928,2,-1.08
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,m,0.646,0928M05,62,000928,2,-0.46
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,m,0.826,0928M06,62,000928,2,0.10
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,m,1.468,0928M10,62,000928,2,2.06
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,m,0.728,0928M07,62,000928,2,-0.21
14304,Naggert1,GLU_foldchg_fat17,CAST/EiJ,m,0.827,0928M08,62,000928,2,0.10
14304,Naggert1,GLU_foldchg_fat17,CBA/J,f,0.837,0656F06,62,000656,16,-0.56
14304,Naggert1,GLU_foldchg_fat17,CBA/J,f,1.299,0656F04,62,000656,16,1.91
14304,Naggert1,GLU_foldchg_fat17,CBA/J,f,0.947,0656F03,62,000656,16,0.02
14304,Naggert1,GLU_foldchg_fat17,CBA/J,f,0.755,0656F01,62,000656,16,-1.00
