measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60539,McMullan2,duration_day9,CC001/Unc,f,379.00,4711,605,,1601,0.56
60539,McMullan2,duration_day9,CC001/Unc,f,328.00,4603,605,,1601,-0.67
60539,McMullan2,duration_day9,CC001/Unc,f,390.00,4595,605,,1601,0.83
60539,McMullan2,duration_day9,CC001/Unc,f,385.00,4599,605,,1601,0.71
60539,McMullan2,duration_day9,CC001/Unc,f,297.00,4559,605,,1601,-1.43
60539,McMullan2,duration_day9,CC003/Unc,f,56.00,4622,605,,1603,-1.20
60539,McMullan2,duration_day9,CC003/Unc,f,465.00,4639,605,,1603,1.11
60539,McMullan2,duration_day9,CC003/Unc,f,347.00,4730,605,,1603,0.44
60539,McMullan2,duration_day9,CC003/Unc,f,207.00,4731,605,,1603,-0.35
60539,McMullan2,duration_day9,CC004/TauUnc,f,209.00,4527,605,,1604,1.40
60539,McMullan2,duration_day9,CC004/TauUnc,f,145.00,4528,605,,1604,-0.54
60539,McMullan2,duration_day9,CC004/TauUnc,f,163.00,4555,605,,1604,0.01
60539,McMullan2,duration_day9,CC004/TauUnc,f,134.00,4586,605,,1604,-0.87
60539,McMullan2,duration_day9,CC005/TauUnc,f,164.00,4797,605,,1605,0.00
60539,McMullan2,duration_day9,CC006/TauUnc,f,248.00,4907,605,,1606,1.11
60539,McMullan2,duration_day9,CC006/TauUnc,f,171.00,4908,605,,1606,-0.77
60539,McMullan2,duration_day9,CC006/TauUnc,f,247.00,4909,605,,1606,1.08
60539,McMullan2,duration_day9,CC006/TauUnc,f,137.00,4917,605,,1606,-1.60
60539,McMullan2,duration_day9,CC006/TauUnc,f,189.00,4920,605,,1606,-0.33
60539,McMullan2,duration_day9,CC006/TauUnc,f,227.00,4921,605,,1606,0.59
60539,McMullan2,duration_day9,CC006/TauUnc,f,199.00,4922,605,,1606,-0.09
60539,McMullan2,duration_day9,CC007/Unc,f,281.00,3445,605,,1607,-0.01
60539,McMullan2,duration_day9,CC007/Unc,f,373.00,3453,605,,1607,1.01
60539,McMullan2,duration_day9,CC007/Unc,f,193.00,3488,605,,1607,-0.99
60539,McMullan2,duration_day9,CC008/GeniUnc,f,375.00,1018,605,,1608,1.26
60539,McMullan2,duration_day9,CC008/GeniUnc,f,310.00,1019,605,,1608,0.91
60539,McMullan2,duration_day9,CC008/GeniUnc,f,10.00,869,605,,1608,-0.72
60539,McMullan2,duration_day9,CC008/GeniUnc,f,4.00,880,605,,1608,-0.75
60539,McMullan2,duration_day9,CC008/GeniUnc,f,14.00,856:1608f,605,,1608,-0.70
60539,McMullan2,duration_day9,CC009/Unc,f,440.00,3015,605,,1609,-0.12
60539,McMullan2,duration_day9,CC009/Unc,f,578.00,3016,605,,1609,0.79
60539,McMullan2,duration_day9,CC009/Unc,f,531.00,3027,605,,1609,0.48
60539,McMullan2,duration_day9,CC009/Unc,f,203.00,3142,605,,1609,-1.69
60539,McMullan2,duration_day9,CC009/Unc,f,542.00,3014,605,,1609,0.55
60539,McMullan2,duration_day9,CC010/GeniUnc,f,99.00,3779,605,,1610,-1.37
60539,McMullan2,duration_day9,CC010/GeniUnc,f,166.00,3780,605,,1610,0.46
60539,McMullan2,duration_day9,CC010/GeniUnc,f,184.00,3790,605,,1610,0.96
60539,McMullan2,duration_day9,CC010/GeniUnc,f,147.00,3756,605,,1610,-0.05
60539,McMullan2,duration_day9,CC011/Unc,f,333.00,3071,605,,1611,0.94
60539,McMullan2,duration_day9,CC011/Unc,f,155.00,3073,605,,1611,-1.05
60539,McMullan2,duration_day9,CC011/Unc,f,259.00,2913,605,,1611,0.11
60539,McMullan2,duration_day9,CC013/GeniUnc,f,187.00,1104,605,,1613,0.14
60539,McMullan2,duration_day9,CC013/GeniUnc,f,208.00,1125,605,,1613,0.68
60539,McMullan2,duration_day9,CC013/GeniUnc,f,126.00,1150,605,,1613,-1.42
60539,McMullan2,duration_day9,CC013/GeniUnc,f,194.00,1151,605,,1613,0.32
60539,McMullan2,duration_day9,CC013/GeniUnc,f,236.00,1152,605,,1613,1.40
60539,McMullan2,duration_day9,CC013/GeniUnc,f,184.00,1154,605,,1613,0.07
60539,McMullan2,duration_day9,CC013/GeniUnc,f,135.00,1056,605,,1613,-1.19
60539,McMullan2,duration_day9,CC014/Unc,f,71.00,1084,605,,1514,-1.14
60539,McMullan2,duration_day9,CC014/Unc,f,222.00,1182,605,,1514,0.73
60539,McMullan2,duration_day9,CC014/Unc,f,196.00,1199,605,,1514,0.41
60539,McMullan2,duration_day9,CC015/Unc,f,485.00,1662,605,,1615,0.05
60539,McMullan2,duration_day9,CC015/Unc,f,203.00,1627,605,,1615,-1.34
60539,McMullan2,duration_day9,CC015/Unc,f,522.00,1718,605,,1615,0.23
60539,McMullan2,duration_day9,CC015/Unc,f,693.00,1717,605,,1615,1.07
60539,McMullan2,duration_day9,CC017/Unc,f,358.00,1491,605,,1617,0.49
60539,McMullan2,duration_day9,CC017/Unc,f,388.00,1517,605,,1617,0.66
60539,McMullan2,duration_day9,CC017/Unc,f,69.00,1472,605,,1617,-1.15
60539,McMullan2,duration_day9,CC019/TauUnc,f,401.00,7455,605,,1619,1.27
60539,McMullan2,duration_day9,CC019/TauUnc,f,161.00,7456,605,,1619,-0.90
60539,McMullan2,duration_day9,CC019/TauUnc,f,149.00,7457,605,,1619,-1.01
60539,McMullan2,duration_day9,CC019/TauUnc,f,343.00,7559,605,,1619,0.75
60539,McMullan2,duration_day9,CC019/TauUnc,f,248.00,7440,605,,1619,-0.11
60539,McMullan2,duration_day9,CC021/Unc,f,287.00,1536,605,,1621,-0.71
60539,McMullan2,duration_day9,CC021/Unc,f,354.00,1395,605,,1621,0.71
60539,McMullan2,duration_day9,CC022/GeniUnc,f,464.00,596,605,,1622,0.86
60539,McMullan2,duration_day9,CC022/GeniUnc,f,459.00,667,605,,1622,0.83
60539,McMullan2,duration_day9,CC022/GeniUnc,f,234.00,510,605,,1622,-0.55
60539,McMullan2,duration_day9,CC022/GeniUnc,f,137.00,535,605,,1622,-1.14
60539,McMullan2,duration_day9,CC023/GeniUnc,f,167.00,676,605,,1623,-0.96
60539,McMullan2,duration_day9,CC023/GeniUnc,f,505.00,697,605,,1623,1.03
60539,McMullan2,duration_day9,CC023/GeniUnc,f,318.00,716,605,,1623,-0.07
60539,McMullan2,duration_day9,CC024/GeniUnc,f,397.00,1029,605,,1624,0.04
60539,McMullan2,duration_day9,CC024/GeniUnc,f,486.00,1026,605,,1624,0.93
60539,McMullan2,duration_day9,CC024/GeniUnc,f,252.00,1053:1624f,605,,1624,-1.40
60539,McMullan2,duration_day9,CC024/GeniUnc,f,436.00,1054:1624f,605,,1624,0.43
60539,McMullan2,duration_day9,CC025/GeniUnc,f,207.00,1057,605,,1625,-1.13
60539,McMullan2,duration_day9,CC025/GeniUnc,f,444.00,1054:1625f,605,,1625,0.36
60539,McMullan2,duration_day9,CC025/GeniUnc,f,508.00,1052,605,,1625,0.77
60539,McMullan2,duration_day9,CC027/GeniUnc,f,517.00,759,605,,1627,0.80
60539,McMullan2,duration_day9,CC027/GeniUnc,f,345.00,773,605,,1627,-1.65
60539,McMullan2,duration_day9,CC027/GeniUnc,f,488.00,1083,605,,1627,0.39
60539,McMullan2,duration_day9,CC027/GeniUnc,f,489.00,749,605,,1627,0.40
60539,McMullan2,duration_day9,CC027/GeniUnc,f,520.00,758,605,,1627,0.84
60539,McMullan2,duration_day9,CC027/GeniUnc,f,406.00,1072,605,,1627,-0.78
60539,McMullan2,duration_day9,CC028/GeniUnc,f,150.00,954,605,,1628,0.52
60539,McMullan2,duration_day9,CC028/GeniUnc,f,97.00,953,605,,1628,-0.44
60539,McMullan2,duration_day9,CC028/GeniUnc,f,181.00,1132,605,,1628,1.08
60539,McMullan2,duration_day9,CC028/GeniUnc,f,57.00,1053:1628f,605,,1628,-1.17
60539,McMullan2,duration_day9,CC029/Unc,f,161.00,710,605,,1629,-1.09
60539,McMullan2,duration_day9,CC029/Unc,f,367.00,721,605,,1629,0.87
60539,McMullan2,duration_day9,CC029/Unc,f,298.00,711,605,,1629,0.22
60539,McMullan2,duration_day9,CC032/GeniUnc,f,250.00,1420,605,,1632,-0.71
60539,McMullan2,duration_day9,CC032/GeniUnc,f,345.00,1421,605,,1632,0.71
60539,McMullan2,duration_day9,CC035/Unc,f,175.00,1566,605,,1635,-0.02
60539,McMullan2,duration_day9,CC035/Unc,f,318.00,1502,605,,1635,1.18
60539,McMullan2,duration_day9,CC035/Unc,f,1.00,1579,605,,1635,-1.48
60539,McMullan2,duration_day9,CC035/Unc,f,147.00,1639,605,,1635,-0.26
60539,McMullan2,duration_day9,CC035/Unc,f,246.00,1656,605,,1635,0.58
60539,McMullan2,duration_day9,CC040/TauUnc,f,239.00,4562,605,,1640,-0.31
60539,McMullan2,duration_day9,CC040/TauUnc,f,57.00,4561,605,,1640,-1.45
60539,McMullan2,duration_day9,CC040/TauUnc,f,486.00,4557,605,,1640,1.23
60539,McMullan2,duration_day9,CC040/TauUnc,f,378.00,4556,605,,1640,0.55
60539,McMullan2,duration_day9,CC040/TauUnc,f,286.00,4553,605,,1640,-0.02
60539,McMullan2,duration_day9,CC043/GeniUnc,f,7.00,852,605,,1643,-0.67
60539,McMullan2,duration_day9,CC043/GeniUnc,f,46.00,850,605,,1643,-0.40
60539,McMullan2,duration_day9,CC043/GeniUnc,f,92.00,835,605,,1643,-0.08
60539,McMullan2,duration_day9,CC043/GeniUnc,f,22.00,834,605,,1643,-0.56
60539,McMullan2,duration_day9,CC043/GeniUnc,f,392.00,826,605,,1643,2.00
60539,McMullan2,duration_day9,CC043/GeniUnc,f,60.00,825,605,,1643,-0.30
60539,McMullan2,duration_day9,CC044/Unc,f,165.00,1550,605,,1644,-0.82
60539,McMullan2,duration_day9,CC044/Unc,f,190.00,1527,605,,1644,-0.29
60539,McMullan2,duration_day9,CC044/Unc,f,256.00,1521,605,,1644,1.11
60539,McMullan2,duration_day9,CC045/GeniUnc,f,147.00,820,605,,1645,-1.67
60539,McMullan2,duration_day9,CC045/GeniUnc,f,538.00,727,605,,1645,0.82
60539,McMullan2,duration_day9,CC045/GeniUnc,f,462.00,842,605,,1645,0.33
60539,McMullan2,duration_day9,CC045/GeniUnc,f,391.00,888,605,,1645,-0.12
60539,McMullan2,duration_day9,CC045/GeniUnc,f,510.00,896,605,,1645,0.64
60539,McMullan2,duration_day9,CC046/Unc,f,549.00,1257,605,,1646,1.15
60539,McMullan2,duration_day9,CC046/Unc,f,196.00,1159,605,,1646,-0.51
60539,McMullan2,duration_day9,CC046/Unc,f,168.00,1141,605,,1646,-0.64
60539,McMullan2,duration_day9,CC051/TauUnc,f,2.00,5269,605,,1651,-0.86
60539,McMullan2,duration_day9,CC051/TauUnc,f,95.00,5051,605,,1651,-0.32
60539,McMullan2,duration_day9,CC051/TauUnc,f,403.00,6022,605,,1651,1.45
60539,McMullan2,duration_day9,CC051/TauUnc,f,106.00,5982,605,,1651,-0.26
60539,McMullan2,duration_day9,CC052/GeniUnc,f,101.00,682,605,,1652,-1.14
60539,McMullan2,duration_day9,CC052/GeniUnc,f,219.00,699,605,,1652,0.73
60539,McMullan2,duration_day9,CC052/GeniUnc,f,199.00,714,605,,1652,0.41
60539,McMullan2,duration_day9,CC055/TauUnc,f,175.00,3802,605,,1655,-1.32
60539,McMullan2,duration_day9,CC055/TauUnc,f,484.00,3808,605,,1655,0.58
60539,McMullan2,duration_day9,CC055/TauUnc,f,569.00,3812,605,,1655,1.11
60539,McMullan2,duration_day9,CC055/TauUnc,f,147.00,3822,605,,1655,-1.50
60539,McMullan2,duration_day9,CC055/TauUnc,f,368.00,3823,605,,1655,-0.13
60539,McMullan2,duration_day9,CC055/TauUnc,f,353.00,3850,605,,1655,-0.23
60539,McMullan2,duration_day9,CC055/TauUnc,f,570.00,3854,605,,1655,1.11
60539,McMullan2,duration_day9,CC055/TauUnc,f,451.00,3804,605,,1655,0.38
60539,McMullan2,duration_day9,CC058/Unc,f,395.00,777:1658f,605,,1658,2.09
60539,McMullan2,duration_day9,CC058/Unc,f,128.00,695,605,,1658,-0.18
60539,McMullan2,duration_day9,CC058/Unc,f,133.00,713,605,,1658,-0.14
60539,McMullan2,duration_day9,CC058/Unc,f,130.00,765,605,,1658,-0.16
60539,McMullan2,duration_day9,CC058/Unc,f,9.00,775,605,,1658,-1.19
60539,McMullan2,duration_day9,CC058/Unc,f,147.00,776,605,,1658,-0.02
60539,McMullan2,duration_day9,CC058/Unc,f,103.00,778,605,,1658,-0.39
60539,McMullan2,duration_day9,CC059/TauUnc,f,157.00,4564,605,,1659,1.13
60539,McMullan2,duration_day9,CC059/TauUnc,f,31.00,4541,605,,1659,-0.78
60539,McMullan2,duration_day9,CC059/TauUnc,f,60.00,4540,605,,1659,-0.34
60539,McMullan2,duration_day9,CC060/Unc,f,211.00,838,605,,1660,-1.19
60539,McMullan2,duration_day9,CC060/Unc,f,357.00,847,605,,1660,0.35
60539,McMullan2,duration_day9,CC060/Unc,f,407.00,849,605,,1660,0.88
60539,McMullan2,duration_day9,CC060/Unc,f,262.00,854,605,,1660,-0.65
60539,McMullan2,duration_day9,CC060/Unc,f,449.00,911,605,,1660,1.32
60539,McMullan2,duration_day9,CC060/Unc,f,257.00,856:1660f,605,,1660,-0.71
60539,McMullan2,duration_day9,CC062/Unc,f,113.00,913,605,,1662,-1.53
60539,McMullan2,duration_day9,CC062/Unc,f,269.00,916,605,,1662,0.33
60539,McMullan2,duration_day9,CC062/Unc,f,209.00,873,605,,1662,-0.39
60539,McMullan2,duration_day9,CC062/Unc,f,286.00,878,605,,1662,0.53
60539,McMullan2,duration_day9,CC062/Unc,f,330.00,912,605,,1662,1.06
60539,McMullan2,duration_day9,CC063/Unc,f,197.00,906,605,,1663,1.24
60539,McMullan2,duration_day9,CC063/Unc,f,77.00,907,605,,1663,-0.91
60539,McMullan2,duration_day9,CC063/Unc,f,89.00,901,605,,1663,-0.70
60539,McMullan2,duration_day9,CC063/Unc,f,149.00,902,605,,1663,0.38
60539,McMullan2,duration_day9,CC065/Unc,f,383.00,3920,605,,1665,-0.18
60539,McMullan2,duration_day9,CC065/Unc,f,470.00,3909,605,,1665,0.26
60539,McMullan2,duration_day9,CC065/Unc,f,684.00,3910,605,,1665,1.34
60539,McMullan2,duration_day9,CC065/Unc,f,422.00,3911,605,,1665,0.02
60539,McMullan2,duration_day9,CC065/Unc,f,131.00,3912,605,,1665,-1.45
60539,McMullan2,duration_day9,CC068/TauUnc,f,227.00,4238,605,,1668,-0.08
60539,McMullan2,duration_day9,CC068/TauUnc,f,349.00,4279,605,,1668,1.17
60539,McMullan2,duration_day9,CC068/TauUnc,f,111.00,4185,605,,1668,-1.26
60539,McMullan2,duration_day9,CC068/TauUnc,f,252.00,4187,605,,1668,0.18
60539,McMullan2,duration_day9,CC070/TauUnc,f,275.00,3874,605,,1670,1.01
60539,McMullan2,duration_day9,CC070/TauUnc,f,27.00,3902,605,,1670,-0.99
60539,McMullan2,duration_day9,CC070/TauUnc,f,146.00,3908,605,,1670,-0.03
60539,McMullan2,duration_day9,CC071/TauUnc,f,310.00,3640,605,,1671,-1.04
60539,McMullan2,duration_day9,CC071/TauUnc,f,480.00,3635,605,,1671,0.45
60539,McMullan2,duration_day9,CC071/TauUnc,f,361.00,3565,605,,1671,-0.59
60539,McMullan2,duration_day9,CC071/TauUnc,f,562.00,3636,605,,1671,1.17
60539,McMullan2,duration_day9,CC075/Unc,f,138.00,772,605,,1675,-0.90
60539,McMullan2,duration_day9,CC075/Unc,f,270.00,777:1675f,605,,1675,1.10
60539,McMullan2,duration_day9,CC075/Unc,f,145.00,771,605,,1675,-0.79
60539,McMullan2,duration_day9,CC075/Unc,f,237.00,799,605,,1675,0.60
