measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50229,HMDPpheno7,biopterin,129X1/SvJ,m,84110.5,119,501,000691,47,0.00
50229,HMDPpheno7,biopterin,A/J,m,126764.2,35,501,000646,4,0.71
50229,HMDPpheno7,biopterin,A/J,m,107330.8,120,501,000646,4,-0.71
50229,HMDPpheno7,biopterin,AKR/J,m,83049.3,121,501,000648,15,0.00
50229,HMDPpheno7,biopterin,AXB10/PgnJ,m,130211.3,9,501,001681,231,0.00
50229,HMDPpheno7,biopterin,AXB12/PgnJ,m,118204.8,10,501,001683,232,0.00
50229,HMDPpheno7,biopterin,AXB13/PgnJ,m,118861.2,11,501,001826,233,0.00
50229,HMDPpheno7,biopterin,AXB15/PgnJ,m,133304.2,12,501,001685,234,0.00
50229,HMDPpheno7,biopterin,AXB19a/PgnJ,m,140750.8,14,501,001686,235,0.00
50229,HMDPpheno7,biopterin,AXB19b/PgnJ,m,149573.8,15,501,001688,238,0.71
50229,HMDPpheno7,biopterin,AXB19b/PgnJ,m,94373.4,16,501,001688,238,-0.71
50229,HMDPpheno7,biopterin,AXB19/PgnJ,m,154432.6,13,501,001687,236,0.00
50229,HMDPpheno7,biopterin,AXB1/PgnJ,m,104680.0,8,501,001673,230,0.00
50229,HMDPpheno7,biopterin,AXB23/PgnJ,m,103631.4,18,501,001690,239,0.00
50229,HMDPpheno7,biopterin,AXB24/PgnJ,m,119447.6,20,501,001691,240,-0.71
50229,HMDPpheno7,biopterin,AXB24/PgnJ,m,128435.9,19,501,001691,240,0.71
50229,HMDPpheno7,biopterin,AXB2/PgnJ,m,73491.9,17,501,001674,237,0.00
50229,HMDPpheno7,biopterin,AXB4/PgnJ,m,172480.3,21,501,001676,241,0.00
50229,HMDPpheno7,biopterin,AXB5/PgnJ,m,74416.3,22,501,001677,242,0.00
50229,HMDPpheno7,biopterin,AXB6/PgnJ,m,92067.1,23,501,001678,243,0.00
50229,HMDPpheno7,biopterin,AXB8/PgnJ,m,155942.7,24,501,001679,244,0.00
50229,HMDPpheno7,biopterin,BALB/cJ,m,98522.6,122,501,000651,5,-0.56
50229,HMDPpheno7,biopterin,BALB/cJ,m,97913.9,31,501,000651,5,-0.59
50229,HMDPpheno7,biopterin,BALB/cJ,m,137012.8,30,501,000651,5,1.15
50229,HMDPpheno7,biopterin,BTBR T<+> Itpr3<tf>/J,m,135471.9,123,501,002282,1,0.00
50229,HMDPpheno7,biopterin,BUB/BnJ,m,134609.7,124,501,000653,24,0.00
50229,HMDPpheno7,biopterin,BXA11/PgnJ,m,144890.7,37,501,001699,246,0.00
50229,HMDPpheno7,biopterin,BXA12/PgnJ,m,95983.3,38,501,001700,247,0.00
50229,HMDPpheno7,biopterin,BXA13/PgnJ,m,89683.8,39,501,001701,248,0.00
50229,HMDPpheno7,biopterin,BXA14/PgnJ,m,126016.2,40,501,001702,249,0.00
50229,HMDPpheno7,biopterin,BXA16/PgnJ,m,140370.6,42,501,001703,250,0.71
50229,HMDPpheno7,biopterin,BXA16/PgnJ,m,114664.4,41,501,001703,250,-0.71
50229,HMDPpheno7,biopterin,BXA1/PgnJ,m,115541.6,36,501,001692,245,0.00
50229,HMDPpheno7,biopterin,BXA24/PgnJ,m,101671.5,44,501,001710,253,0.00
50229,HMDPpheno7,biopterin,BXA25/PgnJ,m,120927.9,45,501,001711,254,0.00
50229,HMDPpheno7,biopterin,BXA26/PgnJ,m,85704.9,46,501,001999,255,0.00
50229,HMDPpheno7,biopterin,BXA2/PgnJ,m,90282.9,43,501,001693,252,0.00
50229,HMDPpheno7,biopterin,BXA4/PgnJ,m,111861.5,47,501,001694,256,0.00
50229,HMDPpheno7,biopterin,BXA7/PgnJ,m,105398.4,48,501,001696,257,0.00
50229,HMDPpheno7,biopterin,BXA8/PgnJ,m,77029.2,49,501,001697,258,0.00
50229,HMDPpheno7,biopterin,BXD11/TyJ,m,97267.2,51,501,000012,423,0.00
50229,HMDPpheno7,biopterin,BXD12/TyJ,m,89325.9,52,501,000045,424,0.00
50229,HMDPpheno7,biopterin,BXD13/TyJ,m,144709.8,53,501,000040,425,0.00
50229,HMDPpheno7,biopterin,BXD14/TyJ,m,124921.8,54,501,000329,426,0.00
50229,HMDPpheno7,biopterin,BXD15/TyJ,m,99969.6,55,501,000095,427,0.00
50229,HMDPpheno7,biopterin,BXD18/TyJ,m,114060.6,56,501,000015,429,0.00
50229,HMDPpheno7,biopterin,BXD19/TyJ,m,113133.5,58,501,000010,430,0.71
50229,HMDPpheno7,biopterin,BXD19/TyJ,m,84481.0,57,501,000010,430,-0.71
50229,HMDPpheno7,biopterin,BXD1/TyJ,m,93103.7,50,501,000036,422,0.00
50229,HMDPpheno7,biopterin,BXD20/TyJ,m,93863.5,60,501,000330,432,0.00
50229,HMDPpheno7,biopterin,BXD21/TyJ,m,96605.2,61,501,000077,433,0.00
50229,HMDPpheno7,biopterin,BXD22/TyJ,m,104708.5,62,501,000043,434,0.00
50229,HMDPpheno7,biopterin,BXD24/TyJ,m,109299.8,63,501,005243,458,0.00
50229,HMDPpheno7,biopterin,BXD24/TyJ-Cep290<rd16>/J,m,142664.1,64,501,000031,436,0.00
50229,HMDPpheno7,biopterin,BXD28/TyJ,m,103695.2,66,501,000047,439,-0.71
50229,HMDPpheno7,biopterin,BXD28/TyJ,m,103893.8,65,501,000047,439,0.71
50229,HMDPpheno7,biopterin,BXD29-Tlr4<lps-2J>/J,m,78552.6,67,501,000029,440,0.00
50229,HMDPpheno7,biopterin,BXD2/TyJ,m,106983.4,59,501,000075,431,0.00
50229,HMDPpheno7,biopterin,BXD32/TyJ,m,145324.4,68,501,000078,443,0.00
50229,HMDPpheno7,biopterin,BXD33/TyJ,m,138086.0,69,501,003222,444,0.00
50229,HMDPpheno7,biopterin,BXD34/TyJ,m,74926.1,70,501,003223,445,0.00
50229,HMDPpheno7,biopterin,BXD36/TyJ,m,157501.6,71,501,003225,447,0.00
50229,HMDPpheno7,biopterin,BXD38/TyJ,m,109088.9,72,501,003227,449,0.00
50229,HMDPpheno7,biopterin,BXD39/TyJ,m,92693.5,73,501,003228,450,0.00
50229,HMDPpheno7,biopterin,BXD40/TyJ,m,124989.8,74,501,003229,451,0.00
50229,HMDPpheno7,biopterin,BXD42/TyJ,m,56697.7,75,501,003230,453,0.00
50229,HMDPpheno7,biopterin,BXD5/TyJ,m,104761.4,76,501,000037,457,0.00
50229,HMDPpheno7,biopterin,BXD6/TyJ,m,113421.9,77,501,000007,454,0.00
50229,HMDPpheno7,biopterin,BXD8/TyJ,m,112013.3,78,501,000084,455,0.00
50229,HMDPpheno7,biopterin,BXD9/TyJ,m,110706.1,79,501,000105,456,0.00
50229,HMDPpheno7,biopterin,BXH10/TyJ,m,102818.7,80,501,000032,470,0.00
50229,HMDPpheno7,biopterin,BXH19/TyJ,m,89959.7,81,501,000033,474,0.00
50229,HMDPpheno7,biopterin,BXH20/KccJ,m,134633.8,83,501,003784,486,0.00
50229,HMDPpheno7,biopterin,BXH22/KccJ,m,105368.5,84,501,003786,488,0.00
50229,HMDPpheno7,biopterin,BXH2/TyJ,m,121984.8,82,501,000034,475,0.00
50229,HMDPpheno7,biopterin,BXH4/TyJ,m,112944.8,85,501,000011,477,0.71
50229,HMDPpheno7,biopterin,BXH4/TyJ,m,91426.1,86,501,000011,477,-0.71
50229,HMDPpheno7,biopterin,BXH6/TyJ,m,170367.4,87,501,000038,478,0.00
50229,HMDPpheno7,biopterin,BXH7/TyJ,m,116709.6,88,501,000014,479,0.00
50229,HMDPpheno7,biopterin,BXH8/TyJ,m,138558.8,89,501,000076,480,0.00
50229,HMDPpheno7,biopterin,BXH9/TyJ,m,160467.1,90,501,000008,481,0.00
50229,HMDPpheno7,biopterin,C3H/HeJ,m,124681.3,125,501,000659,6,0.71
50229,HMDPpheno7,biopterin,C3H/HeJ,m,111955.1,34,501,000659,6,-0.71
50229,HMDPpheno7,biopterin,C57BL/6J,m,101331.9,26,501,000664,7,-1.13
50229,HMDPpheno7,biopterin,C57BL/6J,m,115266.1,25,501,000664,7,-0.31
50229,HMDPpheno7,biopterin,C57BL/6J,m,145447.4,27,501,000664,7,1.48
50229,HMDPpheno7,biopterin,C57BL/6J,m,112021.0,28,501,000664,7,-0.50
50229,HMDPpheno7,biopterin,C57BL/6J,m,128124.6,29,501,000664,7,0.45
50229,HMDPpheno7,biopterin,C57L/J,m,160226.4,126,501,000668,37,0.00
50229,HMDPpheno7,biopterin,C58/J,m,126894.4,127,501,000669,28,0.00
50229,HMDPpheno7,biopterin,CAST/EiJ,m,115976.6,128,501,000928,2,0.00
50229,HMDPpheno7,biopterin,CBA/J,m,69804.6,129,501,000656,16,0.00
50229,HMDPpheno7,biopterin,CE/J,m,103252.5,130,501,000657,25,0.00
50229,HMDPpheno7,biopterin,CXB11/HiAJ,m,145259.4,94,501,001632,402,0.71
50229,HMDPpheno7,biopterin,CXB11/HiAJ,m,105930.5,95,501,001632,402,-0.71
50229,HMDPpheno7,biopterin,CXB12/HiAJ,m,90152.5,96,501,001633,403,0.71
50229,HMDPpheno7,biopterin,CXB12/HiAJ,m,86294.1,97,501,001633,403,-0.71
50229,HMDPpheno7,biopterin,CXB13/HiAJ,m,126483.0,100,501,001634,404,0.70
50229,HMDPpheno7,biopterin,CXB13/HiAJ,m,88691.7,99,501,001634,404,-1.15
50229,HMDPpheno7,biopterin,CXB13/HiAJ,m,121355.0,98,501,001634,404,0.45
50229,HMDPpheno7,biopterin,CXB1/ByJ,m,113943.1,93,501,000351,400,0.92
50229,HMDPpheno7,biopterin,CXB1/ByJ,m,108341.2,91,501,000351,400,0.15
50229,HMDPpheno7,biopterin,CXB1/ByJ,m,99501.2,92,501,000351,400,-1.07
50229,HMDPpheno7,biopterin,CXB2/ByJ,m,95426.1,103,501,000352,413,-1.15
50229,HMDPpheno7,biopterin,CXB2/ByJ,m,118615.0,102,501,000352,413,0.57
50229,HMDPpheno7,biopterin,CXB2/ByJ,m,118889.5,101,501,000352,413,0.59
50229,HMDPpheno7,biopterin,CXB3/ByJ,m,116493.9,104,501,000353,405,-0.71
50229,HMDPpheno7,biopterin,CXB3/ByJ,m,141145.7,105,501,000353,405,0.71
50229,HMDPpheno7,biopterin,CXB4/ByJ,m,94144.7,107,501,000354,414,-0.71
50229,HMDPpheno7,biopterin,CXB4/ByJ,m,115711.5,106,501,000354,414,0.71
50229,HMDPpheno7,biopterin,CXB6/ByJ,m,88254.9,109,501,000356,407,0.90
50229,HMDPpheno7,biopterin,CXB6/ByJ,m,83060.3,108,501,000356,407,0.18
50229,HMDPpheno7,biopterin,CXB6/ByJ,m,74040.1,110,501,000356,407,-1.08
50229,HMDPpheno7,biopterin,CXB7/ByJ,m,98492.7,111,501,000357,408,0.71
50229,HMDPpheno7,biopterin,CXB7/ByJ,m,71704.1,112,501,000357,408,-0.71
50229,HMDPpheno7,biopterin,CXB8/HiAJ,m,109023.0,114,501,001629,409,-0.08
50229,HMDPpheno7,biopterin,CXB8/HiAJ,m,91143.5,113,501,001629,409,-0.96
50229,HMDPpheno7,biopterin,CXB8/HiAJ,m,131623.9,115,501,001629,409,1.04
50229,HMDPpheno7,biopterin,CXB9/HiAJ,m,124544.9,117,501,001630,410,0.14
50229,HMDPpheno7,biopterin,CXB9/HiAJ,m,133831.7,116,501,001630,410,0.92
50229,HMDPpheno7,biopterin,CXB9/HiAJ,m,110337.9,118,501,001630,410,-1.06
50229,HMDPpheno7,biopterin,DBA/2J,m,93309.7,33,501,000671,8,-0.15
50229,HMDPpheno7,biopterin,DBA/2J,m,72519.6,131,501,000671,8,-1.12
50229,HMDPpheno7,biopterin,DBA/2J,m,95452.0,132,501,000671,8,-0.05
50229,HMDPpheno7,biopterin,DBA/2J,m,124614.4,32,501,000671,8,1.31
50229,HMDPpheno7,biopterin,FVB/NJ,m,111744.2,133,501,001800,9,0.00
50229,HMDPpheno7,biopterin,I/LnJ,m,125113.0,134,501,000674,30,0.00
50229,HMDPpheno7,biopterin,KK/HlJ,m,103753.4,135,501,002106,18,0.00
50229,HMDPpheno7,biopterin,LG/J,m,113719.9,136,501,000675,78,0.00
50229,HMDPpheno7,biopterin,LP/J,m,152774.8,137,501,000676,10,0.00
50229,HMDPpheno7,biopterin,MA/MyJ,m,83546.0,138,501,000677,20,0.00
50229,HMDPpheno7,biopterin,NOD/ShiLtJ,m,99418.4,139,501,001976,13,0.00
50229,HMDPpheno7,biopterin,NON/ShiLtJ,m,112334.7,140,501,002423,34,0.00
50229,HMDPpheno7,biopterin,NZW/LacJ,m,98268.8,141,501,001058,36,0.00
50229,HMDPpheno7,biopterin,PL/J,m,103963.2,142,501,000680,14,0.00
50229,HMDPpheno7,biopterin,RIIIS/J,m,154835.6,143,501,000683,26,0.00
50229,HMDPpheno7,biopterin,SEA/GnJ,m,70661.5,144,501,000644,29,0.00
50229,HMDPpheno7,biopterin,SJL/J,m,106530.1,145,501,000686,17,0.00
50229,HMDPpheno7,biopterin,SM/J,m,89483.9,146,501,000687,31,0.00
50229,HMDPpheno7,biopterin,SWR/J,m,147121.1,147,501,000689,12,0.00
