measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19401,Threadgill1,liverwt_ctrl,129S1/SvImJ,m,0.900,3090,194,002448,3,-0.92
19401,Threadgill1,liverwt_ctrl,129S1/SvImJ,m,1,3033,194,002448,3,0.18
19401,Threadgill1,liverwt_ctrl,129S1/SvImJ,m,1.12,1162,194,002448,3,1.49
19401,Threadgill1,liverwt_ctrl,129S1/SvImJ,m,1,1070,194,002448,3,0.18
19401,Threadgill1,liverwt_ctrl,129S1/SvImJ,m,0.900,3151,194,002448,3,-0.92
19401,Threadgill1,liverwt_ctrl,A/J,m,1.20,1019,194,000646,4,1.39
19401,Threadgill1,liverwt_ctrl,A/J,m,0.900,3154,194,000646,4,-0.99
19401,Threadgill1,liverwt_ctrl,A/J,m,1,3030,194,000646,4,-0.20
19401,Threadgill1,liverwt_ctrl,A/J,m,1,1141,194,000646,4,-0.20
19401,Threadgill1,liverwt_ctrl,AKR/J,m,1.64,1188,194,000648,15,0.57
19401,Threadgill1,liverwt_ctrl,AKR/J,m,0.900,3124,194,000648,15,-1.50
19401,Threadgill1,liverwt_ctrl,AKR/J,m,1.60,3047,194,000648,15,0.46
19401,Threadgill1,liverwt_ctrl,AKR/J,m,1.60,1031,194,000648,15,0.46
19401,Threadgill1,liverwt_ctrl,B6C3F1/J,m,1,3081,194,100010,202,-0.68
19401,Threadgill1,liverwt_ctrl,B6C3F1/J,m,1.50,1319,194,100010,202,1.02
19401,Threadgill1,liverwt_ctrl,B6C3F1/J,m,1.40,1320,194,100010,202,0.68
19401,Threadgill1,liverwt_ctrl,B6C3F1/J,m,0.900,3077,194,100010,202,-1.02
19401,Threadgill1,liverwt_ctrl,BALB/cByJ,m,1.40,3092,194,001026,50,-1.17
19401,Threadgill1,liverwt_ctrl,BALB/cByJ,m,1.84,1160,194,001026,50,1.28
19401,Threadgill1,liverwt_ctrl,BALB/cByJ,m,1.60,1088,194,001026,50,-0.06
19401,Threadgill1,liverwt_ctrl,BALB/cByJ,m,1.60,3017,194,001026,50,-0.06
19401,Threadgill1,liverwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.80,1034,194,002282,1,0.75
19401,Threadgill1,liverwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.90,1203,194,002282,1,0.93
19401,Threadgill1,liverwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.800,3066,194,002282,1,-1.12
19401,Threadgill1,liverwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.10,3158,194,002282,1,-0.56
19401,Threadgill1,liverwt_ctrl,BUB/BnJ,m,1,3056,194,000653,24,-1.71
19401,Threadgill1,liverwt_ctrl,BUB/BnJ,m,1.70,1091,194,000653,24,0.59
19401,Threadgill1,liverwt_ctrl,BUB/BnJ,m,1.70,1092,194,000653,24,0.59
19401,Threadgill1,liverwt_ctrl,BUB/BnJ,m,1.70,1002,194,000653,24,0.59
19401,Threadgill1,liverwt_ctrl,BUB/BnJ,m,1.50,3060,194,000653,24,-0.07
19401,Threadgill1,liverwt_ctrl,C3H/HeJ,m,1.40,1046,194,000659,6,0.91
19401,Threadgill1,liverwt_ctrl,C3H/HeJ,m,1.31,1168,194,000659,6,0.49
19401,Threadgill1,liverwt_ctrl,C3H/HeJ,m,1.20,3034,194,000659,6,-0.01
19401,Threadgill1,liverwt_ctrl,C3H/HeJ,m,0.900,3133,194,000659,6,-1.39
19401,Threadgill1,liverwt_ctrl,C57BL/10J,m,0.800,3162,194,000665,38,-0.86
19401,Threadgill1,liverwt_ctrl,C57BL/10J,m,1.30,1052,194,000665,38,0.78
19401,Threadgill1,liverwt_ctrl,C57BL/10J,m,1.35,1172,194,000665,38,0.95
19401,Threadgill1,liverwt_ctrl,C57BL/10J,m,0.800,3021,194,000665,38,-0.86
19401,Threadgill1,liverwt_ctrl,C57BL/6J,m,1,3096,194,000664,7,-1.24
19401,Threadgill1,liverwt_ctrl,C57BL/6J,m,1.40,1082,194,000664,7,0.56
19401,Threadgill1,liverwt_ctrl,C57BL/6J,m,1.20,1153,194,000664,7,-0.34
19401,Threadgill1,liverwt_ctrl,C57BL/6J,m,1.50,3038,194,000664,7,1.01
19401,Threadgill1,liverwt_ctrl,C57BLKS/J,m,1.34,1134,194,000662,35,1.25
19401,Threadgill1,liverwt_ctrl,C57BLKS/J,m,1.10,3129,194,000662,35,0.18
19401,Threadgill1,liverwt_ctrl,C57BLKS/J,m,1,3008,194,000662,35,-0.27
19401,Threadgill1,liverwt_ctrl,C57BLKS/J,m,0.800,1013,194,000662,35,-1.16
19401,Threadgill1,liverwt_ctrl,C57BR/cdJ,m,1.31,1185,194,000667,32,0.28
19401,Threadgill1,liverwt_ctrl,C57BR/cdJ,m,1.20,1212,194,000667,32,-0.25
19401,Threadgill1,liverwt_ctrl,C57BR/cdJ,m,1,3135,194,000667,32,-1.21
19401,Threadgill1,liverwt_ctrl,C57BR/cdJ,m,1.50,3075,194,000667,32,1.18
19401,Threadgill1,liverwt_ctrl,C57L/J,m,0.600,3069,194,000668,37,-0.86
19401,Threadgill1,liverwt_ctrl,C57L/J,m,0.600,3055,194,000668,37,-0.86
19401,Threadgill1,liverwt_ctrl,C57L/J,m,1.19,1174,194,000668,37,0.78
19401,Threadgill1,liverwt_ctrl,C57L/J,m,1.25,1101,194,000668,37,0.95
19401,Threadgill1,liverwt_ctrl,CAST/EiJ,m,0.900,1025,194,000928,2,1.01
19401,Threadgill1,liverwt_ctrl,CAST/EiJ,m,0.700,3186,194,000928,2,-0.02
19401,Threadgill1,liverwt_ctrl,CAST/EiJ,m,0.510,1146,194,000928,2,-0.99
19401,Threadgill1,liverwt_ctrl,CBA/J,m,1.30,3084,194,000656,16,0.23
19401,Threadgill1,liverwt_ctrl,CBA/J,m,1.43,1139,194,000656,16,0.95
19401,Threadgill1,liverwt_ctrl,CBA/J,m,1.30,1217,194,000656,16,0.23
19401,Threadgill1,liverwt_ctrl,CBA/J,m,1,3087,194,000656,16,-1.41
19401,Threadgill1,liverwt_ctrl,CZECHII/EiJ,m,0.700,1037,194,001144,43,0.24
19401,Threadgill1,liverwt_ctrl,CZECHII/EiJ,m,0.890,1113,194,001144,43,1.40
19401,Threadgill1,liverwt_ctrl,CZECHII/EiJ,m,0.710,1114,194,001144,43,0.30
19401,Threadgill1,liverwt_ctrl,CZECHII/EiJ,m,0.500,3101,194,001144,43,-0.97
19401,Threadgill1,liverwt_ctrl,CZECHII/EiJ,m,0.500,3164,194,001144,43,-0.97
19401,Threadgill1,liverwt_ctrl,DBA/2J,m,0.900,3099,194,000671,8,-0.68
19401,Threadgill1,liverwt_ctrl,DBA/2J,m,1.44,1164,194,000671,8,1.07
19401,Threadgill1,liverwt_ctrl,DBA/2J,m,1.30,1049,194,000671,8,0.62
19401,Threadgill1,liverwt_ctrl,DBA/2J,m,0.800,3022,194,000671,8,-1.01
19401,Threadgill1,liverwt_ctrl,FVB/NJ,m,1.10,3138,194,001800,9,-0.86
19401,Threadgill1,liverwt_ctrl,FVB/NJ,m,1.10,3043,194,001800,9,-0.86
19401,Threadgill1,liverwt_ctrl,FVB/NJ,m,1.45,1177,194,001800,9,0.99
19401,Threadgill1,liverwt_ctrl,FVB/NJ,m,1.40,1058,194,001800,9,0.73
19401,Threadgill1,liverwt_ctrl,JF1/MsJ,m,0.800,1061,194,003720,121,0.50
19401,Threadgill1,liverwt_ctrl,JF1/MsJ,m,0.700,3222,194,003720,121,-0.83
19401,Threadgill1,liverwt_ctrl,JF1/MsJ,m,0.700,3106,194,003720,121,-0.83
19401,Threadgill1,liverwt_ctrl,JF1/MsJ,m,0.850,1196,194,003720,121,1.17
19401,Threadgill1,liverwt_ctrl,KK/HlJ,m,1,3143,194,002106,18,-1.30
19401,Threadgill1,liverwt_ctrl,KK/HlJ,m,1.73,1105,194,002106,18,1.09
19401,Threadgill1,liverwt_ctrl,KK/HlJ,m,1.36,1184,194,002106,18,-0.12
19401,Threadgill1,liverwt_ctrl,KK/HlJ,m,1.50,3003,194,002106,18,0.34
19401,Threadgill1,liverwt_ctrl,LP/J,m,1.07,1144,194,000676,10,0.60
19401,Threadgill1,liverwt_ctrl,LP/J,m,0.740,1143,194,000676,10,-0.74
19401,Threadgill1,liverwt_ctrl,LP/J,m,1.20,1022,194,000676,10,1.13
19401,Threadgill1,liverwt_ctrl,LP/J,m,0.600,3146,194,000676,10,-1.31
19401,Threadgill1,liverwt_ctrl,LP/J,m,1,3028,194,000676,10,0.32
19401,Threadgill1,liverwt_ctrl,MA/MyJ,m,1.40,3192,194,000677,20,1.13
19401,Threadgill1,liverwt_ctrl,MA/MyJ,m,1.10,3110,194,000677,20,-1.25
19401,Threadgill1,liverwt_ctrl,MA/MyJ,m,1.23,1155,194,000677,20,-0.22
19401,Threadgill1,liverwt_ctrl,MA/MyJ,m,1.30,1085,194,000677,20,0.34
19401,Threadgill1,liverwt_ctrl,MSM/MsJ,m,0.500,3196,194,003719,120,-0.87
19401,Threadgill1,liverwt_ctrl,MSM/MsJ,m,0.600,3200,194,003719,120,0.87
19401,Threadgill1,liverwt_ctrl,MSM/MsJ,m,0.600,1076,194,003719,120,0.87
19401,Threadgill1,liverwt_ctrl,MSM/MsJ,m,0.500,1201,194,003719,120,-0.87
19401,Threadgill1,liverwt_ctrl,NOD/ShiLtJ,m,1.30,3013,194,001976,13,-0.82
19401,Threadgill1,liverwt_ctrl,NOD/ShiLtJ,m,1.50,1001,194,001976,13,0.42
19401,Threadgill1,liverwt_ctrl,NOD/ShiLtJ,m,1.63,1122,194,001976,13,1.22
19401,Threadgill1,liverwt_ctrl,NOD/ShiLtJ,m,1.30,3004,194,001976,13,-0.82
19401,Threadgill1,liverwt_ctrl,NON/ShiLtJ,m,1,3202,194,002423,34,-1.02
19401,Threadgill1,liverwt_ctrl,NON/ShiLtJ,m,1.60,1222,194,002423,34,0.92
19401,Threadgill1,liverwt_ctrl,NON/ShiLtJ,m,1.10,3204,194,002423,34,-0.70
19401,Threadgill1,liverwt_ctrl,NON/ShiLtJ,m,1.56,1097,194,002423,34,0.79
19401,Threadgill1,liverwt_ctrl,NZO/HlLtJ,m,1.80,3051,194,002105,122,-0.34
19401,Threadgill1,liverwt_ctrl,NZO/HlLtJ,m,2.10,1181,194,002105,122,1.01
19401,Threadgill1,liverwt_ctrl,NZO/HlLtJ,m,2,1079,194,002105,122,0.56
19401,Threadgill1,liverwt_ctrl,NZO/HlLtJ,m,1.60,3167,194,002105,122,-1.24
19401,Threadgill1,liverwt_ctrl,NZW/LacJ,m,2,1028,194,001058,36,1.16
19401,Threadgill1,liverwt_ctrl,NZW/LacJ,m,1.70,3062,194,001058,36,0.11
19401,Threadgill1,liverwt_ctrl,NZW/LacJ,m,1.30,3149,194,001058,36,-1.28
19401,Threadgill1,liverwt_ctrl,NZW/LacJ,m,1.67,1150,194,001058,36,0.01
19401,Threadgill1,liverwt_ctrl,PERA/EiJ,m,1,1064,194,000930,41,-0.36
19401,Threadgill1,liverwt_ctrl,PERA/EiJ,m,1.15,1116,194,000930,41,1.06
19401,Threadgill1,liverwt_ctrl,PERA/EiJ,m,1.14,1118,194,000930,41,0.96
19401,Threadgill1,liverwt_ctrl,PERA/EiJ,m,0.900,3182,194,000930,41,-1.30
19401,Threadgill1,liverwt_ctrl,PERA/EiJ,m,1,3211,194,000930,41,-0.36
19401,Threadgill1,liverwt_ctrl,P/J,m,0.900,3219,194,000679,55,-0.06
19401,Threadgill1,liverwt_ctrl,P/J,m,0.700,3217,194,000679,55,-0.88
19401,Threadgill1,liverwt_ctrl,P/J,m,1.26,1107,194,000679,55,1.41
19401,Threadgill1,liverwt_ctrl,P/J,m,0.800,1211,194,000679,55,-0.47
19401,Threadgill1,liverwt_ctrl,PL/J,m,0.800,3026,194,000680,14,-0.64
19401,Threadgill1,liverwt_ctrl,PL/J,m,0.860,1128,194,000680,14,-0.48
19401,Threadgill1,liverwt_ctrl,PL/J,m,0.900,1007,194,000680,14,-0.37
19401,Threadgill1,liverwt_ctrl,PL/J,m,1.60,3113,194,000680,14,1.49
19401,Threadgill1,liverwt_ctrl,PWD/PhJ,m,0.600,1073,194,004660,101,0.02
19401,Threadgill1,liverwt_ctrl,PWD/PhJ,m,0.600,3180,194,004660,101,0.02
19401,Threadgill1,liverwt_ctrl,PWD/PhJ,m,0.400,3108,194,004660,101,-1.24
19401,Threadgill1,liverwt_ctrl,PWD/PhJ,m,0.790,1192,194,004660,101,1.21
19401,Threadgill1,liverwt_ctrl,RIIIS/J,m,1,1004,194,000683,26,-0.27
19401,Threadgill1,liverwt_ctrl,RIIIS/J,m,1.27,1125,194,000683,26,1.43
19401,Threadgill1,liverwt_ctrl,RIIIS/J,m,0.900,3172,194,000683,26,-0.90
19401,Threadgill1,liverwt_ctrl,RIIIS/J,m,1,3173,194,000683,26,-0.27
19401,Threadgill1,liverwt_ctrl,SEA/GnJ,m,1.33,1110,194,000644,29,1.13
19401,Threadgill1,liverwt_ctrl,SEA/GnJ,m,1,3213,194,000644,29,-0.56
19401,Threadgill1,liverwt_ctrl,SEA/GnJ,m,0.900,3209,194,000644,29,-1.07
19401,Threadgill1,liverwt_ctrl,SEA/GnJ,m,1.21,1199,194,000644,29,0.51
19401,Threadgill1,liverwt_ctrl,SJL/J,m,1.10,3040,194,000686,17,-0.30
19401,Threadgill1,liverwt_ctrl,SJL/J,m,0.900,3120,194,000686,17,-1.10
19401,Threadgill1,liverwt_ctrl,SJL/J,m,1.50,1206,194,000686,17,1.30
19401,Threadgill1,liverwt_ctrl,SJL/J,m,1.20,1055,194,000686,17,0.10
19401,Threadgill1,liverwt_ctrl,SM/J,m,0.700,1218,194,000687,31,-0.71
19401,Threadgill1,liverwt_ctrl,SM/J,m,0.800,3071,194,000687,31,0.00
19401,Threadgill1,liverwt_ctrl,SM/J,m,0.700,3177,194,000687,31,-0.71
19401,Threadgill1,liverwt_ctrl,SM/J,m,1,1094,194,000687,31,1.41
19401,Threadgill1,liverwt_ctrl,SWR/J,m,0.900,3118,194,000689,12,-1.22
19401,Threadgill1,liverwt_ctrl,SWR/J,m,1.10,1010,194,000689,12,0.32
19401,Threadgill1,liverwt_ctrl,SWR/J,m,1.25,1018,194,000689,12,1.48
19401,Threadgill1,liverwt_ctrl,SWR/J,m,1.04,1132,194,000689,12,-0.14
19401,Threadgill1,liverwt_ctrl,SWR/J,m,1,3010,194,000689,12,-0.45
19401,Threadgill1,liverwt_ctrl,WSB/EiJ,m,0.700,1067,194,001145,42,1.38
19401,Threadgill1,liverwt_ctrl,WSB/EiJ,m,0.580,1120,194,001145,42,0.11
19401,Threadgill1,liverwt_ctrl,WSB/EiJ,m,0.500,3127,194,001145,42,-0.74
19401,Threadgill1,liverwt_ctrl,WSB/EiJ,m,0.500,3223,194,001145,42,-0.74
