measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,f,1.42,F148-1-dob2015-01-09,519,021236,1502,-0.6
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,f,1.61,F148-2-dob2015-01-09,519,021236,1502,0.01
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,f,1.29,F148-3-dob2015-01-09,519,021236,1502,-1.02
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,f,1.16,F148-4-dob2015-01-09,519,021236,1502,-1.43
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,f,2.07,F152-1-dob2015-01-09,519,021236,1502,1.48
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,f,1.67,F152-2-dob2015-01-09,519,021236,1502,0.2
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,f,1.96,F165-1-dob2015-01-03,519,021236,1502,1.13
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,f,1.68,F165-2-dob2015-01-03,519,021236,1502,0.23
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,m,1.13,M138-1-dob2015-01-13,519,021236,1502,-1.04
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,m,1.55,M138-2-dob2015-01-13,519,021236,1502,-0.24
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,m,2.78,M138-3-dob2015-01-13,519,021236,1502,2.1
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,m,1.62,M151-1-dob2015-01-08,519,021236,1502,-0.11
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,m,1.73,M151-2-dob2015-01-08,519,021236,1502,0.1
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,m,1.56,M155-1-dob2015-01-08,519,021236,1502,-0.22
89019,JaxCC1,periphery_speed_OF,CC002/UncJ,m,1.36,M155-2-dob2015-01-08,519,021236,1502,-0.6
89019,JaxCC1,periphery_speed_OF,CC003/UncJ,f,2.4,F175-1-dob2015-04-14,519,021237,1503,-1.28
89019,JaxCC1,periphery_speed_OF,CC003/UncJ,f,2.71,F175-2-dob2015-04-14,519,021237,1503,-0.29
89019,JaxCC1,periphery_speed_OF,CC003/UncJ,f,2.81,F175-3-dob2015-04-14,519,021237,1503,0.03
89019,JaxCC1,periphery_speed_OF,CC003/UncJ,f,3.27,F175-4-dob2015-04-14,519,021237,1503,1.51
89019,JaxCC1,periphery_speed_OF,CC003/UncJ,f,2.81,F175-5-dob2015-04-14,519,021237,1503,0.03
89019,JaxCC1,periphery_speed_OF,CC003/UncJ,m,4.11,M175-6-dob2015-04-14,519,021237,1503,1.25
89019,JaxCC1,periphery_speed_OF,CC003/UncJ,m,3.19,M175-7-dob2015-04-14,519,021237,1503,0.16
89019,JaxCC1,periphery_speed_OF,CC003/UncJ,m,2.84,M181-1-dob2015-04-14,519,021237,1503,-0.25
89019,JaxCC1,periphery_speed_OF,CC003/UncJ,m,2.07,M187-1-dob2015-04-14,519,021237,1503,-1.16
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,f,4.76,F115-1-dob2015-03-31,519,020944,1504,0.1
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,f,4.53,F115-2-dob2015-03-31,519,020944,1504,-0.24
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,f,4.37,F127-1-dob2015-03-31,519,020944,1504,-0.48
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,f,5.96,F127-2-dob2015-03-31,519,020944,1504,1.89
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,f,5.3,F135-1-dob2015-03-31,519,020944,1504,0.9
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,f,4.02,F157-1-dob2015-04-21,519,020944,1504,-1.0
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,f,3.92,F157-2-dob2015-04-21,519,020944,1504,-1.15
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,f,4.68,F157-3-dob2015-04-21,519,020944,1504,-0.02
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,m,3.7,M127-3-dob2015-03-31,519,020944,1504,0.34
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,m,3.36,M127-4-dob2015-03-31,519,020944,1504,-0.23
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,m,3.35,M127-5-dob2015-03-31,519,020944,1504,-0.24
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,m,2.37,M136-1-dob2015-03-24,519,020944,1504,-1.88
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,m,3.25,M136-2-dob2015-03-24,519,020944,1504,-0.41
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,m,3.57,M148-1-dob2015-03-24,519,020944,1504,0.12
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,m,3.92,M148-2-dob2015-03-23,519,020944,1504,0.71
89019,JaxCC1,periphery_speed_OF,CC004/TauUncJ,m,4.45,M148-3-dob2015-03-24,519,020944,1504,1.59
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,f,2.55,F118-1-dob2015-03-20,519,022869,1506,0.85
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,f,1.45,F118-2-dob2015-03-20,519,022869,1506,-1.21
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,f,1.87,F118-3-dob2015-03-20,519,022869,1506,-0.43
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,f,2.52,F118-4-dob2015-03-20,519,022869,1506,0.79
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,m,1.86,M104-1-dob2015-02-13,519,022869,1506,0.72
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,m,0.49,M107-1-dob2015-03-02,519,022869,1506,-1.26
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,m,0.74,M107-2-dob2015-03-02,519,022869,1506,-0.9
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,m,1.9,M107-3-dob2015-03-02,519,022869,1506,0.77
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,m,0.52,M107-4-dob2015-03-02,519,022869,1506,-1.22
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,m,1.42,M107-5-dob2015-03-02,519,022869,1506,0.08
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,m,2.27,M112-1-dob2015-02-09,519,022869,1506,1.31
89019,JaxCC1,periphery_speed_OF,CC006/TauUncJ,m,1.72,M112-2-dob2015-02-09,519,022869,1506,0.51
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,f,1.21,F151-1-dob2015-02-24,519,018856,1509,-0.92
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,f,1.36,F151-2-dob2015-02-23,519,018856,1509,-0.75
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,f,1.87,F167-1-dob2015-02-23,519,018856,1509,-0.19
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,f,1.94,F167-2-dob2015-02-23,519,018856,1509,-0.11
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,f,3.72,F167-3-dob2015-02-23,519,018856,1509,1.86
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,f,1.57,F170-1-dob2015-02-23,519,018856,1509,-0.52
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,f,1.5,F170-2-dob2015-02-23,519,018856,1509,-0.59
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,f,3.13,F170-3-dob2015-02-23,519,018856,1509,1.21
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,m,2.31,M167-4-dob2015-02-23,519,018856,1509,-0.54
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,m,2.29,M167-5-dob2015-02-23,519,018856,1509,-0.56
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,m,4.35,M167-6-dob2015-02-23,519,018856,1509,1.94
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,m,1.98,M167-7-dob2015-02-23,519,018856,1509,-0.94
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,m,3.63,M174-1-dob2015-04-07,519,018856,1509,1.07
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,m,2.13,M174-2-dob2015-04-07,519,018856,1509,-0.76
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,m,2.61,M174-3-dob2015-04-07,519,018856,1509,-0.17
89019,JaxCC1,periphery_speed_OF,CC009/UncJ,m,2.71,M174-4-dob2015-04-07,519,018856,1509,-0.05
89019,JaxCC1,periphery_speed_OF,CC010/GeniUncJ,f,0.35,F158-1-dob2015-03-11,519,021889,1510,0.81
89019,JaxCC1,periphery_speed_OF,CC010/GeniUncJ,f,0.03,F158-2-dob2015-03-11,519,021889,1510,-1.45
89019,JaxCC1,periphery_speed_OF,CC010/GeniUncJ,f,0.3,F178-1-dob2015-03-11,519,021889,1510,0.46
89019,JaxCC1,periphery_speed_OF,CC010/GeniUncJ,f,0.26,F178-2-dob2015-03-11,519,021889,1510,0.18
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,f,2.36,169-1-dob2015-01-09,519,021892,1513,0.81
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,f,1.63,169-2-dob2015-01-09,519,021892,1513,-0.67
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,f,2.66,169-3-dob2015-01-09,519,021892,1513,1.42
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,f,1.7,169-4-dob2015-01-09,519,021892,1513,-0.53
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,f,2.09,169-5-dob2015-01-09,519,021892,1513,0.26
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,f,1.06,F169-6-dob2015-04-28,519,021892,1513,-1.83
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,f,2.17,F169-7-dob2015-04-28,519,021892,1513,0.43
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,f,2.01,F169-8-dob2015-04-28,519,021892,1513,0.1
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,m,3.19,M169-10-dob2015-04-28,519,021892,1513,1.13
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,m,1.41,M169-9-dob2015-04-28,519,021892,1513,-1.13
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,m,1.92,M180-1-dob2015-04-28,519,021892,1513,-0.48
89019,JaxCC1,periphery_speed_OF,CC013/GeniUncJ,m,2.67,M180-2-dob2015-04-28,519,021892,1513,0.47
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,f,1.03,F001-1-dob2015-05-12,519,022870,1517,-1.27
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,f,2.03,F001-2-dob2015-05-12,519,022870,1517,0.0
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,f,1.98,F159-1-dob2015-05-12,519,022870,1517,-0.06
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,f,2.69,F164-1-dob2015-04-28,519,022870,1517,0.84
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,f,1.33,F164-2-dob2015-04-28,519,022870,1517,-0.89
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,f,3.12,F164-3-dob2015-04-28,519,022870,1517,1.38
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,m,1.16,M001-3-dob2015-05-12,519,022870,1517,-1.28
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,m,1.4,M001-4-dob2015-05-12,519,022870,1517,-0.76
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,m,1.87,M159-2-dob2015-05-12,519,022870,1517,0.27
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,m,2.03,M159-3-dob2015-05-12,519,022870,1517,0.61
89019,JaxCC1,periphery_speed_OF,CC017/UncJ,m,2.28,M159-4-dob2015-05-12,519,022870,1517,1.16
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,f,2.19,F112-1-dob2015-03-04,519,021890,1518,-0.18
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,f,2.59,F112-2-dob2015-03-04,519,021890,1518,0.56
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,f,2.68,F114-1-dob2015-03-04,519,021890,1518,0.73
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,f,2.28,F120-1-dob2015-03-15,519,021890,1518,-0.02
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,f,1.31,F120-2-dob2015-03-15,519,021890,1518,-1.83
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,f,2.29,F120-3-dob2015-03-15,519,021890,1518,0.0
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,f,3.08,F130-1-dob2015-03-15,519,021890,1518,1.48
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,f,1.89,F130-2-dob2015-03-15,519,021890,1518,-0.75
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,m,1.51,M110-1-dob2015-01-23,519,021890,1518,-1.38
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,m,2.65,M110-2-dob2015-01-23,519,021890,1518,0.33
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,m,1.9,M110-3-dob2015-01-23,519,021890,1518,-0.79
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,m,1.77,M110-4-dob2015-01-23,519,021890,1518,-0.99
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,m,3.53,M110-5-dob2015-03-15,519,021890,1518,1.65
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,m,2.61,M110-6-dob2015-03-15,519,021890,1518,0.27
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,m,2.54,M130-3-dob2015-03-15,519,021890,1518,0.17
89019,JaxCC1,periphery_speed_OF,CC018/UncJ,m,2.92,M130-4-dob2015-03-15,519,021890,1518,0.74
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,f,1.95,F152-1-dob2014-12-10,519,021894,1519,0.15
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,f,1.88,F152-2-dob2014-12-10,519,021894,1519,0.04
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,f,2.61,F152-3-dob2014-12-10,519,021894,1519,1.2
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,f,2.3,F152-4-dob2015-01-13,519,021894,1519,0.71
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,f,2.15,F152-5-dob2015-01-13,519,021894,1519,0.47
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,f,1.7,F155-1-dob2015-01-13,519,021894,1519,-0.25
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,f,0.49,F155-2-dob2015-01-13,519,021894,1519,-2.18
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,f,1.78,F155-3-dob2015-01-13,519,021894,1519,-0.12
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,m,1.57,M152-10-dob2015-01-13,519,021894,1519,0.93
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,m,1.26,M152-11-dob2015-01-13,519,021894,1519,0.15
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,m,1.41,M152-4-dob2014-12-10,519,021894,1519,0.53
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,m,0.82,M152-5-dob2014-12-10,519,021894,1519,-0.95
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,m,1.86,M152-6-dob2014-12-10,519,021894,1519,1.66
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,m,1.06,M152-7-dob2014-12-10,519,021894,1519,-0.35
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,m,0.71,M152-8-dob2014-12-10,519,021894,1519,-1.23
89019,JaxCC1,periphery_speed_OF,CC019/TauUncJ,m,0.91,M152-9-dob2015-01-13,519,021894,1519,-0.73
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,f,0.49,F127-1-dob2014-12-17,519,021891,1524,-0.84
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,f,0.56,F127-2-dob2014-12-17,519,021891,1524,-0.45
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,f,0.93,F127-3-dob2014-12-17,519,021891,1524,1.62
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,f,0.5,F137-1-dob2015-01-23,519,021891,1524,-0.78
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,f,0.86,F137-2-dob2015-01-23,519,021891,1524,1.23
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,f,0.54,F137-3-dob2015-01-23,519,021891,1524,-0.56
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,f,0.6,F137-5-dob2015-01-23,519,021891,1524,-0.22
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,m,0.65,M137-6-dob2015-01-23,519,021891,1524,-0.04
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,m,1.04,M137-7-dob2015-01-23,519,021891,1524,0.97
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,m,1.4,M137-8-dob2015-01-23,519,021891,1524,1.91
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,m,0.75,M140-1-dob2015-04-21,519,021891,1524,0.22
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,m,0.37,M140-2-dob2015-04-21,519,021891,1524,-0.77
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,m,0.37,M140-3-dob2015-04-21,519,021891,1524,-0.77
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,m,0.33,M140-4-dob2015-04-21,519,021891,1524,-0.87
89019,JaxCC1,periphery_speed_OF,CC024/GeniUncJ,m,0.41,M140-5-dob2015-04-21,519,021891,1524,-0.66
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,f,0.32,F201-1-dob2015-05-19,519,018857,1525,-1.29
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,f,0.49,F228-1-dob2015-05-19,519,018857,1525,-1.13
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,f,2.87,F228-2-dob2015-05-19,519,018857,1525,1.04
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,f,2.57,F233-1-dob2015-05-19,519,018857,1525,0.77
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,f,2.41,F233-2-dob2015-05-19,519,018857,1525,0.62
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,f,1.73,F233-3-dob2015-05-19,519,018857,1525,0.0
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,m,0.32,M188-1-dob2015-04-28,519,018857,1525,-0.64
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,m,0.75,M188-2-dob2015-04-28,519,018857,1525,-0.08
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,m,1.0,M191-1-dob2015-04-21,519,018857,1525,0.24
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,m,2.41,M191-2-dob2015-04-21,519,018857,1525,2.07
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,m,1.54,M191-3-dob2015-04-21,519,018857,1525,0.94
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,m,0.43,M201-2-dob2015-05-19,519,018857,1525,-0.5
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,m,1.38,M225-1-dob2015-04-28,519,018857,1525,0.73
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,m,0.04,M228-3-dob2015-05-19,519,018857,1525,-1.0
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,m,0.11,M228-4-dob2015-05-19,519,018857,1525,-0.91
89019,JaxCC1,periphery_speed_OF,CC025/GeniUncJ,m,0.16,M228-5-dob2015-05-19,519,018857,1525,-0.85
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,f,3.99,F116-1-dob2015-01-04,519,024685,1526,0.56
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,f,4.73,F116-2-dob2015-01-04,519,024685,1526,2.17
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,f,3.27,F124-1-dob2015-02-09,519,024685,1526,-1.01
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,f,3.72,F124-2-dob2015-02-09,519,024685,1526,-0.03
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,f,3.51,F124-3-dob2015-02-09,519,024685,1526,-0.49
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,f,3.67,F130-1-dob2015-01-04,519,024685,1526,-0.14
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,f,3.37,F130-2-dob2015-01-04,519,024685,1526,-0.79
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,f,3.61,F130-3-dob2015-01-04,519,024685,1526,-0.27
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,m,3.25,M116-3-dob2015-01-04,519,024685,1526,0.47
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,m,3.59,M116-4-dob2015-01-04,519,024685,1526,1.26
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,m,3.03,M116-5-dob2015-01-04,519,024685,1526,-0.05
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,m,2.66,M121-1-dob2015-03-23,519,024685,1526,-0.91
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,m,2.88,M121-2-dob2015-03-23,519,024685,1526,-0.4
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,m,2.29,M121-3-dob2015-03-23,519,024685,1526,-1.78
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,m,3.4,M130-6-dob2015-01-04,519,024685,1526,0.82
89019,JaxCC1,periphery_speed_OF,CC026/GeniUncJ,m,3.3,M130-7-dob2015-01-04,519,024685,1526,0.59
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,f,1.63,F143-1-dob2015-01-13,519,020946,1532,0.46
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,f,1.64,F143-2-dob2015-01-13,519,020946,1532,0.48
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,f,2.21,F158-1-dob2015-01-13,519,020946,1532,1.75
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,f,1.0,F158-2-dob2015-01-13,519,020946,1532,-0.95
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,f,1.62,F158-3-dob2015-02-26,519,020946,1532,0.43
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,f,1.16,F158-4-dob2015-02-26,519,020946,1532,-0.59
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,f,1.36,F158-5-dob2015-02-26,519,020946,1532,-0.14
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,f,0.78,F158-6-dob2015-02-26,519,020946,1532,-1.44
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,m,0.96,M137-1-dob2015-01-13,519,020946,1532,-0.57
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,m,1.44,M137-2-dob2015-01-13,519,020946,1532,0.43
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,m,2.31,M137-3-dob2015-01-13,519,020946,1532,2.26
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,m,1.23,M137-4-dob2015-01-13,519,020946,1532,-0.01
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,m,1.04,M137-5-dob2015-01-13,519,020946,1532,-0.41
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,m,1.12,M153-1-dob2015-01-23,519,020946,1532,-0.24
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,m,0.78,M153-2-dob2015-01-23,519,020946,1532,-0.95
89019,JaxCC1,periphery_speed_OF,CC032/GeniUncJ,m,0.99,M153-3-dob2015-01-23,519,020946,1532,-0.51
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,f,1.9,F144-6-dob2015-01-23,519,023831,1540,-0.26
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,f,1.75,F144-7-dob2015-01-23,519,023831,1540,-0.46
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,f,1.36,F144-8-dob2015-01-23,519,023831,1540,-0.97
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,f,2.49,F144-9-dob2015-01-23,519,023831,1540,0.53
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,f,1.17,F150-1-dob2015-01-23,519,023831,1540,-1.23
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,f,2.84,F150-2-dob2015-01-23,519,023831,1540,0.99
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,f,1.86,F152-1-dob2015-01-23,519,023831,1540,-0.31
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,f,3.38,F152-2-dob2015-01-23,519,023831,1540,1.71
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,m,1.37,M144-1-dob2014-12-05,519,023831,1540,-0.8
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,m,1.87,M144-2-dob2014-12-05,519,023831,1540,0.29
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,m,2.31,M144-3-dob2014-12-05,519,023831,1540,1.26
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,m,1.83,M144-4-dob2014-12-05,519,023831,1540,0.21
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,m,1.78,M144-5-dob2014-12-05,519,023831,1540,0.1
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,m,0.93,M152-3-dob2015-01-23,519,023831,1540,-1.77
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,m,1.54,M155-1-dob2015-01-23,519,023831,1540,-0.43
89019,JaxCC1,periphery_speed_OF,CC040/TauUncJ,m,2.26,M155-2-dob2015-01-23,519,023831,1540,1.15
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,f,0.71,F112-1-dob2014-12-11,519,021893,1541,0.0
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,f,0.87,F112-2-dob2014-12-11,519,021893,1541,0.34
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,f,1.2,F112-3-dob2014-12-11,519,021893,1541,1.04
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,f,0.84,F112-4-dob2014-12-11,519,021893,1541,0.28
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,f,0.76,F115-1-dob2014-12-08,519,021893,1541,0.11
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,f,1.26,F115-2-dob2014-12-08,519,021893,1541,1.17
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,f,0.01,F115-3-dob2014-12-08,519,021893,1541,-1.48
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,f,0.02,F115-4-dob2014-12-08,519,021893,1541,-1.46
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,m,0.59,M115-5-dob2014-12-08,519,021893,1541,-0.15
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,m,0.54,M115-6-dob2014-12-08,519,021893,1541,-0.32
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,m,0.42,M115-7-dob2014-12-08,519,021893,1541,-0.71
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,m,1.34,M115-8-dob2014-12-08,519,021893,1541,2.28
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,m,0.51,M115-9-dob2014-12-08,519,021893,1541,-0.41
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,m,0.7,M141-1-dob2015-01-23,519,021893,1541,0.2
