measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0,3-31,229,100006,176,-0.87
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0.0200,3-30,229,100006,176,1.91
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0,2-28,229,100006,176,-0.87
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0,2-27,229,100006,176,-0.87
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0,2-26,229,100006,176,-0.87
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0.0100,1-24,229,100006,176,0.52
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0,1-23,229,100006,176,-0.87
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0,1-22,229,100006,176,-0.87
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0.0100,9-45,229,100006,176,0.52
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0.0200,7-42,229,100006,176,1.91
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0.0100,6-40,229,100006,176,0.52
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0.0100,6-39,229,100006,176,0.52
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0.0100,5-37,229,100006,176,0.52
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0,4-35,229,100006,176,-0.87
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0,4-34,229,100006,176,-0.87
22919,Jaxpheno4,BASO16,B6D2F1/J,f,0.0100,3-32,229,100006,176,0.52
22919,Jaxpheno4,BASO16,B6D2F1/J,m,0.0100,7-62,229,100006,176,0.57
22919,Jaxpheno4,BASO16,B6D2F1/J,m,0,8-64,229,100006,176,-0.86
22919,Jaxpheno4,BASO16,B6D2F1/J,m,0,9-66,229,100006,176,-0.86
22919,Jaxpheno4,BASO16,B6D2F1/J,m,0.0200,10-68,229,100006,176,2.00
22919,Jaxpheno4,BASO16,B6D2F1/J,m,0,1-49,229,100006,176,-0.86
22919,Jaxpheno4,BASO16,B6D2F1/J,m,0.0100,1-50,229,100006,176,0.57
22919,Jaxpheno4,BASO16,B6D2F1/J,m,0,3-55,229,100006,176,-0.86
22919,Jaxpheno4,BASO16,B6D2F1/J,m,0.0100,4-57,229,100006,176,0.57
22919,Jaxpheno4,BASO16,B6D2F1/J,m,0,5-59,229,100006,176,-0.86
22919,Jaxpheno4,BASO16,B6D2F1/J,m,0.0100,6-60,229,100006,176,0.57
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0,17-107,229,001026,50,-1.62
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0300,16-106,229,001026,50,1.22
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,18-108,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0200,19-109,229,001026,50,0.27
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0200,2-84,229,001026,50,0.27
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,20-110,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,3-87,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0300,4-90,229,001026,50,1.22
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,5-93,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,9-102,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,BALB10F-69,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,BALB11F-70,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0300,BALB1F-71,229,001026,50,1.22
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0300,BALB2F-72,229,001026,50,1.22
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,BALB3F-73,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,BALB4F-74,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,BALB5F-75,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0200,BALB6F-76,229,001026,50,0.27
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0300,BALB7F-77,229,001026,50,1.22
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0400,BALB8F-78,229,001026,50,2.17
22919,Jaxpheno4,BASO16,BALB/cByJ,f,0.0100,BALB9F-79,229,001026,50,-0.68
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0,8-140,229,001026,50,-1.80
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,10-146,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0200,11-147,229,001026,50,0.53
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,13-148,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,14-149,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,15-150,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0200,16-151,229,001026,50,0.53
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,20-152,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0200,6-134,229,001026,50,0.53
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0200,7-137,229,001026,50,0.53
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,9-143,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,BALB10M-111,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,BALB11M-112,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0400,BALB1M-113,229,001026,50,2.86
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0200,BALB2M-114,229,001026,50,0.53
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,BALB3M-115,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0200,BALB4M-116,229,001026,50,0.53
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,BALB5M-117,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0100,BALB6M-118,229,001026,50,-0.64
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0200,BALB7M-119,229,001026,50,0.53
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0200,BALB8M-120,229,001026,50,0.53
22919,Jaxpheno4,BASO16,BALB/cByJ,m,0.0300,BALB9M-121,229,001026,50,1.70
22919,Jaxpheno4,BASO16,C3H/HeJ,f,0.0100,1-197,229,000659,6,-0.62
22919,Jaxpheno4,BASO16,C3H/HeJ,f,0.0100,10-213,229,000659,6,-0.62
22919,Jaxpheno4,BASO16,C3H/HeJ,f,0.0100,2-199,229,000659,6,-0.62
22919,Jaxpheno4,BASO16,C3H/HeJ,f,0.0200,3-201,229,000659,6,1.45
22919,Jaxpheno4,BASO16,C3H/HeJ,f,0.0200,4-203,229,000659,6,1.45
22919,Jaxpheno4,BASO16,C3H/HeJ,f,0.0100,7-207,229,000659,6,-0.62
22919,Jaxpheno4,BASO16,C3H/HeJ,f,0.0100,8-209,229,000659,6,-0.62
22919,Jaxpheno4,BASO16,C3H/HeJ,f,0.0200,25-218,229,000659,6,1.45
22919,Jaxpheno4,BASO16,C3H/HeJ,f,0.0100,21-217,229,000659,6,-0.62
22919,Jaxpheno4,BASO16,C3H/HeJ,f,0.0100,9-211,229,000659,6,-0.62
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.0200,9-236,229,000659,6,0.07
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.0100,8-234,229,000659,6,-0.66
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.0300,1-220,229,000659,6,0.79
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.0200,10-238,229,000659,6,0.07
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.0100,11-240,229,000659,6,-0.66
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.0300,2-222,229,000659,6,0.79
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.0200,3-224,229,000659,6,0.07
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.00,4-226,229,000659,6,-1.39
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.0100,5-228,229,000659,6,-0.66
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.0100,6-230,229,000659,6,-0.66
22919,Jaxpheno4,BASO16,C3H/HeJ,m,0.0500,7-232,229,000659,6,2.25
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,2-251,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,9-299,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,9-298,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,8-294,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,8-293,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,8-292,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,7-288,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,7-287,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,7-286,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,6-282,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,6-281,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,6-280,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,6-279,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,5-275,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,5-274,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,5-273,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,5-272,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,4-268,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,4-267,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,4-266,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,4-265,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,3-261,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,3-260,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,3-259,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,3-258,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,2-254,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,2-253,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,2-252,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,10-305,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,10-304,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,10-303,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,1-247,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,1-246,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,f,0.0100,1-245,229,000664,7,1.07
22919,Jaxpheno4,BASO16,C57BL/6J,f,0,1-244,229,000664,7,-0.90
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,9-374,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,1-322,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,1-323,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,1-324,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,10-378,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,10-379,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,10-380,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,2-329,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,2-330,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,2-331,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,3-336,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,3-337,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,3-338,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,4-343,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,4-344,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,4-345,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,5-349,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,5-350,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,5-351,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,6-355,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,6-356,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,6-357,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,7-361,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,7-362,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0,7-363,229,000664,7,-1.05
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,8-366,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,8-367,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,8-368,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,9-372,229,000664,7,0.92
22919,Jaxpheno4,BASO16,C57BL/6J,m,0.0100,9-373,229,000664,7,0.92
22919,Jaxpheno4,BASO16,CBA/J,f,0,2-391,229,000656,16,-1.05
22919,Jaxpheno4,BASO16,CBA/J,f,0,3-398,229,000656,16,-1.05
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,3-397,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,3-396,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,2-393,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,2-392,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,10-424,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0.0200,1-387,229,000656,16,2.04
22919,Jaxpheno4,BASO16,CBA/J,f,0,1-386,229,000656,16,-1.05
22919,Jaxpheno4,BASO16,CBA/J,f,0,1-385,229,000656,16,-1.05
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,9-421,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,8-418,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0,7-415,229,000656,16,-1.05
22919,Jaxpheno4,BASO16,CBA/J,f,0,7-414,229,000656,16,-1.05
22919,Jaxpheno4,BASO16,CBA/J,f,0,6-411,229,000656,16,-1.05
22919,Jaxpheno4,BASO16,CBA/J,f,0.0200,6-410,229,000656,16,2.04
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,5-408,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,5-407,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,5-406,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0.0100,4-403,229,000656,16,0.49
22919,Jaxpheno4,BASO16,CBA/J,f,0,4-402,229,000656,16,-1.05
22919,Jaxpheno4,BASO16,CBA/J,f,0,4-401,229,000656,16,-1.05
22919,Jaxpheno4,BASO16,CBA/J,m,0.0100,5-446,229,000656,16,0.40
22919,Jaxpheno4,BASO16,CBA/J,m,0.0200,6-449,229,000656,16,1.71
22919,Jaxpheno4,BASO16,CBA/J,m,0,6-450,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,CBA/J,m,0.0100,6-451,229,000656,16,0.40
22919,Jaxpheno4,BASO16,CBA/J,m,0,7-454,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,CBA/J,m,0,7-455,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,CBA/J,m,0.0200,4-442,229,000656,16,1.71
22919,Jaxpheno4,BASO16,CBA/J,m,0.0200,7-456,229,000656,16,1.71
22919,Jaxpheno4,BASO16,CBA/J,m,0,8-461,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,CBA/J,m,0,8-459,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,CBA/J,m,0.0100,8-460,229,000656,16,0.40
22919,Jaxpheno4,BASO16,CBA/J,m,0.0100,9-465,229,000656,16,0.40
22919,Jaxpheno4,BASO16,CBA/J,m,0.0200,9-464,229,000656,16,1.71
22919,Jaxpheno4,BASO16,CBA/J,m,0,4-441,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,CBA/J,m,0.0100,3-438,229,000656,16,0.40
22919,Jaxpheno4,BASO16,CBA/J,m,0,3-437,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,CBA/J,m,0.0100,2-433,229,000656,16,0.40
22919,Jaxpheno4,BASO16,CBA/J,m,0,2-432,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,CBA/J,m,0.0100,10-469,229,000656,16,0.40
22919,Jaxpheno4,BASO16,CBA/J,m,0,10-468,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,CBA/J,m,0.0100,1-429,229,000656,16,0.40
22919,Jaxpheno4,BASO16,CBA/J,m,0,1-428,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,CBA/J,m,0,5-445,229,000656,16,-0.91
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0200,3-478,229,000671,8,0.42
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0300,9-497,229,000671,8,1.97
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0200,8-494,229,000671,8,0.42
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0200,7-491,229,000671,8,0.42
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0200,6-488,229,000671,8,0.42
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0100,5-484,229,000671,8,-1.12
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0100,4-481,229,000671,8,-1.12
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0100,2-475,229,000671,8,-1.12
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0100,11-502,229,000671,8,-1.12
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0200,10-500,229,000671,8,0.42
22919,Jaxpheno4,BASO16,DBA/2J,f,0.0200,1-472,229,000671,8,0.42
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0100,9-530,229,000671,8,-0.30
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0100,1-507,229,000671,8,-0.30
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0100,10-533,229,000671,8,-0.30
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0200,11-535,229,000671,8,3.02
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0100,2-510,229,000671,8,-0.30
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0100,3-512,229,000671,8,-0.30
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0100,4-515,229,000671,8,-0.30
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0100,5-518,229,000671,8,-0.30
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0100,6-521,229,000671,8,-0.30
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0100,7-524,229,000671,8,-0.30
22919,Jaxpheno4,BASO16,DBA/2J,m,0.0100,8-527,229,000671,8,-0.30
22919,Jaxpheno4,BASO16,FVB/NJ,f,0.00,4-543,229,001800,9,-1.59
22919,Jaxpheno4,BASO16,FVB/NJ,f,0.0100,10-555,229,001800,9,0.18
22919,Jaxpheno4,BASO16,FVB/NJ,f,0.0100,1F-537,229,001800,9,0.18
22919,Jaxpheno4,BASO16,FVB/NJ,f,0.0100,2-539,229,001800,9,0.18
22919,Jaxpheno4,BASO16,FVB/NJ,f,0.0100,3-541,229,001800,9,0.18
22919,Jaxpheno4,BASO16,FVB/NJ,f,0.0100,5-545,229,001800,9,0.18
22919,Jaxpheno4,BASO16,FVB/NJ,f,0.00,6-547,229,001800,9,-1.59
22919,Jaxpheno4,BASO16,FVB/NJ,f,0.0100,7-549,229,001800,9,0.18
22919,Jaxpheno4,BASO16,FVB/NJ,f,0.0100,8-551,229,001800,9,0.18
22919,Jaxpheno4,BASO16,FVB/NJ,f,0.0200,9-553,229,001800,9,1.94
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.0100,10-580,229,001800,9,0.87
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.0100,11-581,229,001800,9,0.87
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.00,1M-559,229,001800,9,-1.04
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.00,2-562,229,001800,9,-1.04
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.0100,3-565,229,001800,9,0.87
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.00,9-578,229,001800,9,-1.04
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.00,4-568,229,001800,9,-1.04
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.0100,5-571,229,001800,9,0.87
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.0100,6-572,229,001800,9,0.87
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.0100,7-574,229,001800,9,0.87
22919,Jaxpheno4,BASO16,FVB/NJ,m,0.00,8-576,229,001800,9,-1.04
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,f,0,9-598,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,f,0,10-600,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,f,0.0100,11-602,229,001303,126,2.85
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,f,0,2-585,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,f,0,3-587,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,f,0,4-589,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,f,0,6-592,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,f,0,7-594,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,f,0,8-596,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,f,0,INODF-582,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,m,0,10-623,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,m,0,9-621,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,m,0,7-619,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,m,0,6-617,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,m,0,5-615,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,m,0,4-613,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,m,0,3-611,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,m,0,2-608,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,m,0,11-624,229,001303,126,-0.32
22919,Jaxpheno4,BASO16,NOD.CB17-Prkdc<scid>/J,m,0.0100,1-605,229,001303,126,2.85
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,4-640,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0.0100,9-659,229,001976,13,0.55
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0.0100,9-658,229,001976,13,0.55
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0.0100,8-655,229,001976,13,0.55
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,8-654,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,7-651,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,6-648,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,5-645,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,5-644,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,4-641,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0.0100,3-637,229,001976,13,0.55
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,3-636,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,2-633,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,2-632,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0.0200,11-665,229,001976,13,1.76
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0.0100,10-663,229,001976,13,0.55
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,10-662,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0.0100,1-629,229,001976,13,0.55
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0.0300,1-628,229,001976,13,2.97
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,f,0,1-627,229,001976,13,-0.67
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,1-671,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0.0200,4-690,229,001976,13,1.46
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,5-693,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0.0400,5-694,229,001976,13,3.50
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0.0100,6-696,229,001976,13,0.44
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,7-699,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,7-700,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,8-703,229,001976,13,-0.58
