measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,1616,6072,634,002448,3,0.77
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,694,6073,634,002448,3,-1.37
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,1571,6189,634,002448,3,0.66
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,1165,6272,634,002448,3,-0.28
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,1618,6275,634,002448,3,0.77
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,786,6451,634,002448,3,-1.16
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,1555,6452,634,002448,3,0.63
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,1099,6454,634,002448,3,-0.43
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,1634,6471,634,002448,3,0.81
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,1315,6472,634,002448,3,0.07
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,1850,6617,634,002448,3,1.31
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,f,525,6626,634,002448,3,-1.77
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,1115,106,634,002448,3,0.22
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,641,107,634,002448,3,-1.08
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,608,108,634,002448,3,-1.17
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,784,109,634,002448,3,-0.68
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,601,113,634,002448,3,-1.18
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,1076,6191,634,002448,3,0.11
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,1349,6448,634,002448,3,0.86
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,1230,6453,634,002448,3,0.54
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,1211,6456,634,002448,3,0.48
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,804,6457,634,002448,3,-0.63
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,1834,6463,634,002448,3,2.19
63402,Bolivar1,horiz_act_d2,129S1/SvImJ,m,1158,6464,634,002448,3,0.34
63402,Bolivar1,horiz_act_d2,A/J,f,713,114,634,000646,4,-1.08
63402,Bolivar1,horiz_act_d2,A/J,f,949,115,634,000646,4,0.02
63402,Bolivar1,horiz_act_d2,A/J,f,965,116,634,000646,4,0.1
63402,Bolivar1,horiz_act_d2,A/J,f,1003,117,634,000646,4,0.27
63402,Bolivar1,horiz_act_d2,A/J,f,974,118,634,000646,4,0.14
63402,Bolivar1,horiz_act_d2,A/J,f,1144,119,634,000646,4,0.93
63402,Bolivar1,horiz_act_d2,A/J,f,702,120,634,000646,4,-1.14
63402,Bolivar1,horiz_act_d2,A/J,f,1040,121,634,000646,4,0.45
63402,Bolivar1,horiz_act_d2,A/J,f,1202,122,634,000646,4,1.2
63402,Bolivar1,horiz_act_d2,A/J,f,1141,123,634,000646,4,0.92
63402,Bolivar1,horiz_act_d2,A/J,f,471,124,634,000646,4,-2.22
63402,Bolivar1,horiz_act_d2,A/J,f,1032,125,634,000646,4,0.41
63402,Bolivar1,horiz_act_d2,A/J,m,1032,110,634,000646,4,0.29
63402,Bolivar1,horiz_act_d2,A/J,m,1025,111,634,000646,4,0.26
63402,Bolivar1,horiz_act_d2,A/J,m,1062,112,634,000646,4,0.42
63402,Bolivar1,horiz_act_d2,A/J,m,1160,113b,634,000646,4,0.82
63402,Bolivar1,horiz_act_d2,A/J,m,1498,114b,634,000646,4,2.23
63402,Bolivar1,horiz_act_d2,A/J,m,608,115b,634,000646,4,-1.47
63402,Bolivar1,horiz_act_d2,A/J,m,858,116b,634,000646,4,-0.43
63402,Bolivar1,horiz_act_d2,A/J,m,953,117b,634,000646,4,-0.04
63402,Bolivar1,horiz_act_d2,A/J,m,863,118b,634,000646,4,-0.41
63402,Bolivar1,horiz_act_d2,A/J,m,917,119b,634,000646,4,-0.19
63402,Bolivar1,horiz_act_d2,A/J,m,585,120b,634,000646,4,-1.57
63402,Bolivar1,horiz_act_d2,A/J,m,980,121b,634,000646,4,0.08
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,861,5618,634,101043,330,-0.75
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,1278,5955,634,101043,330,0.77
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,955,6082,634,101043,330,-0.41
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,863,6083,634,101043,330,-0.74
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,1394,6381,634,101043,330,1.19
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,1183,6384,634,101043,330,0.42
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,1182,6385,634,101043,330,0.42
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,667,6391,634,101043,330,-1.45
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,621,6392,634,101043,330,-1.62
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,1075,6396,634,101043,330,0.03
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,1480,6397,634,101043,330,1.5
63402,Bolivar1,horiz_act_d2,B6129SF1/J,f,1240,6403,634,101043,330,0.63
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1046,5391,634,101043,330,-1.82
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1265,5613,634,101043,330,-0.55
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1194,5616,634,101043,330,-0.96
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1129,5617,634,101043,330,-1.34
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1566,5951,634,101043,330,1.2
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1571,5952,634,101043,330,1.23
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1437,5953,634,101043,330,0.45
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1362,6075,634,101043,330,0.02
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1535,6077,634,101043,330,1.02
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1349,6078,634,101043,330,-0.06
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1473,6079,634,101043,330,0.66
63402,Bolivar1,horiz_act_d2,B6129SF1/J,m,1380,6081,634,101043,330,0.12
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1395,5868,634,100010,202,-0.56
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1431,5869,634,100010,202,-0.25
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1274,5870,634,100010,202,-1.63
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1681,5871,634,100010,202,1.96
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1486,5873,634,100010,202,0.24
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1453,5876,634,100010,202,-0.05
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1468,5956,634,100010,202,0.08
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1651,5957,634,100010,202,1.69
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1373,5958,634,100010,202,-0.76
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1394,5961,634,100010,202,-0.57
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1407,6224,634,100010,202,-0.46
63402,Bolivar1,horiz_act_d2,B6C3F1/J,f,1493,6226,634,100010,202,0.3
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1313,5761,634,100010,202,-0.48
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1460,5762,634,100010,202,0.26
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1698,5768,634,100010,202,1.46
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1763,5769,634,100010,202,1.78
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1625,5875,634,100010,202,1.09
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1338,5963,634,100010,202,-0.35
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1256,5964,634,100010,202,-0.77
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1245,6218,634,100010,202,-0.82
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1179,6219,634,100010,202,-1.15
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1250,6220,634,100010,202,-0.8
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1517,6225,634,100010,202,0.55
63402,Bolivar1,horiz_act_d2,B6C3F1/J,m,1259,6227,634,100010,202,-0.75
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,1425,150,634,001026,50,-0.9
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,1651,151,634,001026,50,-0.22
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,1415,152,634,001026,50,-0.93
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,1604,153,634,001026,50,-0.36
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,1399,154,634,001026,50,-0.98
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,1421,155,634,001026,50,-0.91
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,1580,156,634,001026,50,-0.43
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,2214,157,634,001026,50,1.48
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,1885,158,634,001026,50,0.49
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,1767,159,634,001026,50,0.13
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,1887,160,634,001026,50,0.49
63402,Bolivar1,horiz_act_d2,BALB/cByJ,f,2426,161,634,001026,50,2.12
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,1513,146,634,001026,50,-1.06
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,1687,147,634,001026,50,-0.51
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,1701,148,634,001026,50,-0.46
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,1767,149,634,001026,50,-0.25
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,1464,150b,634,001026,50,-1.22
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,2237,151b,634,001026,50,1.26
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,2475,152b,634,001026,50,2.02
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,1492,153b,634,001026,50,-1.13
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,2010,154b,634,001026,50,0.53
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,1956,155b,634,001026,50,0.36
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,1782,156b,634,001026,50,-0.2
63402,Bolivar1,horiz_act_d2,BALB/cByJ,m,2055,157b,634,001026,50,0.67
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,1123,1455,634,000659,6,0.19
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,1194,1456,634,000659,6,0.63
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,956,1457,634,000659,6,-0.84
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,1183,1462,634,000659,6,0.56
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,914,1468,634,000659,6,-1.1
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,1107,1470,634,000659,6,0.09
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,943,1471,634,000659,6,-0.92
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,1237,1472,634,000659,6,0.89
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,1070,1475,634,000659,6,-0.14
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,1443,1476,634,000659,6,2.16
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,1075,1477,634,000659,6,-0.11
63402,Bolivar1,horiz_act_d2,C3H/HeJ,f,861,1478,634,000659,6,-1.42
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1209,24,634,000659,6,0.07
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1638,25,634,000659,6,2.27
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1147,26,634,000659,6,-0.25
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1094,27,634,000659,6,-0.52
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1141,28,634,000659,6,-0.28
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1342,29,634,000659,6,0.75
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,829,30,634,000659,6,-1.88
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1117,31,634,000659,6,-0.4
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1080,32,634,000659,6,-0.59
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1231,33,634,000659,6,0.18
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1364,34,634,000659,6,0.86
63402,Bolivar1,horiz_act_d2,C3H/HeJ,m,1154,35,634,000659,6,-0.21
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,1307,2733,634,000664,7,-1.57
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,1998,2738,634,000664,7,0.38
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,1251,2741,634,000664,7,-1.73
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,1870,2745,634,000664,7,0.02
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,1580,2746,634,000664,7,-0.8
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,2478,2747,634,000664,7,1.73
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,1880,2751,634,000664,7,0.04
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,1982,2752,634,000664,7,0.33
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,2189,2756,634,000664,7,0.91
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,1938,2757,634,000664,7,0.21
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,1740,2758,634,000664,7,-0.35
63402,Bolivar1,horiz_act_d2,C57BL/6J,f,2160,2759,634,000664,7,0.83
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,1620,14,634,000664,7,-0.15
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,1375,15,634,000664,7,-1.15
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,1478,17,634,000664,7,-0.73
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,1891,20,634,000664,7,0.96
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,1552,21,634,000664,7,-0.43
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,1352,22,634,000664,7,-1.25
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,1649,23,634,000664,7,-0.03
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,1746,2743,634,000664,7,0.36
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,1397,2748,634,000664,7,-1.06
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,2077,2749,634,000664,7,1.72
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,1731,2754,634,000664,7,0.3
63402,Bolivar1,horiz_act_d2,C57BL/6J,m,2015,2755,634,000664,7,1.46
63402,Bolivar1,horiz_act_d2,CBA/J,f,1120,126,634,000656,16,-1.41
63402,Bolivar1,horiz_act_d2,CBA/J,f,1350,127,634,000656,16,-0.14
63402,Bolivar1,horiz_act_d2,CBA/J,f,1399,128,634,000656,16,0.12
63402,Bolivar1,horiz_act_d2,CBA/J,f,1170,129,634,000656,16,-1.13
63402,Bolivar1,horiz_act_d2,CBA/J,f,1219,130,634,000656,16,-0.86
63402,Bolivar1,horiz_act_d2,CBA/J,f,1698,131,634,000656,16,1.77
63402,Bolivar1,horiz_act_d2,CBA/J,f,1529,132,634,000656,16,0.84
63402,Bolivar1,horiz_act_d2,CBA/J,f,1611,133,634,000656,16,1.29
63402,Bolivar1,horiz_act_d2,CBA/J,f,1308,134,634,000656,16,-0.38
63402,Bolivar1,horiz_act_d2,CBA/J,f,1202,135,634,000656,16,-0.96
63402,Bolivar1,horiz_act_d2,CBA/J,f,1477,136,634,000656,16,0.55
63402,Bolivar1,horiz_act_d2,CBA/J,f,1433,137,634,000656,16,0.31
63402,Bolivar1,horiz_act_d2,CBA/J,m,1383,122b,634,000656,16,-0.4
63402,Bolivar1,horiz_act_d2,CBA/J,m,1224,123b,634,000656,16,-0.73
63402,Bolivar1,horiz_act_d2,CBA/J,m,1066,124b,634,000656,16,-1.06
63402,Bolivar1,horiz_act_d2,CBA/J,m,1173,125b,634,000656,16,-0.84
63402,Bolivar1,horiz_act_d2,CBA/J,m,1159,126b,634,000656,16,-0.87
63402,Bolivar1,horiz_act_d2,CBA/J,m,1915,127b,634,000656,16,0.71
63402,Bolivar1,horiz_act_d2,CBA/J,m,1878,128b,634,000656,16,0.63
63402,Bolivar1,horiz_act_d2,CBA/J,m,1922,129b,634,000656,16,0.73
63402,Bolivar1,horiz_act_d2,CBA/J,m,2129,130b,634,000656,16,1.16
63402,Bolivar1,horiz_act_d2,CBA/J,m,2447,131b,634,000656,16,1.82
63402,Bolivar1,horiz_act_d2,CBA/J,m,1633,132b,634,000656,16,0.12
63402,Bolivar1,horiz_act_d2,CBA/J,m,973,133b,634,000656,16,-1.26
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1165,201,634,000671,8,-0.38
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1291,202,634,000671,8,0.01
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1440,203,634,000671,8,0.47
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1451,204,634,000671,8,0.5
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1418,205,634,000671,8,0.4
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1225,206,634,000671,8,-0.19
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1621,207,634,000671,8,1.02
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1521,208,634,000671,8,0.71
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1696,209,634,000671,8,1.25
63402,Bolivar1,horiz_act_d2,DBA/2J,f,474,210,634,000671,8,-2.49
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1116,211,634,000671,8,-0.53
63402,Bolivar1,horiz_act_d2,DBA/2J,f,1037,212,634,000671,8,-0.77
63402,Bolivar1,horiz_act_d2,DBA/2J,m,1750,0,634,000671,8,-0.7
63402,Bolivar1,horiz_act_d2,DBA/2J,m,1876,1,634,000671,8,0.24
63402,Bolivar1,horiz_act_d2,DBA/2J,m,2007,10,634,000671,8,1.21
63402,Bolivar1,horiz_act_d2,DBA/2J,m,2052,11,634,000671,8,1.55
63402,Bolivar1,horiz_act_d2,DBA/2J,m,1751,2,634,000671,8,-0.69
63402,Bolivar1,horiz_act_d2,DBA/2J,m,2008,3,634,000671,8,1.22
63402,Bolivar1,horiz_act_d2,DBA/2J,m,1791,4,634,000671,8,-0.39
63402,Bolivar1,horiz_act_d2,DBA/2J,m,1694,5,634,000671,8,-1.12
63402,Bolivar1,horiz_act_d2,DBA/2J,m,1856,6,634,000671,8,0.09
63402,Bolivar1,horiz_act_d2,DBA/2J,m,1654,7,634,000671,8,-1.41
63402,Bolivar1,horiz_act_d2,DBA/2J,m,1950,8,634,000671,8,0.79
63402,Bolivar1,horiz_act_d2,DBA/2J,m,1739,9,634,000671,8,-0.78
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1564,138,634,001800,9,-1.07
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1554,139,634,001800,9,-1.11
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1685,140,634,001800,9,-0.5
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1590,141,634,001800,9,-0.94
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1960,142,634,001800,9,0.78
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1608,143,634,001800,9,-0.86
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1893,144,634,001800,9,0.47
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1721,145,634,001800,9,-0.33
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1971,146b,634,001800,9,0.83
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1911,147b,634,001800,9,0.55
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,1790,148b,634,001800,9,-0.01
63402,Bolivar1,horiz_act_d2,FVB/NJ,f,2261,149b,634,001800,9,2.19
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,2110,134b,634,001800,9,0.95
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,2097,135b,634,001800,9,0.9
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,2011,136b,634,001800,9,0.56
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,1674,137b,634,001800,9,-0.76
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,1847,138b,634,001800,9,-0.08
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,1930,139b,634,001800,9,0.24
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,1649,140b,634,001800,9,-0.86
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,1585,141b,634,001800,9,-1.11
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,1389,142b,634,001800,9,-1.88
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,1930,143b,634,001800,9,0.24
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,2289,144b,634,001800,9,1.65
63402,Bolivar1,horiz_act_d2,FVB/NJ,m,1909,145b,634,001800,9,0.16
