measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,-0.07479,PH00165,540,002448,3,-1.13
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH00168,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH00169,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH00287,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH00289,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,-0.07435,PH00290,540,002448,3,-1.12
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH00291,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,-0.02964,PH00295,540,002448,3,-0.22
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,-0.2545,PH00839,540,002448,3,-4.76
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0.01924,PH00842,540,002448,3,0.77
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH01291,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH01526,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH01527,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH01528,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02127,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02128,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02129,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02130,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,-0.07694,PH02135,540,002448,3,-1.18
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02426,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,-0.0001730,PH02427,540,002448,3,0.37
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02432,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02502,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02504,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02505,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02506,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,-0.07522,PH02507,540,002448,3,-1.14
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02510,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH02575,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,-0.02475,PH03093,540,002448,3,-0.12
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH03095,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,0,PH03096,540,002448,3,0.38
54041,Loos2,onshelter_response_LT,129S1/SvImJ,m,-0.02450,PH03099,540,002448,3,-0.12
54041,Loos2,onshelter_response_LT,A/J,m,-0.04004,PH00386,540,000646,4,-0.22
54041,Loos2,onshelter_response_LT,A/J,m,0.01800,PH00390,540,000646,4,0.79
54041,Loos2,onshelter_response_LT,A/J,m,0.1545,PH01003,540,000646,4,3.18
54041,Loos2,onshelter_response_LT,A/J,m,0,PH01004,540,000646,4,0.48
54041,Loos2,onshelter_response_LT,A/J,m,-0.1534,PH01005,540,000646,4,-2.21
54041,Loos2,onshelter_response_LT,A/J,m,-0.03261,PH01548,540,000646,4,-0.09
54041,Loos2,onshelter_response_LT,A/J,m,0,PH01551,540,000646,4,0.48
54041,Loos2,onshelter_response_LT,A/J,m,-0.04754,PH02061,540,000646,4,-0.35
54041,Loos2,onshelter_response_LT,A/J,m,-0.1229,PH02486,540,000646,4,-1.67
54041,Loos2,onshelter_response_LT,A/J,m,-0.1006,PH02577,540,000646,4,-1.28
54041,Loos2,onshelter_response_LT,A/J,m,0,PH02719,540,000646,4,0.48
54041,Loos2,onshelter_response_LT,A/J,m,-0.0005960,PH02720,540,000646,4,0.47
54041,Loos2,onshelter_response_LT,A/J,m,0,PH02722,540,000646,4,0.48
54041,Loos2,onshelter_response_LT,A/J,m,-0.06060,PH02725,540,000646,4,-0.58
54041,Loos2,onshelter_response_LT,A/J,m,-0.04122,PH02726,540,000646,4,-0.24
54041,Loos2,onshelter_response_LT,A/J,m,-0.05292,PH03044,540,000646,4,-0.45
54041,Loos2,onshelter_response_LT,A/J,m,-0.04477,PH03045,540,000646,4,-0.31
54041,Loos2,onshelter_response_LT,A/J,m,-0.06041,PH03216,540,000646,4,-0.58
54041,Loos2,onshelter_response_LT,A/J,m,-0.06485,PH03218,540,000646,4,-0.66
54041,Loos2,onshelter_response_LT,A/J,m,-0.03154,PH03221,540,000646,4,-0.07
54041,Loos2,onshelter_response_LT,A/J,m,0,PH03276,540,000646,4,0.48
54041,Loos2,onshelter_response_LT,A/J,m,0,PH03277,540,000646,4,0.48
54041,Loos2,onshelter_response_LT,A/J,m,0,PH03279,540,000646,4,0.48
54041,Loos2,onshelter_response_LT,A/J,m,0,PH03281,540,000646,4,0.48
54041,Loos2,onshelter_response_LT,A/J,m,0,PH03286,540,000646,4,0.48
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,0.06822,PH00595,540,001026,50,2.23
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.09742,PH00596,540,001026,50,-0.24
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.1509,PH00662,540,001026,50,-1.04
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.1272,PH00663,540,001026,50,-0.69
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.09058,PH00664,540,001026,50,-0.14
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.1679,PH00666,540,001026,50,-1.29
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.2322,PH00667,540,001026,50,-2.25
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.1572,PH00946,540,001026,50,-1.13
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.04865,PH01020,540,001026,50,0.49
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.05031,PH01022,540,001026,50,0.46
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,0.008661,PH01023,540,001026,50,1.34
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.1086,PH01024,540,001026,50,-0.41
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.08833,PH01125,540,001026,50,-0.11
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.06038,PH01256,540,001026,50,0.31
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.05848,PH01270,540,001026,50,0.34
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.1227,PH01273,540,001026,50,-0.62
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,0.02566,PH02172,540,001026,50,1.59
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.03430,PH02424,540,001026,50,0.70
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.07952,PH02578,540,001026,50,0.03
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.1161,PH02580,540,001026,50,-0.52
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.03045,PH03230,540,001026,50,0.76
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.04278,PH03233,540,001026,50,0.57
54041,Loos2,onshelter_response_LT,BALB/cByJ,m,-0.1065,PH03234,540,001026,50,-0.38
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0,PH00372,540,000659,6,-0.09
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0.005565,PH00374,540,000659,6,0.01
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0.02655,PH00530,540,000659,6,0.40
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,-0.01348,PH00531,540,000659,6,-0.34
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0,PH00533,540,000659,6,-0.09
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0,PH00534,540,000659,6,-0.09
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0,PH00739,540,000659,6,-0.09
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0,PH00740,540,000659,6,-0.09
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0.09501,PH00742,540,000659,6,1.65
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0.02542,PH00743,540,000659,6,0.38
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,-0.02264,PH00744,540,000659,6,-0.51
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0.06280,PH00745,540,000659,6,1.06
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,-0.05468,PH00908,540,000659,6,-1.09
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,-0.07828,PH01008,540,000659,6,-1.53
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,-0.01013,PH01009,540,000659,6,-0.28
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0.1247,PH01010,540,000659,6,2.20
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0.1113,PH02588,540,000659,6,1.95
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,-0.02305,PH02590,540,000659,6,-0.51
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,-0.1185,PH03267,540,000659,6,-2.27
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0,PH03269,540,000659,6,-0.09
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0,PH03270,540,000659,6,-0.09
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,0.03208,PH03271,540,000659,6,0.50
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,-0.02116,PH03272,540,000659,6,-0.48
54041,Loos2,onshelter_response_LT,C3H/HeJ,m,-0.02349,PH03273,540,000659,6,-0.52
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.01974,PH00270,540,000664,7,1.05
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.05599,PH00272,540,000664,7,0.19
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1054,PH00273,540,000664,7,-0.37
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1173,PH00274,540,000664,7,-0.50
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.001394,PH00275,540,000664,7,0.84
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.02981,PH00276,540,000664,7,0.49
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1391,PH00315,540,000664,7,-0.75
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1395,PH00316,540,000664,7,-0.75
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.07029,PH00317,540,000664,7,0.03
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.09561,PH00318,540,000664,7,-0.26
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.01226,PH00320,540,000664,7,0.69
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.02056,PH00361,540,000664,7,1.06
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.05917,PH00441,540,000664,7,0.16
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.05757,PH00442,540,000664,7,0.17
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.03209,PH00443,540,000664,7,1.19
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.09291,PH00551,540,000664,7,-0.23
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1296,PH00553,540,000664,7,-0.64
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.07449,PH00554,540,000664,7,-0.02
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1025,PH00555,540,000664,7,-0.33
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.003800,PH00560,540,000664,7,0.87
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.05835,PH00658,540,000664,7,0.16
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.07867,PH00659,540,000664,7,-0.06
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.2413,PH00672,540,000664,7,-1.90
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.09347,PH00673,540,000664,7,-0.23
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1336,PH00674,540,000664,7,-0.68
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.003041,PH00675,540,000664,7,0.86
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.004544,PH00903,540,000664,7,0.87
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1508,PH00919,540,000664,7,-0.88
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.08067,PH00920,540,000664,7,-0.09
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.08688,PH00921,540,000664,7,-0.16
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1855,PH00922,540,000664,7,-1.27
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.07602,PH00923,540,000664,7,-0.03
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1581,PH00924,540,000664,7,-0.96
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.2238,PH00926,540,000664,7,-1.70
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.3618,PH00927,540,000664,7,-3.26
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.07277,PH01033,540,000664,7,0.00
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.05359,PH01034,540,000664,7,0.22
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1132,PH01035,540,000664,7,-0.45
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.04035,PH01036,540,000664,7,0.37
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.03284,PH01037,540,000664,7,0.45
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.2327,PH01039,540,000664,7,3.45
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.0002470,PH01040,540,000664,7,0.83
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.08679,PH01215,540,000664,7,-0.16
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.07589,PH01216,540,000664,7,-0.03
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1026,PH01217,540,000664,7,-0.33
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.09524,PH01218,540,000664,7,-0.25
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1581,PH01219,540,000664,7,-0.96
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.06796,PH01221,540,000664,7,0.06
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.08718,PH01222,540,000664,7,-0.16
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1401,PH01348,540,000664,7,-0.76
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.02520,PH01350,540,000664,7,1.11
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1419,PH01351,540,000664,7,-0.78
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1166,PH01352,540,000664,7,-0.49
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.07844,PH01353,540,000664,7,-0.06
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.07165,PH01355,540,000664,7,0.01
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1226,PH01417,540,000664,7,-0.56
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1351,PH01419,540,000664,7,-0.70
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1543,PH01421,540,000664,7,-0.92
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1867,PH01423,540,000664,7,-1.28
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1127,PH01490,540,000664,7,-0.45
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.05334,PH01491,540,000664,7,0.22
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1255,PH01492,540,000664,7,-0.59
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1747,PH01493,540,000664,7,-1.15
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.1578,PH01495,540,000664,7,2.61
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.05909,PH01499,540,000664,7,0.16
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1342,PH01500,540,000664,7,-0.69
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1876,PH01501,540,000664,7,-1.29
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.09564,PH01972,540,000664,7,-0.26
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.01901,PH01995,540,000664,7,1.04
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.04412,PH02005,540,000664,7,0.33
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1035,PH02006,540,000664,7,-0.34
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.04382,PH02007,540,000664,7,1.32
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.06023,PH02008,540,000664,7,0.14
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.09485,PH02013,540,000664,7,-0.25
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1627,PH02014,540,000664,7,-1.01
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.08359,PH02015,540,000664,7,-0.12
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.02522,PH02433,540,000664,7,0.54
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.008086,PH02434,540,000664,7,0.91
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.03829,PH02435,540,000664,7,1.26
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.06765,PH02436,540,000664,7,0.06
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.02967,PH02437,540,000664,7,1.16
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.001003,PH02439,540,000664,7,0.83
54041,Loos2,onshelter_response_LT,C57BL/6J,m,0.2833,PH02440,540,000664,7,4.02
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.02300,PH03080,540,000664,7,0.56
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.03723,PH03084,540,000664,7,0.40
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1415,PH03090,540,000664,7,-0.77
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.08483,PH03114,540,000664,7,-0.13
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.1530,PH03115,540,000664,7,-0.90
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.08704,PH03116,540,000664,7,-0.16
54041,Loos2,onshelter_response_LT,C57BL/6J,m,-0.03518,PH03117,540,000664,7,0.43
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,-0.03235,PH01580,540,000928,2,0.11
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,-0.05041,PH01581,540,000928,2,-0.20
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,-0.004253,PH01583,540,000928,2,0.60
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,0.005899,PH01585,540,000928,2,0.78
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,-0.05967,PH01586,540,000928,2,-0.36
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,0.004255,PH01587,540,000928,2,0.75
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,-0.05911,PH02610,540,000928,2,-0.35
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,-0.02174,PH02612,540,000928,2,0.30
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,-0.2099,PH02614,540,000928,2,-2.97
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,0.008484,PH02615,540,000928,2,0.82
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,-0.01781,PH02616,540,000928,2,0.37
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,0.02019,PH02618,540,000928,2,1.02
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,-0.07166,PH02619,540,000928,2,-0.57
54041,Loos2,onshelter_response_LT,CAST/EiJ,m,-0.05592,PH02621,540,000928,2,-0.30
54041,Loos2,onshelter_response_LT,DBA/2J,m,0.03659,PH00928,540,000671,8,1.55
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.01216,PH00932,540,000671,8,0.37
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.009522,PH00962,540,000671,8,0.43
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.1160,PH00963,540,000671,8,-2.14
54041,Loos2,onshelter_response_LT,DBA/2J,m,0.02290,PH00964,540,000671,8,1.22
54041,Loos2,onshelter_response_LT,DBA/2J,m,0.02721,PH00966,540,000671,8,1.32
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.1096,PH01042,540,000671,8,-1.99
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.01082,PH01043,540,000671,8,0.40
54041,Loos2,onshelter_response_LT,DBA/2J,m,0.001768,PH01046,540,000671,8,0.71
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.07094,PH01503,540,000671,8,-1.05
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.03394,PH01504,540,000671,8,-0.16
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.06544,PH01505,540,000671,8,-0.92
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.02948,PH02027,540,000671,8,-0.05
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.04008,PH02029,540,000671,8,-0.31
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.03566,PH02073,540,000671,8,-0.20
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.01200,PH02514,540,000671,8,0.37
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.04078,PH03033,540,000671,8,-0.32
54041,Loos2,onshelter_response_LT,DBA/2J,m,-0.02308,PH03036,540,000671,8,0.11
54041,Loos2,onshelter_response_LT,DBA/2J,m,0,PH03037,540,000671,8,0.66
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.03568,PH00260,540,001800,9,-0.46
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.004297,PH00261,540,001800,9,0.06
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.06460,PH00263,540,001800,9,-0.95
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.03328,PH00909,540,001800,9,-0.42
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.08260,PH00910,540,001800,9,1.52
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.03624,PH00911,540,001800,9,-0.47
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.02854,PH00912,540,001800,9,-0.34
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.08067,PH01278,540,001800,9,-1.22
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.02302,PH01279,540,001800,9,0.52
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.08519,PH01280,540,001800,9,1.57
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.02414,PH01281,540,001800,9,-0.27
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.01646,PH01283,540,001800,9,0.41
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.03707,PH01284,540,001800,9,0.76
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.003365,PH01285,540,001800,9,0.19
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.03689,PH01286,540,001800,9,0.76
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.04186,PH01287,540,001800,9,0.84
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.01676,PH01535,540,001800,9,0.42
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.1678,PH01536,540,001800,9,-2.68
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.03312,PH01537,540,001800,9,0.69
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.005607,PH01540,540,001800,9,0.23
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.01365,PH01542,540,001800,9,-0.09
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.03983,PH01543,540,001800,9,0.81
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.01347,PH01547,540,001800,9,0.36
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.01881,PH02556,540,001800,9,0.45
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.06771,PH02557,540,001800,9,1.27
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.08573,PH02558,540,001800,9,-1.30
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.03453,PH02561,540,001800,9,0.72
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.001828,PH02562,540,001800,9,0.17
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.05008,PH02563,540,001800,9,0.98
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.03464,PH02566,540,001800,9,-0.44
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.03212,PH02567,540,001800,9,0.68
54041,Loos2,onshelter_response_LT,FVB/NJ,m,0.008711,PH02568,540,001800,9,0.28
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.06609,PH03103,540,001800,9,-0.97
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.03499,PH03106,540,001800,9,-0.45
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.1836,PH03109,540,001800,9,-2.94
54041,Loos2,onshelter_response_LT,FVB/NJ,m,-0.04900,PH03110,540,001800,9,-0.69
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.006685,PH00175,540,001976,13,-0.30
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.01716,PH00176,540,001976,13,-0.85
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.01266,PH00177,540,001976,13,-0.17
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.02625,PH00178,540,001976,13,-1.05
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.04959,PH00527,540,001976,13,0.68
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.04285,PH00528,540,001976,13,0.52
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.02526,PH00733,540,001976,13,-1.03
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.02590,PH00735,540,001976,13,0.14
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.02975,PH00736,540,001976,13,0.22
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.1636,PH00737,540,001976,13,3.27
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.08728,PH00738,540,001976,13,1.53
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.09169,PH00795,540,001976,13,1.64
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.03477,PH00900,540,001976,13,0.34
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.001324,PH00901,540,001976,13,-0.48
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.07300,PH01266,540,001976,13,1.21
