measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24393,Peters4,Plt_M06,129S1/SvImJ,f,1017,00068B176E,234,002448,3,0.02
24393,Peters4,Plt_M06,129S1/SvImJ,f,1177,00068B105E,234,002448,3,1.27
24393,Peters4,Plt_M06,129S1/SvImJ,f,1062,00068B035D,234,002448,3,0.37
24393,Peters4,Plt_M06,129S1/SvImJ,f,1126,00068B2098,234,002448,3,0.87
24393,Peters4,Plt_M06,129S1/SvImJ,f,806,00068B1871,234,002448,3,-1.63
24393,Peters4,Plt_M06,129S1/SvImJ,f,1042,00068AF597,234,002448,3,0.21
24393,Peters4,Plt_M06,129S1/SvImJ,f,1041,00068AFA62,234,002448,3,0.21
24393,Peters4,Plt_M06,129S1/SvImJ,f,846,00068AFED4,234,002448,3,-1.32
24393,Peters4,Plt_M06,129S1/SvImJ,m,1054,SC-667,234,002448,3,0.05
24393,Peters4,Plt_M06,129S1/SvImJ,m,1166,SC-666,234,002448,3,0.91
24393,Peters4,Plt_M06,129S1/SvImJ,m,904,SC-664,234,002448,3,-1.11
24393,Peters4,Plt_M06,129S1/SvImJ,m,1007,00068B0F14,234,002448,3,-0.32
24393,Peters4,Plt_M06,129S1/SvImJ,m,751,00068B07D5,234,002448,3,-2.30
24393,Peters4,Plt_M06,129S1/SvImJ,m,1191,SC-672,234,002448,3,1.11
24393,Peters4,Plt_M06,129S1/SvImJ,m,1050,SC-671,234,002448,3,0.02
24393,Peters4,Plt_M06,129S1/SvImJ,m,1126,SC-670,234,002448,3,0.60
24393,Peters4,Plt_M06,129S1/SvImJ,m,953,SC-669,234,002448,3,-0.73
24393,Peters4,Plt_M06,129S1/SvImJ,m,1062,SC-668,234,002448,3,0.11
24393,Peters4,Plt_M06,129S1/SvImJ,m,1161,SC-665,234,002448,3,0.88
24393,Peters4,Plt_M06,129S1/SvImJ,m,1150,SC-663,234,002448,3,0.79
24393,Peters4,Plt_M06,A/J,f,1008,00068AF64B,234,000646,4,-0.60
24393,Peters4,Plt_M06,A/J,f,1026,00068B0AD0,234,000646,4,-0.54
24393,Peters4,Plt_M06,A/J,f,1331,00068B10B5,234,000646,4,0.45
24393,Peters4,Plt_M06,A/J,f,926,00068B2279,234,000646,4,-0.86
24393,Peters4,Plt_M06,A/J,f,1672,00068B25B2,234,000646,4,1.55
24393,Peters4,Plt_M06,A/J,m,779,00068b015a,234,000646,4,-0.63
24393,Peters4,Plt_M06,A/J,m,1054,00068b0258,234,000646,4,0.76
24393,Peters4,Plt_M06,A/J,m,978,00068b116a,234,000646,4,0.37
24393,Peters4,Plt_M06,A/J,m,943,00068b0381,234,000646,4,0.20
24393,Peters4,Plt_M06,A/J,m,698,00068b1514,234,000646,4,-1.03
24393,Peters4,Plt_M06,A/J,m,651,00068b1e9c,234,000646,4,-1.27
24393,Peters4,Plt_M06,A/J,m,870,00068af758,234,000646,4,-0.17
24393,Peters4,Plt_M06,A/J,m,1256,00068af9d0,234,000646,4,1.77
24393,Peters4,Plt_M06,BALB/cByJ,f,1213,00068B10FD,234,001026,50,0.43
24393,Peters4,Plt_M06,BALB/cByJ,f,1237,00068B1C1A,234,001026,50,0.56
24393,Peters4,Plt_M06,BALB/cByJ,f,1114,00068AFC56,234,001026,50,-0.12
24393,Peters4,Plt_M06,BALB/cByJ,f,1331,00068AF96D,234,001026,50,1.08
24393,Peters4,Plt_M06,BALB/cByJ,f,1111,00068AFD78,234,001026,50,-0.13
24393,Peters4,Plt_M06,BALB/cByJ,f,805,00068B18A2,234,001026,50,-1.82
24393,Peters4,Plt_M06,BALB/cByJ,m,672,00069a2f65,234,001026,50,-1.04
24393,Peters4,Plt_M06,BALB/cByJ,m,750,00069a2eb3,234,001026,50,-0.65
24393,Peters4,Plt_M06,BALB/cByJ,m,905,00069a25ac,234,001026,50,0.13
24393,Peters4,Plt_M06,BALB/cByJ,m,933,00069a0910,234,001026,50,0.27
24393,Peters4,Plt_M06,BALB/cByJ,m,950,SC-1062,234,001026,50,0.35
24393,Peters4,Plt_M06,BALB/cByJ,m,579,SC-1061,234,001026,50,-1.51
24393,Peters4,Plt_M06,BALB/cByJ,m,1144,SC-1060,234,001026,50,1.33
24393,Peters4,Plt_M06,BALB/cByJ,m,1102,SC-1059,234,001026,50,1.12
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,f,625,00068B11D0,234,002282,1,-1.85
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,f,1240,00068B2314,234,002282,1,0.29
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,f,1078,00068B0026,234,002282,1,-0.27
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,f,937,00068AFF44,234,002282,1,-0.77
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,f,1410,00068AF768,234,002282,1,0.88
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,f,1241,00068B1DFD,234,002282,1,0.29
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,f,1559,00068B1A93,234,002282,1,1.40
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,f,1164,00068B1205,234,002282,1,0.03
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,m,1286,00068B0DF5,234,002282,1,-0.46
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,m,1211,00068B118F,234,002282,1,-1.14
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,m,1291,00068B1986,234,002282,1,-0.41
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,m,1357,00068B1B18,234,002282,1,0.18
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,m,1315,00068B1E2C,234,002282,1,-0.20
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,m,1569,00068AF643,234,002282,1,2.09
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,m,1407,00068AF68E,234,002282,1,0.63
24393,Peters4,Plt_M06,BTBR T<+> Itpr3<tf>/J,m,1260,00068AFA3B,234,002282,1,-0.69
24393,Peters4,Plt_M06,BUB/BnJ,f,1019,00068B1350,234,000653,24,0.00
24393,Peters4,Plt_M06,BUB/BnJ,f,807,00068CD85C,234,000653,24,-0.73
24393,Peters4,Plt_M06,BUB/BnJ,f,523,00068CE425,234,000653,24,-1.71
24393,Peters4,Plt_M06,BUB/BnJ,f,1409,00068CF827,234,000653,24,1.35
24393,Peters4,Plt_M06,BUB/BnJ,f,1393,SC-53,234,000653,24,1.30
24393,Peters4,Plt_M06,BUB/BnJ,f,956,000666D252,234,000653,24,-0.21
24393,Peters4,Plt_M06,BUB/BnJ,f,998,00068AFC65,234,000653,24,-0.07
24393,Peters4,Plt_M06,BUB/BnJ,f,1036,00068B08B0,234,000653,24,0.06
24393,Peters4,Plt_M06,BUB/BnJ,m,740,SC-1399,234,000653,24,-1.17
24393,Peters4,Plt_M06,BUB/BnJ,m,1100,00068B0D9B,234,000653,24,0.29
24393,Peters4,Plt_M06,BUB/BnJ,m,1309,00068B0187,234,000653,24,1.14
24393,Peters4,Plt_M06,BUB/BnJ,m,1373,00068B106A,234,000653,24,1.40
24393,Peters4,Plt_M06,BUB/BnJ,m,979,SC-1395,234,000653,24,-0.20
24393,Peters4,Plt_M06,BUB/BnJ,m,919,SC-1396,234,000653,24,-0.44
24393,Peters4,Plt_M06,BUB/BnJ,m,778,SC-1397,234,000653,24,-1.02
24393,Peters4,Plt_M06,C3H/HeJ,f,1170,00068B2917,234,000659,6,0.08
24393,Peters4,Plt_M06,C3H/HeJ,f,1117,00068B1EED,234,000659,6,-0.33
24393,Peters4,Plt_M06,C3H/HeJ,f,1237,00068B14B1,234,000659,6,0.59
24393,Peters4,Plt_M06,C3H/HeJ,f,1329,00068B0843,234,000659,6,1.30
24393,Peters4,Plt_M06,C3H/HeJ,f,1323,00068B0417,234,000659,6,1.25
24393,Peters4,Plt_M06,C3H/HeJ,f,1094,00068AFADA,234,000659,6,-0.51
24393,Peters4,Plt_M06,C3H/HeJ,f,1048,00068AF477,234,000659,6,-0.86
24393,Peters4,Plt_M06,C3H/HeJ,f,963,00068B225D,234,000659,6,-1.51
24393,Peters4,Plt_M06,C3H/HeJ,m,1050,00068B04AC,234,000659,6,-1.09
24393,Peters4,Plt_M06,C3H/HeJ,m,1328,00068B1B79,234,000659,6,1.64
24393,Peters4,Plt_M06,C3H/HeJ,m,1140,00068B0CB9,234,000659,6,-0.20
24393,Peters4,Plt_M06,C3H/HeJ,m,1162,00068B076E,234,000659,6,0.01
24393,Peters4,Plt_M06,C3H/HeJ,m,1111,00068B0593,234,000659,6,-0.49
24393,Peters4,Plt_M06,C3H/HeJ,m,1237,00068AFC84,234,000659,6,0.75
24393,Peters4,Plt_M06,C3H/HeJ,m,1025,00068AFAEB,234,000659,6,-1.33
24393,Peters4,Plt_M06,C3H/HeJ,m,1234,00068AFA5C,234,000659,6,0.72
24393,Peters4,Plt_M06,C57BL/10J,f,1124,00068AF8D1,234,000665,38,0.38
24393,Peters4,Plt_M06,C57BL/10J,f,1007,68AF9A3,234,000665,38,-0.30
24393,Peters4,Plt_M06,C57BL/10J,f,1012,00068B1F04,234,000665,38,-0.27
24393,Peters4,Plt_M06,C57BL/10J,f,700,00068B19F5,234,000665,38,-2.08
24393,Peters4,Plt_M06,C57BL/10J,f,1095,00068B1698,234,000665,38,0.21
24393,Peters4,Plt_M06,C57BL/10J,f,1182,00068B0F47,234,000665,38,0.72
24393,Peters4,Plt_M06,C57BL/10J,f,1290,00068B0E8F,234,000665,38,1.34
24393,Peters4,Plt_M06,C57BL/10J,f,1057,00068AFEB2,234,000665,38,-0.01
24393,Peters4,Plt_M06,C57BL/10J,m,1137,00068B0360,234,000665,38,0.20
24393,Peters4,Plt_M06,C57BL/10J,m,973,SC-209,234,000665,38,-0.18
24393,Peters4,Plt_M06,C57BL/10J,m,1274,00068B2120,234,000665,38,0.52
24393,Peters4,Plt_M06,C57BL/10J,m,1295,00068B2027,234,000665,38,0.57
24393,Peters4,Plt_M06,C57BL/10J,m,224,00068B1583,234,000665,38,-1.92
24393,Peters4,Plt_M06,C57BL/10J,m,1399,00068B0F3B,234,000665,38,0.81
24393,Peters4,Plt_M06,C57BL/6J,f,1277,00069A04B8,234,000664,7,0.02
24393,Peters4,Plt_M06,C57BL/6J,f,2306,00069A2E69,234,000664,7,2.21
24393,Peters4,Plt_M06,C57BL/6J,f,1140,00069A2FA4,234,000664,7,-0.27
24393,Peters4,Plt_M06,C57BL/6J,f,631,00068CF229,234,000664,7,-1.36
24393,Peters4,Plt_M06,C57BL/6J,f,1193,00068CFF3A,234,000664,7,-0.16
24393,Peters4,Plt_M06,C57BL/6J,f,1270,00068D0674,234,000664,7,0.00
24393,Peters4,Plt_M06,C57BL/6J,f,1236,000699F950,234,000664,7,-0.07
24393,Peters4,Plt_M06,C57BL/6J,f,1091,00069A0212,234,000664,7,-0.38
24393,Peters4,Plt_M06,C57BL/6J,m,1252,00068B08C8,234,000664,7,0.19
24393,Peters4,Plt_M06,C57BL/6J,m,79,00068B11BF,234,000664,7,-2.16
24393,Peters4,Plt_M06,C57BL/6J,m,1228,00068B14B2,234,000664,7,0.14
24393,Peters4,Plt_M06,C57BL/6J,m,1671,00068AFCAF,234,000664,7,1.03
24393,Peters4,Plt_M06,C57BL/6J,m,1228,00068AFFBC,234,000664,7,0.14
24393,Peters4,Plt_M06,C57BL/6J,m,1340,00068B0729,234,000664,7,0.37
24393,Peters4,Plt_M06,C57BL/6J,m,1296,00068B108C,234,000664,7,0.28
24393,Peters4,Plt_M06,C57BLKS/J,f,1185,00069A23E6,234,000662,35,0.33
24393,Peters4,Plt_M06,C57BLKS/J,f,1091,00069A29B1,234,000662,35,-0.05
24393,Peters4,Plt_M06,C57BLKS/J,f,1236,00068CF421,234,000662,35,0.53
24393,Peters4,Plt_M06,C57BLKS/J,f,1307,00068CF88A,234,000662,35,0.81
24393,Peters4,Plt_M06,C57BLKS/J,f,578,00068CFDAB,234,000662,35,-2.10
24393,Peters4,Plt_M06,C57BLKS/J,f,1277,00068D3AAD,234,000662,35,0.69
24393,Peters4,Plt_M06,C57BLKS/J,f,1258,00069A04E3,234,000662,35,0.62
24393,Peters4,Plt_M06,C57BLKS/J,f,895,00069A2809,234,000662,35,-0.83
24393,Peters4,Plt_M06,C57BLKS/J,m,1480,00068B21FA,234,000662,35,1.10
24393,Peters4,Plt_M06,C57BLKS/J,m,1210,00068B08F2,234,000662,35,-1.14
24393,Peters4,Plt_M06,C57BLKS/J,m,1437,00068B148A,234,000662,35,0.75
24393,Peters4,Plt_M06,C57BLKS/J,m,1245,00068B155D,234,000662,35,-0.85
24393,Peters4,Plt_M06,C57BLKS/J,m,1236,00068B1839,234,000662,35,-0.92
24393,Peters4,Plt_M06,C57BLKS/J,m,1335,00068B1CE0,234,000662,35,-0.10
24393,Peters4,Plt_M06,C57BLKS/J,m,1487,00068B2580,234,000662,35,1.16
24393,Peters4,Plt_M06,C57BR/cdJ,f,876,00069a1779,234,000667,32,-0.58
24393,Peters4,Plt_M06,C57BR/cdJ,f,1131,00069a24c7,234,000667,32,1.14
24393,Peters4,Plt_M06,C57BR/cdJ,f,985,000699fef3,234,000667,32,0.15
24393,Peters4,Plt_M06,C57BR/cdJ,f,675,00069a0316,234,000667,32,-1.94
24393,Peters4,Plt_M06,C57BR/cdJ,f,1000,00069a04ac,234,000667,32,0.25
24393,Peters4,Plt_M06,C57BR/cdJ,f,1054,00069a07dc,234,000667,32,0.62
24393,Peters4,Plt_M06,C57BR/cdJ,f,1016,00069a10fd,234,000667,32,0.36
24393,Peters4,Plt_M06,C57BR/cdJ,m,1088,00069a1307,234,000667,32,-1.40
24393,Peters4,Plt_M06,C57BR/cdJ,m,1193,00069a0990,234,000667,32,0.22
24393,Peters4,Plt_M06,C57BR/cdJ,m,1107,00069a2ff0,234,000667,32,-1.11
24393,Peters4,Plt_M06,C57BR/cdJ,m,1208,00069a2d1a,234,000667,32,0.45
24393,Peters4,Plt_M06,C57BR/cdJ,m,1218,00069a25b3,234,000667,32,0.60
24393,Peters4,Plt_M06,C57BR/cdJ,m,1134,00069a21ba,234,000667,32,-0.69
24393,Peters4,Plt_M06,C57BR/cdJ,m,1284,00069a1a5a,234,000667,32,1.62
24393,Peters4,Plt_M06,C57BR/cdJ,m,1200,00069a19d7,234,000667,32,0.32
24393,Peters4,Plt_M06,C57L/J,f,533,00068CE3AC,234,000668,37,-2.16
24393,Peters4,Plt_M06,C57L/J,f,1055,00068CDF11,234,000668,37,0.11
24393,Peters4,Plt_M06,C57L/J,f,1056,00068CD5E6,234,000668,37,0.11
24393,Peters4,Plt_M06,C57L/J,f,968,00068E41FC,234,000668,37,-0.27
24393,Peters4,Plt_M06,C57L/J,f,1058,00068D27B5,234,000668,37,0.12
24393,Peters4,Plt_M06,C57L/J,f,1271,00068CFCA9,234,000668,37,1.04
24393,Peters4,Plt_M06,C57L/J,f,1279,00068CFA29,234,000668,37,1.08
24393,Peters4,Plt_M06,C57L/J,f,1025,00068CEADC,234,000668,37,-0.02
24393,Peters4,Plt_M06,C57L/J,m,1230,00068D07EF,234,000668,37,-0.80
24393,Peters4,Plt_M06,C57L/J,m,1230,00068D3EF0,234,000668,37,-0.80
24393,Peters4,Plt_M06,C57L/J,m,1255,00068CD81A,234,000668,37,-0.35
24393,Peters4,Plt_M06,C57L/J,m,1315,00068CD8D0,234,000668,37,0.73
24393,Peters4,Plt_M06,C57L/J,m,1299,00068CE08C,234,000668,37,0.44
24393,Peters4,Plt_M06,C57L/J,m,1376,00068CE506,234,000668,37,1.83
24393,Peters4,Plt_M06,C57L/J,m,1207,00068CE64F,234,000668,37,-1.22
24393,Peters4,Plt_M06,C57L/J,m,1284,00068CF9F3,234,000668,37,0.17
24393,Peters4,Plt_M06,CAST/EiJ,f,969,00069a2bfb,234,000928,2,-0.61
24393,Peters4,Plt_M06,CAST/EiJ,f,1237,000699f644,234,000928,2,0.29
24393,Peters4,Plt_M06,CAST/EiJ,f,1136,00069a026d,234,000928,2,-0.05
24393,Peters4,Plt_M06,CAST/EiJ,f,1133,00069a0297,234,000928,2,-0.06
24393,Peters4,Plt_M06,CAST/EiJ,f,1032,00069a072e,234,000928,2,-0.40
24393,Peters4,Plt_M06,CAST/EiJ,f,672,00069a17a3,234,000928,2,-1.62
24393,Peters4,Plt_M06,CAST/EiJ,f,1189,00069a1b86,234,000928,2,0.13
24393,Peters4,Plt_M06,CAST/EiJ,f,1055,00069a1ebe,234,000928,2,-0.32
24393,Peters4,Plt_M06,CAST/EiJ,f,1237,00069a22ff,234,000928,2,0.29
24393,Peters4,Plt_M06,CAST/EiJ,f,1850,00069a2389,234,000928,2,2.36
24393,Peters4,Plt_M06,CAST/EiJ,m,1147,00069a19b6,234,000928,2,0.71
24393,Peters4,Plt_M06,CAST/EiJ,m,958,00069a0ab6,234,000928,2,-0.71
24393,Peters4,Plt_M06,CBA/J,f,1047,00068B142C,234,000656,16,1.05
24393,Peters4,Plt_M06,CBA/J,f,977,00068AF6A5,234,000656,16,0.36
24393,Peters4,Plt_M06,CBA/J,f,951,00068B22E4,234,000656,16,0.11
24393,Peters4,Plt_M06,CBA/J,f,755,00068B293E,234,000656,16,-1.81
24393,Peters4,Plt_M06,CBA/J,f,908,00068B1746,234,000656,16,-0.31
24393,Peters4,Plt_M06,CBA/J,f,1001,00068B04F6,234,000656,16,0.60
24393,Peters4,Plt_M06,CBA/J,m,1186,00068AF618,234,000656,16,-0.50
24393,Peters4,Plt_M06,CBA/J,m,915,00068B004D,234,000656,16,-1.43
24393,Peters4,Plt_M06,CBA/J,m,1134,00068B101F,234,000656,16,-0.68
24393,Peters4,Plt_M06,CBA/J,m,1302,00068B06A5,234,000656,16,-0.10
24393,Peters4,Plt_M06,CBA/J,m,1375,00068B11A6,234,000656,16,0.15
24393,Peters4,Plt_M06,CBA/J,m,1247,00068B1623,234,000656,16,-0.29
24393,Peters4,Plt_M06,CBA/J,m,1675,00068B28DB,234,000656,16,1.19
24393,Peters4,Plt_M06,CBA/J,m,1810,00068AF621,234,000656,16,1.65
24393,Peters4,Plt_M06,DBA/2J,f,989,00068B0E90,234,000671,8,0.08
24393,Peters4,Plt_M06,DBA/2J,f,895,00068AF1C8,234,000671,8,-0.30
24393,Peters4,Plt_M06,DBA/2J,f,1145,00068B2778,234,000671,8,0.70
24393,Peters4,Plt_M06,DBA/2J,f,595,00068B2303,234,000671,8,-1.49
24393,Peters4,Plt_M06,DBA/2J,f,709,00068B1E95,234,000671,8,-1.04
24393,Peters4,Plt_M06,DBA/2J,f,1261,00068B1862,234,000671,8,1.16
24393,Peters4,Plt_M06,DBA/2J,f,1193,00068AF7E5,234,000671,8,0.89
24393,Peters4,Plt_M06,DBA/2J,m,934,SC-2611,234,000671,8,-0.59
24393,Peters4,Plt_M06,DBA/2J,m,1273,00068AFBC0,234,000671,8,0.91
24393,Peters4,Plt_M06,DBA/2J,m,1105,SC-2610,234,000671,8,0.17
24393,Peters4,Plt_M06,DBA/2J,m,1115,00068B0BE3,234,000671,8,0.21
24393,Peters4,Plt_M06,DBA/2J,m,1253,SC-2614,234,000671,8,0.82
24393,Peters4,Plt_M06,DBA/2J,m,1168,SC-2613,234,000671,8,0.45
24393,Peters4,Plt_M06,DBA/2J,m,624,SC-2612,234,000671,8,-1.97
24393,Peters4,Plt_M06,FVB/NJ,f,1689,00068B0C1B,234,001800,9,0.15
24393,Peters4,Plt_M06,FVB/NJ,f,1370,00068AFAE6,234,001800,9,-1.30
24393,Peters4,Plt_M06,FVB/NJ,f,1843,00068B299D,234,001800,9,0.85
24393,Peters4,Plt_M06,FVB/NJ,f,1444,00068B1A8C,234,001800,9,-0.97
24393,Peters4,Plt_M06,FVB/NJ,f,1811,00068B1396,234,001800,9,0.70
24393,Peters4,Plt_M06,FVB/NJ,f,1812,00068B1253,234,001800,9,0.71
24393,Peters4,Plt_M06,FVB/NJ,f,1389,00068B0C77,234,001800,9,-1.22
24393,Peters4,Plt_M06,FVB/NJ,f,1893,00068AFB74,234,001800,9,1.08
24393,Peters4,Plt_M06,FVB/NJ,m,1642,00069A04CB,234,001800,9,0.42
24393,Peters4,Plt_M06,FVB/NJ,m,1956,SC-273,234,001800,9,1.05
24393,Peters4,Plt_M06,FVB/NJ,m,779,00069A1EA7,234,001800,9,-1.29
24393,Peters4,Plt_M06,FVB/NJ,m,1881,00069A17BC,234,001800,9,0.90
24393,Peters4,Plt_M06,FVB/NJ,m,1604,00069A1458,234,001800,9,0.35
24393,Peters4,Plt_M06,FVB/NJ,m,693,00069A050D,234,001800,9,-1.46
24393,Peters4,Plt_M06,FVB/NJ,m,1451,00068CE052,234,001800,9,0.04
24393,Peters4,Plt_M06,KK/HlJ,f,492,00069a1911,234,002106,18,0.65
24393,Peters4,Plt_M06,KK/HlJ,f,541,00069a1dfb,234,002106,18,1.33
24393,Peters4,Plt_M06,KK/HlJ,f,419,00069a26cd,234,002106,18,-0.37
24393,Peters4,Plt_M06,KK/HlJ,f,435,00069a0d99,234,002106,18,-0.14
24393,Peters4,Plt_M06,KK/HlJ,f,329,00069a1086,234,002106,18,-1.62
24393,Peters4,Plt_M06,KK/HlJ,f,456,00069a180d,234,002106,18,0.15
24393,Peters4,Plt_M06,KK/HlJ,m,490,SC-2944,234,002106,18,-0.55
24393,Peters4,Plt_M06,KK/HlJ,m,587,SC-2943,234,002106,18,0.60
24393,Peters4,Plt_M06,KK/HlJ,m,361,SC-2942,234,002106,18,-2.08
24393,Peters4,Plt_M06,KK/HlJ,m,603,SC-2941,234,002106,18,0.79
24393,Peters4,Plt_M06,KK/HlJ,m,584,SC-2940,234,002106,18,0.56
24393,Peters4,Plt_M06,KK/HlJ,m,608,SC-2909,234,002106,18,0.85
24393,Peters4,Plt_M06,KK/HlJ,m,564,SC-2908,234,002106,18,0.33
24393,Peters4,Plt_M06,KK/HlJ,m,494,SC-2907,234,002106,18,-0.50
24393,Peters4,Plt_M06,LP/J,f,907,00069a01c6,234,000676,10,-0.75
24393,Peters4,Plt_M06,LP/J,f,1223,00069a0411,234,000676,10,1.32
24393,Peters4,Plt_M06,LP/J,f,792,00069a0d06,234,000676,10,-1.51
24393,Peters4,Plt_M06,LP/J,f,1109,SC-3048,234,000676,10,0.58
24393,Peters4,Plt_M06,LP/J,f,1040,000699f86f,234,000676,10,0.12
24393,Peters4,Plt_M06,LP/J,f,1058,000699fbf6,234,000676,10,0.24
24393,Peters4,Plt_M06,LP/J,m,1251,00068B0B4D,234,000676,10,-0.51
24393,Peters4,Plt_M06,LP/J,m,1314,00068B0E5B,234,000676,10,-0.06
24393,Peters4,Plt_M06,LP/J,m,1255,00068B148B,234,000676,10,-0.48
24393,Peters4,Plt_M06,LP/J,m,1211,00068B18F7,234,000676,10,-0.79
24393,Peters4,Plt_M06,LP/J,m,1499,00068B1B1E,234,000676,10,1.23
24393,Peters4,Plt_M06,LP/J,m,1569,00068B2ADF,234,000676,10,1.72
24393,Peters4,Plt_M06,LP/J,m,1332,00068AFAE1,234,000676,10,0.06
24393,Peters4,Plt_M06,LP/J,m,1154,00068B06BD,234,000676,10,-1.19
24393,Peters4,Plt_M06,MRL/MpJ,f,44,00068CD5C0,234,000486,58,-1.24
24393,Peters4,Plt_M06,MRL/MpJ,f,32,00068CE2DC,234,000486,58,-1.26
24393,Peters4,Plt_M06,MRL/MpJ,f,850,00068CE907,234,000486,58,0.52
24393,Peters4,Plt_M06,MRL/MpJ,f,889,00068CF9B0,234,000486,58,0.60
24393,Peters4,Plt_M06,MRL/MpJ,f,1262,00068D0794,234,000486,58,1.41
24393,Peters4,Plt_M06,MRL/MpJ,f,791,00068D19DA,234,000486,58,0.39
24393,Peters4,Plt_M06,MRL/MpJ,f,188,00068CDBE2,234,000486,58,-0.92
24393,Peters4,Plt_M06,MRL/MpJ,f,848,00068CD7FF,234,000486,58,0.51
24393,Peters4,Plt_M06,MRL/MpJ,m,924,00068B123A,234,000486,58,-0.36
24393,Peters4,Plt_M06,MRL/MpJ,m,928,00068B262C,234,000486,58,-0.31
24393,Peters4,Plt_M06,MRL/MpJ,m,955,00068B17FC,234,000486,58,0.04
24393,Peters4,Plt_M06,MRL/MpJ,m,1083,00068AFB99,234,000486,58,1.65
24393,Peters4,Plt_M06,MRL/MpJ,m,871,00068AF174,234,000486,58,-1.03
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,f,1215,00069a1dac,234,002591,92,0.61
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,f,1223,00069a30ef,234,002591,92,0.68
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,f,965,00069a24fc,234,002591,92,-1.52
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,f,1120,00069a22a0,234,002591,92,-0.20
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,f,1032,00069a2145,234,002591,92,-0.95
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,f,1059,000699ff36,234,002591,92,-0.72
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,f,1232,00069a04dc,234,002591,92,0.76
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,f,1300,00069a1441,234,002591,92,1.34
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,m,1250,SC-3363,234,002591,92,1.05
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,m,1023,SC-3362,234,002591,92,0.10
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,m,992,SC-3369,234,002591,92,-0.02
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,m,1051,SC-3368,234,002591,92,0.22
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,m,1195,SC-3367,234,002591,92,0.82
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,m,896,SC-3366,234,002591,92,-0.42
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,m,1107,SC-3365,234,002591,92,0.45
24393,Peters4,Plt_M06,NOD.B10Sn-H2<b>/J,m,470,SC-3364,234,002591,92,-2.19
24393,Peters4,Plt_M06,NON/ShiLtJ,f,1165,SC-585,234,002423,34,0.28
24393,Peters4,Plt_M06,NON/ShiLtJ,f,1029,00068B12A5,234,002423,34,-0.17
24393,Peters4,Plt_M06,NON/ShiLtJ,f,1167,00068B0F56,234,002423,34,0.29
24393,Peters4,Plt_M06,NON/ShiLtJ,f,1262,00068B0EF6,234,002423,34,0.60
24393,Peters4,Plt_M06,NON/ShiLtJ,f,1493,00068B06AE,234,002423,34,1.36
24393,Peters4,Plt_M06,NON/ShiLtJ,f,947,00068B0681,234,002423,34,-0.44
24393,Peters4,Plt_M06,NON/ShiLtJ,f,447,00068B01C6,234,002423,34,-2.09
24393,Peters4,Plt_M06,NON/ShiLtJ,f,1132,00068B0159,234,002423,34,0.17
24393,Peters4,Plt_M06,NON/ShiLtJ,m,1002,00068B1697,234,002423,34,-0.11
24393,Peters4,Plt_M06,NON/ShiLtJ,m,963,00068AF7E9,234,002423,34,-0.31
24393,Peters4,Plt_M06,NON/ShiLtJ,m,907,00068AFB13,234,002423,34,-0.59
24393,Peters4,Plt_M06,NON/ShiLtJ,m,936,00068B0671,234,002423,34,-0.45
24393,Peters4,Plt_M06,NON/ShiLtJ,m,915,00068B1267,234,002423,34,-0.55
24393,Peters4,Plt_M06,NON/ShiLtJ,m,1418,00068B1A9F,234,002423,34,2.01
24393,Peters4,Plt_M06,NZO/HlLtJ,f,1340,SC-319,234,002105,122,-1.86
