measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114578,Auwerx2,rer_day_HFD,129S1/SvImJ,f,0.75087,BXD-011746_HFD,1110,002448,3,-0.58
114578,Auwerx2,rer_day_HFD,129S1/SvImJ,f,0.77571,BXD-011747_HFD,1110,002448,3,1.06
114578,Auwerx2,rer_day_HFD,129S1/SvImJ,f,0.77616,BXD-011748_HFD,1110,002448,3,1.09
114578,Auwerx2,rer_day_HFD,129S1/SvImJ,f,0.75126,BXD-011749_HFD,1110,002448,3,-0.55
114578,Auwerx2,rer_day_HFD,129S1/SvImJ,f,0.74403,BXD-011750_HFD,1110,002448,3,-1.03
114578,Auwerx2,rer_day_HFD,129S1/SvImJ,m,0.74854,BXD-009938_HFD,1110,002448,3,-0.71
114578,Auwerx2,rer_day_HFD,129S1/SvImJ,m,0.75171,BXD-009943_HFD,1110,002448,3,0.71
114578,Auwerx2,rer_day_HFD,A/J,f,0.78478,BXD-010591_HFD,1110,000646,4,0.26
114578,Auwerx2,rer_day_HFD,A/J,f,0.80744,BXD-010592_HFD,1110,000646,4,1.21
114578,Auwerx2,rer_day_HFD,A/J,f,0.77152,BXD-010596_HFD,1110,000646,4,-0.3
114578,Auwerx2,rer_day_HFD,A/J,f,0.75094,BXD-010597_HFD,1110,000646,4,-1.17
114578,Auwerx2,rer_day_HFD,A/J,m,0.742,BXD-010577_HFD,1110,000646,4,0.73
114578,Auwerx2,rer_day_HFD,A/J,m,0.73422,BXD-010578_HFD,1110,000646,4,0.23
114578,Auwerx2,rer_day_HFD,A/J,m,0.72884,BXD-010579_HFD,1110,000646,4,-0.12
114578,Auwerx2,rer_day_HFD,A/J,m,0.70513,BXD-010585_HFD,1110,000646,4,-1.65
114578,Auwerx2,rer_day_HFD,A/J,m,0.74334,BXD-010586_HFD,1110,000646,4,0.82
114578,Auwerx2,rer_day_HFD,C57BL/6J,f,0.77183,LIM-J16807_HFD,1110,000664,7,0.22
114578,Auwerx2,rer_day_HFD,C57BL/6J,f,0.75861,LIM-J16809_HFD,1110,000664,7,-1.09
114578,Auwerx2,rer_day_HFD,C57BL/6J,f,0.77848,LIM-J16811_HFD,1110,000664,7,0.87
114578,Auwerx2,rer_day_HFD,C57BL/6J,m,0.74629,LIM-J17543_HFD,1110,000664,7,0.39
114578,Auwerx2,rer_day_HFD,C57BL/6J,m,0.75253,LIM-J17544_HFD,1110,000664,7,0.79
114578,Auwerx2,rer_day_HFD,C57BL/6J,m,0.74482,LIM-J17554_HFD,1110,000664,7,0.29
114578,Auwerx2,rer_day_HFD,C57BL/6J,m,0.71753,LIM-J17555_HFD,1110,000664,7,-1.46
114578,Auwerx2,rer_day_HFD,CAST/EiJ,f,0.75254,BXD-011193_HFD,1110,000928,2,0.28
114578,Auwerx2,rer_day_HFD,CAST/EiJ,f,0.76404,BXD-011194_HFD,1110,000928,2,1.35
114578,Auwerx2,rer_day_HFD,CAST/EiJ,f,0.73979,BXD-011195_HFD,1110,000928,2,-0.91
114578,Auwerx2,rer_day_HFD,CAST/EiJ,f,0.738,BXD-011196_HFD,1110,000928,2,-1.08
114578,Auwerx2,rer_day_HFD,CAST/EiJ,f,0.75346,BXD-011197_HFD,1110,000928,2,0.36
114578,Auwerx2,rer_day_HFD,CAST/EiJ,m,0.78113,BXD-012090_HFD,1110,000928,2,0.71
114578,Auwerx2,rer_day_HFD,CAST/EiJ,m,0.75052,BXD-012091_HFD,1110,000928,2,-0.71
114578,Auwerx2,rer_day_HFD,DBA/2J,f,0.78152,BXD-011751_HFD,1110,000671,8,0.61
114578,Auwerx2,rer_day_HFD,DBA/2J,f,0.80381,BXD-011752_HFD,1110,000671,8,1.39
114578,Auwerx2,rer_day_HFD,DBA/2J,f,0.73206,BXD-011753_HFD,1110,000671,8,-1.14
114578,Auwerx2,rer_day_HFD,DBA/2J,f,0.75487,BXD-011754_HFD,1110,000671,8,-0.34
114578,Auwerx2,rer_day_HFD,DBA/2J,f,0.74968,BXD-011755_HFD,1110,000671,8,-0.52
114578,Auwerx2,rer_day_HFD,DBA/2J,m,0.77496,BXD-011219_HFD,1110,000671,8,1.18
114578,Auwerx2,rer_day_HFD,DBA/2J,m,0.76857,BXD-011220_HFD,1110,000671,8,0.43
114578,Auwerx2,rer_day_HFD,DBA/2J,m,0.755,BXD-011224_HFD,1110,000671,8,-1.16
114578,Auwerx2,rer_day_HFD,DBA/2J,m,0.75693,BXD-011225_HFD,1110,000671,8,-0.93
114578,Auwerx2,rer_day_HFD,DBA/2J,m,0.76896,BXD-011235_HFD,1110,000671,8,0.48
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,f,0.7619,BXD-012801_HFD,1110,001976,13,1.44
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,f,0.73297,BXD-012802_HFD,1110,001976,13,-0.75
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,f,0.73531,BXD-012803_HFD,1110,001976,13,-0.57
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,f,0.73538,BXD-012804_HFD,1110,001976,13,-0.56
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,f,0.75772,BXD-012922_HFD,1110,001976,13,1.12
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,f,0.73376,BXD-012923_HFD,1110,001976,13,-0.69
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,m,0.746,BXD-011424_HFD,1110,001976,13,0.9
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,m,0.71987,BXD-011425_HFD,1110,001976,13,-1.02
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,m,0.75026,BXD-011426_HFD,1110,001976,13,1.22
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,m,0.72378,BXD-011433_HFD,1110,001976,13,-0.73
114578,Auwerx2,rer_day_HFD,NOD/ShiLtJ,m,0.72874,BXD-011434_HFD,1110,001976,13,-0.37
114578,Auwerx2,rer_day_HFD,NZO/HlLtJ,f,0.75823,BXD-012158_HFD,1110,002105,122,-0.95
114578,Auwerx2,rer_day_HFD,NZO/HlLtJ,f,0.77177,BXD-012159_HFD,1110,002105,122,0.64
114578,Auwerx2,rer_day_HFD,NZO/HlLtJ,f,0.75992,BXD-012201_HFD,1110,002105,122,-0.75
114578,Auwerx2,rer_day_HFD,NZO/HlLtJ,f,0.76338,BXD-012202_HFD,1110,002105,122,-0.35
114578,Auwerx2,rer_day_HFD,NZO/HlLtJ,f,0.77835,BXD-012203_HFD,1110,002105,122,1.41
114578,Auwerx2,rer_day_HFD,NZO/HlLtJ,m,0.693,BXD-012761_HFD,1110,002105,122,0.0
114578,Auwerx2,rer_day_HFD,PWK/PhJ,f,0.75304,BXD-010120_HFD,1110,003715,217,0.89
114578,Auwerx2,rer_day_HFD,PWK/PhJ,f,0.75275,BXD-010122_HFD,1110,003715,217,0.79
114578,Auwerx2,rer_day_HFD,PWK/PhJ,f,0.74696,BXD-010125_HFD,1110,003715,217,-1.14
114578,Auwerx2,rer_day_HFD,PWK/PhJ,f,0.74875,BXD-010126_HFD,1110,003715,217,-0.54
114578,Auwerx2,rer_day_HFD,PWK/PhJ,m,0.72888,BXD-010968_HFD,1110,003715,217,0.21
114578,Auwerx2,rer_day_HFD,PWK/PhJ,m,0.73273,BXD-010969_HFD,1110,003715,217,0.6
114578,Auwerx2,rer_day_HFD,PWK/PhJ,m,0.73723,BXD-010975_HFD,1110,003715,217,1.05
114578,Auwerx2,rer_day_HFD,PWK/PhJ,m,0.71154,BXD-010976_HFD,1110,003715,217,-1.55
114578,Auwerx2,rer_day_HFD,PWK/PhJ,m,0.72373,BXD-010977_HFD,1110,003715,217,-0.31
114578,Auwerx2,rer_day_HFD,WSB/EiJ,f,0.72873,BXD-010940_HFD,1110,001145,42,-0.23
114578,Auwerx2,rer_day_HFD,WSB/EiJ,f,0.72154,BXD-010941_HFD,1110,001145,42,-0.87
114578,Auwerx2,rer_day_HFD,WSB/EiJ,f,0.74354,BXD-010944_HFD,1110,001145,42,1.09
114578,Auwerx2,rer_day_HFD,WSB/EiJ,m,0.73692,BXD-012009_HFD,1110,001145,42,-0.6
114578,Auwerx2,rer_day_HFD,WSB/EiJ,m,0.75812,BXD-012010_HFD,1110,001145,42,0.52
114578,Auwerx2,rer_day_HFD,WSB/EiJ,m,0.74454,BXD-012011_HFD,1110,001145,42,-0.2
114578,Auwerx2,rer_day_HFD,WSB/EiJ,m,0.72681,BXD-012013_HFD,1110,001145,42,-1.14
114578,Auwerx2,rer_day_HFD,WSB/EiJ,m,0.77531,BXD-012014_HFD,1110,001145,42,1.43
