measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43452,Chesler2,distance10_OFT,129S1/SvImJ,f,562.44,4,434,002448,3,0.00
43452,Chesler2,distance10_OFT,129SAF1,f,4083.3,1136,434,,1201,0.71
43452,Chesler2,distance10_OFT,129SAF1,f,1959.1,1126,434,,1201,-0.71
43452,Chesler2,distance10_OFT,129SAF1,m,2587.82,1249,434,,1201,-0.17
43452,Chesler2,distance10_OFT,129SAF1,m,3474.79,1147,434,,1201,1.07
43452,Chesler2,distance10_OFT,129SAF1,m,2066.05,1123,434,,1201,-0.90
43452,Chesler2,distance10_OFT,129SB6F1,f,4218.38,1213,434,,335,1.15
43452,Chesler2,distance10_OFT,129SB6F1,f,3030.18,1179,434,,335,-0.67
43452,Chesler2,distance10_OFT,129SB6F1,f,3151.32,936,434,,335,-0.48
43452,Chesler2,distance10_OFT,129SB6F1,m,4128.33,1267,434,,335,0.78
43452,Chesler2,distance10_OFT,129SB6F1,m,3997.82,935,434,,335,0.56
43452,Chesler2,distance10_OFT,129SB6F1,m,2802.29,1128,434,,335,-1.44
43452,Chesler2,distance10_OFT,129SB6F1,m,3716.36,1203,434,,335,0.09
43452,Chesler2,distance10_OFT,129SCASTF1,f,4850.68,1193,434,,1202,0.71
43452,Chesler2,distance10_OFT,129SCASTF1,f,2916.37,1065,434,,1202,-0.71
43452,Chesler2,distance10_OFT,129SCASTF1,m,2985.13,1260,434,,1202,0.00
43452,Chesler2,distance10_OFT,129SNODF1,f,3980.69,1125,434,,1203,0.00
43452,Chesler2,distance10_OFT,129SNODF1,m,3532.35,1154,434,,1203,-0.71
43452,Chesler2,distance10_OFT,129SNODF1,m,3623.97,1141,434,,1203,0.71
43452,Chesler2,distance10_OFT,129SNZOF1,f,1738.26,1052,434,,1204,0.00
43452,Chesler2,distance10_OFT,129SNZOF1,m,1862.58,1152,434,,1204,0.95
43452,Chesler2,distance10_OFT,129SNZOF1,m,1680.32,1165,434,,1204,0.09
43452,Chesler2,distance10_OFT,129SNZOF1,m,1442.19,1238,434,,1204,-1.04
43452,Chesler2,distance10_OFT,129SPWKF1,f,2754.85,1116,434,,340,-1.38
43452,Chesler2,distance10_OFT,129SPWKF1,f,4093.14,1156,434,,340,0.51
43452,Chesler2,distance10_OFT,129SPWKF1,f,3706.18,1045,434,,340,-0.04
43452,Chesler2,distance10_OFT,129SPWKF1,f,4380.31,1115,434,,340,0.91
43452,Chesler2,distance10_OFT,129SPWKF1,m,5989.22,1048,434,,340,0.00
43452,Chesler2,distance10_OFT,129SWSBF1,f,3981.28,997,434,,1205,0.82
43452,Chesler2,distance10_OFT,129SWSBF1,f,3626.68,1032,434,,1205,-1.16
43452,Chesler2,distance10_OFT,129SWSBF1,f,3985.81,1038,434,,1205,0.85
43452,Chesler2,distance10_OFT,129SWSBF1,f,3744.87,1066,434,,1205,-0.50
43452,Chesler2,distance10_OFT,129SWSBF1,m,3209.01,1027,434,,1205,0.71
43452,Chesler2,distance10_OFT,129SWSBF1,m,2385.89,993,434,,1205,-0.71
43452,Chesler2,distance10_OFT,AB6F1,f,4103.38,1224,434,,1207,0.00
43452,Chesler2,distance10_OFT,AB6F1,m,2962.14,1139,434,,1207,-0.12
43452,Chesler2,distance10_OFT,AB6F1,m,2333.82,1120,434,,1207,-0.94
43452,Chesler2,distance10_OFT,AB6F1,m,3861.77,1173,434,,1207,1.05
43452,Chesler2,distance10_OFT,ACASTF1,m,3338.42,1119,434,,1208,0.00
43452,Chesler2,distance10_OFT,ANODF1,m,3705.96,1161,434,,1209,1.02
43452,Chesler2,distance10_OFT,ANODF1,m,3067.25,1093,434,,1209,-0.24
43452,Chesler2,distance10_OFT,ANODF1,m,3298.09,1104,434,,1209,0.21
43452,Chesler2,distance10_OFT,ANODF1,m,3487.07,1132,434,,1209,0.59
43452,Chesler2,distance10_OFT,ANODF1,m,2393.86,1145,434,,1209,-1.58
43452,Chesler2,distance10_OFT,ANZOF1,f,2299.53,1155,434,,1210,0.71
43452,Chesler2,distance10_OFT,ANZOF1,f,1274.31,1063,434,,1210,-0.71
43452,Chesler2,distance10_OFT,APWKF1,f,3642.08,1212,434,,1211,0.00
43452,Chesler2,distance10_OFT,APWKF1,m,3506.05,1118,434,,1211,0.00
43452,Chesler2,distance10_OFT,AWSBF1,m,5138.22,1122,434,,1212,0.00
43452,Chesler2,distance10_OFT,B6129SF1/J,f,2551.71,1163,434,101043,330,-0.71
43452,Chesler2,distance10_OFT,B6129SF1/J,f,3237.06,1144,434,101043,330,0.71
43452,Chesler2,distance10_OFT,B6AF1/J,f,4232.03,1151,434,100002,175,0.00
43452,Chesler2,distance10_OFT,B6AF1/J,m,3135.33,1084,434,100002,175,-0.71
43452,Chesler2,distance10_OFT,B6AF1/J,m,3515.96,1142,434,100002,175,0.71
43452,Chesler2,distance10_OFT,B6CASTF1,m,5761.46,1013,434,,1215,0.71
43452,Chesler2,distance10_OFT,B6CASTF1,m,5703.39,1080,434,,1215,-0.71
43452,Chesler2,distance10_OFT,B6NODF1,f,4419.25,1095,434,,1216,-0.71
43452,Chesler2,distance10_OFT,B6NODF1,f,5288.47,1183,434,,1216,0.71
43452,Chesler2,distance10_OFT,B6NODF1,m,6380.07,1211,434,,1216,0.71
43452,Chesler2,distance10_OFT,B6NODF1,m,3339.98,1229,434,,1216,-0.71
43452,Chesler2,distance10_OFT,B6NZOF1,f,2717.75,1016,434,,1217,-0.97
43452,Chesler2,distance10_OFT,B6NZOF1,f,2868.28,1157,434,,1217,-0.35
43452,Chesler2,distance10_OFT,B6NZOF1,f,2934.38,1219,434,,1217,-0.07
43452,Chesler2,distance10_OFT,B6NZOF1,f,3284.88,996,434,,1217,1.39
43452,Chesler2,distance10_OFT,B6NZOF1,m,2309.66,1073,434,,1217,-0.71
43452,Chesler2,distance10_OFT,B6NZOF1,m,2854.43,1246,434,,1217,0.71
43452,Chesler2,distance10_OFT,B6PWKF1,f,4864.74,1050,434,,345,0.71
43452,Chesler2,distance10_OFT,B6PWKF1,f,3760.43,1207,434,,345,-0.71
43452,Chesler2,distance10_OFT,CAST129SF1,m,3920.26,1131,434,,1219,0.48
43452,Chesler2,distance10_OFT,CAST129SF1,m,2660.52,1247,434,,1219,-1.15
43452,Chesler2,distance10_OFT,CAST129SF1,m,4070.03,1266,434,,1219,0.67
43452,Chesler2,distance10_OFT,CASTAF1,f,3792.02,1112,434,,1220,0.00
43452,Chesler2,distance10_OFT,CASTAF1,m,3784.63,1097,434,,1220,0.71
43452,Chesler2,distance10_OFT,CASTAF1,m,3049.61,1199,434,,1220,-0.71
43452,Chesler2,distance10_OFT,CASTB6F1,f,4451.15,1130,434,,1221,0.00
43452,Chesler2,distance10_OFT,CASTB6F1,m,3158.88,1090,434,,1221,-1.06
43452,Chesler2,distance10_OFT,CASTB6F1,m,5300.12,1102,434,,1221,0.92
43452,Chesler2,distance10_OFT,CASTB6F1,m,4455.84,1257,434,,1221,0.14
43452,Chesler2,distance10_OFT,CASTNODF1,m,3858.13,1009,434,,1222,0.48
43452,Chesler2,distance10_OFT,CASTNODF1,m,2698.84,982,434,,1222,-1.15
43452,Chesler2,distance10_OFT,CASTNODF1,m,3999.38,983,434,,1222,0.67
43452,Chesler2,distance10_OFT,CASTNZOF1,f,3281.02,1110,434,,1223,1.13
43452,Chesler2,distance10_OFT,CASTNZOF1,f,2494.9,1083,434,,1223,-0.36
43452,Chesler2,distance10_OFT,CASTNZOF1,f,2283.47,1114,434,,1223,-0.77
43452,Chesler2,distance10_OFT,CASTNZOF1,m,2980.27,1169,434,,1223,0.00
43452,Chesler2,distance10_OFT,CASTPWKF1,f,2680.37,1067,434,,1224,-1.23
43452,Chesler2,distance10_OFT,CASTPWKF1,f,2919.6,992,434,,1224,-0.71
43452,Chesler2,distance10_OFT,CASTPWKF1,f,3829.97,1076,434,,1224,1.26
43452,Chesler2,distance10_OFT,CASTPWKF1,f,3528.69,1071,434,,1224,0.61
43452,Chesler2,distance10_OFT,CASTPWKF1,f,3282.79,1044,434,,1224,0.07
43452,Chesler2,distance10_OFT,CASTPWKF1,m,3726.2,1003,434,,1224,1.57
43452,Chesler2,distance10_OFT,CASTPWKF1,m,3216.2,1008,434,,1224,0.65
43452,Chesler2,distance10_OFT,CASTPWKF1,m,2570.46,1021,434,,1224,-0.51
43452,Chesler2,distance10_OFT,CASTPWKF1,m,2225.47,1039,434,,1224,-1.13
43452,Chesler2,distance10_OFT,CASTPWKF1,m,2444.66,1079,434,,1224,-0.74
43452,Chesler2,distance10_OFT,CASTPWKF1,m,2937.49,991,434,,1224,0.15
43452,Chesler2,distance10_OFT,CASTWSBF1,f,3141.57,1089,434,,1225,-0.71
43452,Chesler2,distance10_OFT,CASTWSBF1,f,3835.08,1129,434,,1225,0.71
43452,Chesler2,distance10_OFT,CASTWSBF1,m,7096.7,1099,434,,1225,0.00
43452,Chesler2,distance10_OFT,NOD129SF1,f,2692.95,1205,434,,1226,0.00
43452,Chesler2,distance10_OFT,NOD129SF1,m,2211.63,1135,434,,1226,0.71
43452,Chesler2,distance10_OFT,NOD129SF1,m,1938.37,1221,434,,1226,-0.71
43452,Chesler2,distance10_OFT,NODAF1,f,3001.16,1137,434,,1227,0.00
43452,Chesler2,distance10_OFT,NODAF1,m,3642.3,1037,434,,1227,0.00
43452,Chesler2,distance10_OFT,NODB6F1,f,5964.27,1200,434,,1228,0.00
43452,Chesler2,distance10_OFT,NODB6F1,m,5320.87,1002,434,,1228,0.71
43452,Chesler2,distance10_OFT,NODB6F1,m,4732.34,1235,434,,1228,-0.71
43452,Chesler2,distance10_OFT,NODCASTF1,f,4301.54,1028,434,,1229,-0.66
43452,Chesler2,distance10_OFT,NODCASTF1,f,4137.27,1060,434,,1229,-0.91
43452,Chesler2,distance10_OFT,NODCASTF1,f,5513.14,1061,434,,1229,1.20
43452,Chesler2,distance10_OFT,NODCASTF1,f,5356.9,1072,434,,1229,0.96
43452,Chesler2,distance10_OFT,NODCASTF1,f,4334.48,994,434,,1229,-0.61
43452,Chesler2,distance10_OFT,NODCASTF1,m,3974.74,941,434,,1229,-0.71
43452,Chesler2,distance10_OFT,NODCASTF1,m,4164.35,942,434,,1229,0.71
43452,Chesler2,distance10_OFT,NODNZOF1,f,2111.76,1029,434,,1230,-0.71
43452,Chesler2,distance10_OFT,NODNZOF1,f,3318.48,1167,434,,1230,0.71
43452,Chesler2,distance10_OFT,NODNZOF1,m,2270.04,1138,434,,1230,-1.00
43452,Chesler2,distance10_OFT,NODNZOF1,m,3565.75,1241,434,,1230,1.00
43452,Chesler2,distance10_OFT,NODNZOF1,m,2917.15,1070,434,,1230,0.00
43452,Chesler2,distance10_OFT,NODPWKF1,f,5590.97,953,434,,1231,0.00
43452,Chesler2,distance10_OFT,NZO129SF1,f,2540.37,1160,434,,1233,-0.71
43452,Chesler2,distance10_OFT,NZO129SF1,f,3007.68,971,434,,1233,0.71
43452,Chesler2,distance10_OFT,NZO129SF1,m,1755.63,970,434,,1233,0.00
43452,Chesler2,distance10_OFT,NZOAF1,f,2163.57,1030,434,,1234,-0.30
43452,Chesler2,distance10_OFT,NZOAF1,f,2919.35,1010,434,,1234,1.12
43452,Chesler2,distance10_OFT,NZOAF1,f,1890.42,1024,434,,1234,-0.81
43452,Chesler2,distance10_OFT,NZOB6F1,m,2642.98,1117,434,,1235,0.00
43452,Chesler2,distance10_OFT,NZONODF1,f,1670.98,999,434,,1236,0.00
43452,Chesler2,distance10_OFT,NZONODF1,m,2380.19,1158,434,,1236,-0.71
43452,Chesler2,distance10_OFT,NZONODF1,m,2756.63,1034,434,,1236,0.71
43452,Chesler2,distance10_OFT,NZOWSBF1,f,3323.64,1011,434,,1237,0.25
43452,Chesler2,distance10_OFT,NZOWSBF1,f,1610.61,1043,434,,1237,-1.10
43452,Chesler2,distance10_OFT,NZOWSBF1,f,4099.12,1004,434,,1237,0.85
43452,Chesler2,distance10_OFT,PWK129SF1,f,2038.28,1040,434,,371,-0.67
43452,Chesler2,distance10_OFT,PWK129SF1,f,5657.74,1227,434,,371,1.41
43452,Chesler2,distance10_OFT,PWK129SF1,f,3205.52,1020,434,,371,0.00
43452,Chesler2,distance10_OFT,PWK129SF1,f,1926.08,1100,434,,371,-0.74
43452,Chesler2,distance10_OFT,PWKAF1,f,2994.32,985,434,,1238,0.71
43452,Chesler2,distance10_OFT,PWKAF1,f,2219.72,1092,434,,1238,-0.71
43452,Chesler2,distance10_OFT,PWKAF1,m,2824.8,984,434,,1238,0.71
43452,Chesler2,distance10_OFT,PWKAF1,m,2425.29,1000,434,,1238,-0.71
43452,Chesler2,distance10_OFT,PWKB6F1,m,5262.03,1017,434,,372,0.71
43452,Chesler2,distance10_OFT,PWKB6F1,m,4112.23,1064,434,,372,-0.71
43452,Chesler2,distance10_OFT,PWKNODF1,f,5278.48,1107,434,,1240,0.00
43452,Chesler2,distance10_OFT,PWKNODF1,m,4635.37,1121,434,,1240,0.71
43452,Chesler2,distance10_OFT,PWKNODF1,m,4205.08,1056,434,,1240,-0.71
43452,Chesler2,distance10_OFT,WSB129SF1,f,4370.69,1015,434,,1243,1.02
43452,Chesler2,distance10_OFT,WSB129SF1,f,2766.61,989,434,,1243,-0.98
43452,Chesler2,distance10_OFT,WSB129SF1,f,3524.97,1075,434,,1243,-0.04
43452,Chesler2,distance10_OFT,WSBAF1,f,4653.11,1103,434,,1244,0.00
43452,Chesler2,distance10_OFT,WSBAF1,m,3804.47,1108,434,,1244,0.71
43452,Chesler2,distance10_OFT,WSBAF1,m,3513.34,1091,434,,1244,-0.71
43452,Chesler2,distance10_OFT,WSBB6F1,f,4609,1253,434,,1245,0.71
43452,Chesler2,distance10_OFT,WSBB6F1,f,3918.63,1263,434,,1245,-0.71
43452,Chesler2,distance10_OFT,WSBB6F1,m,4369.47,1082,434,,1245,0.99
43452,Chesler2,distance10_OFT,WSBB6F1,m,3183.49,1113,434,,1245,-1.01
43452,Chesler2,distance10_OFT,WSBB6F1,m,3799.67,1251,434,,1245,0.03
43452,Chesler2,distance10_OFT,WSBCASTF1,m,3848.54,1094,434,,1246,-0.12
43452,Chesler2,distance10_OFT,WSBCASTF1,m,3456.14,1265,434,,1246,-0.57
43452,Chesler2,distance10_OFT,WSBCASTF1,m,3296.35,1087,434,,1246,-0.76
43452,Chesler2,distance10_OFT,WSBCASTF1,m,5206.3,1175,434,,1246,1.45
43452,Chesler2,distance10_OFT,WSB/EiJ,f,4830.65,337,434,001145,42,-0.71
43452,Chesler2,distance10_OFT,WSB/EiJ,f,6717.58,336,434,001145,42,0.71
43452,Chesler2,distance10_OFT,WSBNODF1,f,4560.16,1236,434,,1247,0.00
43452,Chesler2,distance10_OFT,WSBNODF1,m,3433.18,1124,434,,1247,-0.71
43452,Chesler2,distance10_OFT,WSBNODF1,m,5234.63,1191,434,,1247,0.71
43452,Chesler2,distance10_OFT,WSBNZOF1,f,2104.41,1081,434,,1248,-0.64
43452,Chesler2,distance10_OFT,WSBNZOF1,f,1798.01,1086,434,,1248,-0.94
43452,Chesler2,distance10_OFT,WSBNZOF1,f,1985.15,1106,434,,1248,-0.76
43452,Chesler2,distance10_OFT,WSBNZOF1,f,2637.44,1133,434,,1248,-0.12
43452,Chesler2,distance10_OFT,WSBNZOF1,f,3777.26,1234,434,,1248,1.00
43452,Chesler2,distance10_OFT,WSBNZOF1,f,4234.33,1264,434,,1248,1.45
43452,Chesler2,distance10_OFT,WSBNZOF1,m,1880.12,1096,434,,1248,-0.71
43452,Chesler2,distance10_OFT,WSBNZOF1,m,2428.72,1111,434,,1248,0.71
43452,Chesler2,distance10_OFT,WSBPWKF1,f,4284.53,1085,434,,1249,-0.71
43452,Chesler2,distance10_OFT,WSBPWKF1,f,4289.59,1243,434,,1249,0.71
