measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114927,Bennett4,fat_night_HP,CC001/Unc,f,0.04677,119,1119,,1601,-0.74
114927,Bennett4,fat_night_HP,CC001/Unc,f,0.16835,124,1119,,1601,1.2
114927,Bennett4,fat_night_HP,CC001/Unc,f,0.08293,31,1119,,1601,-0.16
114927,Bennett4,fat_night_HP,CC001/Unc,f,0.14565,85,1119,,1601,0.84
114927,Bennett4,fat_night_HP,CC001/Unc,f,0.02146,93,1119,,1601,-1.14
114927,Bennett4,fat_night_HP,CC002/Unc,f,0.22242,158,1119,,1602,-0.32
114927,Bennett4,fat_night_HP,CC002/Unc,f,0.28792,189,1119,,1602,0.82
114927,Bennett4,fat_night_HP,CC002/Unc,f,0.22082,36,1119,,1602,-0.35
114927,Bennett4,fat_night_HP,CC002/Unc,f,0.16586,41,1119,,1602,-1.31
114927,Bennett4,fat_night_HP,CC002/Unc,f,0.3076,86,1119,,1602,1.17
114927,Bennett4,fat_night_HP,CC004/TauUnc,f,0.36617,129,1119,,1604,1.38
114927,Bennett4,fat_night_HP,CC004/TauUnc,f,0.22657,135,1119,,1604,-0.23
114927,Bennett4,fat_night_HP,CC004/TauUnc,f,0.2833,32,1119,,1604,0.43
114927,Bennett4,fat_night_HP,CC004/TauUnc,f,0.22532,57,1119,,1604,-0.24
114927,Bennett4,fat_night_HP,CC004/TauUnc,f,0.12953,95,1119,,1604,-1.34
114927,Bennett4,fat_night_HP,CC006/TauUnc,f,0.29954,130,1119,,1606,1.45
114927,Bennett4,fat_night_HP,CC006/TauUnc,f,0.214,136,1119,,1606,-0.15
114927,Bennett4,fat_night_HP,CC006/TauUnc,f,0.18009,160,1119,,1606,-0.79
114927,Bennett4,fat_night_HP,CC006/TauUnc,f,0.19491,37,1119,,1606,-0.51
114927,Bennett4,fat_night_HP,CC008/GeniUnc,f,0.23593,131,1119,,1608,0.58
114927,Bennett4,fat_night_HP,CC008/GeniUnc,f,0.06936,186,1119,,1608,-0.83
114927,Bennett4,fat_night_HP,CC008/GeniUnc,f,0.06574,27,1119,,1608,-0.86
114927,Bennett4,fat_night_HP,CC008/GeniUnc,f,0.29948,87,1119,,1608,1.11
114927,Bennett4,fat_night_HP,CC011/Unc,f,0.05306,132,1119,,1611,-1.28
114927,Bennett4,fat_night_HP,CC011/Unc,f,0.19361,172,1119,,1611,0.27
114927,Bennett4,fat_night_HP,CC011/Unc,f,0.14126,33,1119,,1611,-0.31
114927,Bennett4,fat_night_HP,CC011/Unc,f,0.30327,42,1119,,1611,1.47
114927,Bennett4,fat_night_HP,CC011/Unc,f,0.15632,97,1119,,1611,-0.15
114927,Bennett4,fat_night_HP,CC012/GeniUnc,f,0.05815,164,1119,,1612,-0.2
114927,Bennett4,fat_night_HP,CC012/GeniUnc,f,0.01103,169,1119,,1612,-1.36
114927,Bennett4,fat_night_HP,CC012/GeniUnc,f,0.12223,187,1119,,1612,1.37
114927,Bennett4,fat_night_HP,CC012/GeniUnc,f,0.08347,23,1119,,1612,0.42
114927,Bennett4,fat_night_HP,CC012/GeniUnc,f,0.0575,58,1119,,1612,-0.22
114927,Bennett4,fat_night_HP,CC019/TauUnc,f,0.33398,128,1119,,1619,0.62
114927,Bennett4,fat_night_HP,CC019/TauUnc,f,0.38472,138,1119,,1619,1.38
114927,Bennett4,fat_night_HP,CC019/TauUnc,f,0.25585,171,1119,,1619,-0.54
114927,Bennett4,fat_night_HP,CC019/TauUnc,f,0.21518,176,1119,,1619,-1.15
114927,Bennett4,fat_night_HP,CC019/TauUnc,f,0.27203,44,1119,,1619,-0.3
114927,Bennett4,fat_night_HP,CC024/GeniUnc,f,0.45438,22,1119,,1624,0.71
114927,Bennett4,fat_night_HP,CC024/GeniUnc,f,0.21862,66,1119,,1624,-0.71
114927,Bennett4,fat_night_HP,CC027/GeniUnc,f,0.34726,120,1119,,1627,0.46
114927,Bennett4,fat_night_HP,CC027/GeniUnc,f,0.25437,126,1119,,1627,-1.04
114927,Bennett4,fat_night_HP,CC027/GeniUnc,f,0.3948,165,1119,,1627,1.23
114927,Bennett4,fat_night_HP,CC027/GeniUnc,f,0.34216,28,1119,,1627,0.38
114927,Bennett4,fat_night_HP,CC027/GeniUnc,f,0.25455,68,1119,,1627,-1.03
114927,Bennett4,fat_night_HP,CC028/GeniUnc,f,0.38271,123,1119,,1628,0.33
114927,Bennett4,fat_night_HP,CC028/GeniUnc,f,0.44098,167,1119,,1628,1.26
114927,Bennett4,fat_night_HP,CC028/GeniUnc,f,0.3015,175,1119,,1628,-0.97
114927,Bennett4,fat_night_HP,CC028/GeniUnc,f,0.32373,30,1119,,1628,-0.61
114927,Bennett4,fat_night_HP,CC030/GeniUnc,f,0.75078,134,1119,,1630,1.47
114927,Bennett4,fat_night_HP,CC030/GeniUnc,f,0.47121,185,1119,,1630,0.56
114927,Bennett4,fat_night_HP,CC030/GeniUnc,f,0.1872,190,1119,,1630,-0.37
114927,Bennett4,fat_night_HP,CC030/GeniUnc,f,0.0786,21,1119,,1630,-0.72
114927,Bennett4,fat_night_HP,CC030/GeniUnc,f,0.01405,56,1119,,1630,-0.93
114927,Bennett4,fat_night_HP,CC032/GeniUnc,f,0.38964,170,1119,,1632,1.21
114927,Bennett4,fat_night_HP,CC032/GeniUnc,f,0.33831,188,1119,,1632,0.75
114927,Bennett4,fat_night_HP,CC032/GeniUnc,f,0.15739,60,1119,,1632,-0.85
114927,Bennett4,fat_night_HP,CC032/GeniUnc,f,0.25318,92,1119,,1632,0.0
114927,Bennett4,fat_night_HP,CC032/GeniUnc,f,0.12656,98,1119,,1632,-1.12
114927,Bennett4,fat_night_HP,CC035/Unc,f,0.10694,162,1119,,1635,1.03
114927,Bennett4,fat_night_HP,CC035/Unc,f,0.0843,24,1119,,1635,0.04
114927,Bennett4,fat_night_HP,CC035/Unc,f,0.04719,260,1119,,1635,-1.57
114927,Bennett4,fat_night_HP,CC035/Unc,f,0.09894,43,1119,,1635,0.68
114927,Bennett4,fat_night_HP,CC035/Unc,f,0.07902,88,1119,,1635,-0.18
114927,Bennett4,fat_night_HP,CC036/Unc,f,0.19734,159,1119,,1636,-0.11
114927,Bennett4,fat_night_HP,CC036/Unc,f,0.18507,163,1119,,1636,-0.42
114927,Bennett4,fat_night_HP,CC036/Unc,f,0.2587,196,1119,,1636,1.42
114927,Bennett4,fat_night_HP,CC036/Unc,f,0.16592,26,1119,,1636,-0.89
114927,Bennett4,fat_night_HP,CC037/TauUnc,f,0.23753,121,1119,,1637,1.63
114927,Bennett4,fat_night_HP,CC037/TauUnc,f,0.15614,133,1119,,1637,-0.13
114927,Bennett4,fat_night_HP,CC037/TauUnc,f,0.16741,29,1119,,1637,0.12
114927,Bennett4,fat_night_HP,CC037/TauUnc,f,0.12158,69,1119,,1637,-0.87
114927,Bennett4,fat_night_HP,CC037/TauUnc,f,0.12751,90,1119,,1637,-0.74
114927,Bennett4,fat_night_HP,CC040/TauUnc,f,0.05584,168,1119,,1640,-1.11
114927,Bennett4,fat_night_HP,CC040/TauUnc,f,0.17078,197,1119,,1640,1.51
114927,Bennett4,fat_night_HP,CC040/TauUnc,f,0.08791,258,1119,,1640,-0.38
114927,Bennett4,fat_night_HP,CC040/TauUnc,f,0.12223,38,1119,,1640,0.4
114927,Bennett4,fat_night_HP,CC040/TauUnc,f,0.08566,96,1119,,1640,-0.43
114927,Bennett4,fat_night_HP,CC041/TauUnc,f,0.01002,161,1119,,1641,-1.03
114927,Bennett4,fat_night_HP,CC041/TauUnc,f,0.0757,191,1119,,1641,0.82
114927,Bennett4,fat_night_HP,CC041/TauUnc,f,0.06432,259,1119,,1641,0.5
114927,Bennett4,fat_night_HP,CC041/TauUnc,f,0.00604651,39,1119,,1641,-1.14
114927,Bennett4,fat_night_HP,CC041/TauUnc,f,0.07665,67,1119,,1641,0.85
114927,Bennett4,fat_night_HP,CC045/GeniUnc,f,0.11992,173,1119,,1645,-0.99
114927,Bennett4,fat_night_HP,CC045/GeniUnc,f,0.18306,25,1119,,1645,0.38
114927,Bennett4,fat_night_HP,CC045/GeniUnc,f,0.13747,59,1119,,1645,-0.61
114927,Bennett4,fat_night_HP,CC045/GeniUnc,f,0.22159,91,1119,,1645,1.22
114927,Bennett4,fat_night_HP,CC059/TauUnc,f,0.21121,122,1119,,1659,1.37
114927,Bennett4,fat_night_HP,CC059/TauUnc,f,0.08258,127,1119,,1659,-1.08
114927,Bennett4,fat_night_HP,CC059/TauUnc,f,0.12449,174,1119,,1659,-0.28
114927,Bennett4,fat_night_HP,CC059/TauUnc,f,0.17434,261,1119,,1659,0.67
114927,Bennett4,fat_night_HP,CC059/TauUnc,f,0.10415,35,1119,,1659,-0.67
114927,Bennett4,fat_night_HP,CC063/Unc,f,1.2745,45,1119,,1663,0.95
114927,Bennett4,fat_night_HP,CC063/Unc,f,0.75481,89,1119,,1663,0.09
114927,Bennett4,fat_night_HP,CC063/Unc,f,0.0744,94,1119,,1663,-1.04
114927,Bennett4,fat_night_HP,CC071/TauUnc,f,0.14938,137,1119,,1671,-0.71
114927,Bennett4,fat_night_HP,CC071/TauUnc,f,0.11162,166,1119,,1671,-1.4
114927,Bennett4,fat_night_HP,CC071/TauUnc,f,0.21513,198,1119,,1671,0.5
114927,Bennett4,fat_night_HP,CC071/TauUnc,f,0.23326,40,1119,,1671,0.83
114927,Bennett4,fat_night_HP,CC071/TauUnc,f,0.23054,70,1119,,1671,0.78
