measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31403,Jax5,mean_interval,129P3/J,f,64.0,row_41,314,000690,56,2.27
31403,Jax5,mean_interval,129P3/J,f,38.7,row_63,314,000690,56,0.21
31403,Jax5,mean_interval,129P3/J,f,19.0,row_118,314,000690,56,-1.39
31403,Jax5,mean_interval,129P3/J,f,56.0,row_114,314,000690,56,1.62
31403,Jax5,mean_interval,129P3/J,f,29.0,row_111,314,000690,56,-0.58
31403,Jax5,mean_interval,129P3/J,f,30.7,row_106,314,000690,56,-0.44
31403,Jax5,mean_interval,129P3/J,f,45.5,row_1,314,000690,56,0.77
31403,Jax5,mean_interval,129P3/J,f,43.5,row_59,314,000690,56,0.60
31403,Jax5,mean_interval,129P3/J,f,25.5,row_55,314,000690,56,-0.86
31403,Jax5,mean_interval,129P3/J,f,39.7,row_50,314,000690,56,0.29
31403,Jax5,mean_interval,129P3/J,f,27.0,row_5,314,000690,56,-0.74
31403,Jax5,mean_interval,129P3/J,f,28.8,row_44,314,000690,56,-0.59
31403,Jax5,mean_interval,129P3/J,f,26.8,row_135,314,000690,56,-0.75
31403,Jax5,mean_interval,129P3/J,f,64.0,row_142,314,000690,56,2.27
31403,Jax5,mean_interval,129P3/J,f,25.0,row_147,314,000690,56,-0.90
31403,Jax5,mean_interval,129P3/J,f,34.0,row_15,314,000690,56,-0.17
31403,Jax5,mean_interval,129P3/J,f,25.0,row_151,314,000690,56,-0.90
31403,Jax5,mean_interval,129P3/J,f,23.6,row_157,314,000690,56,-1.01
31403,Jax5,mean_interval,129P3/J,f,40.3,row_164,314,000690,56,0.34
31403,Jax5,mean_interval,129P3/J,f,30.5,row_169,314,000690,56,-0.45
31403,Jax5,mean_interval,129P3/J,f,25.0,row_173,314,000690,56,-0.90
31403,Jax5,mean_interval,129P3/J,f,45.5,row_176,314,000690,56,0.77
31403,Jax5,mean_interval,129P3/J,f,43.5,row_180,314,000690,56,0.60
31403,Jax5,mean_interval,129P3/J,f,24.5,row_121,314,000690,56,-0.94
31403,Jax5,mean_interval,129P3/J,f,59.0,row_186,314,000690,56,1.86
31403,Jax5,mean_interval,129P3/J,f,24.8,row_189,314,000690,56,-0.92
31403,Jax5,mean_interval,129P3/J,f,41.0,row_195,314,000690,56,0.40
31403,Jax5,mean_interval,129P3/J,f,20.0,row_24,314,000690,56,-1.31
31403,Jax5,mean_interval,129P3/J,f,35.0,row_27,314,000690,56,-0.09
31403,Jax5,mean_interval,129P3/J,f,29.0,row_33,314,000690,56,-0.58
31403,Jax5,mean_interval,129P3/J,f,42.5,row_37,314,000690,56,0.52
31403,Jax5,mean_interval,129P3/J,f,63.0,row_68,314,000690,56,2.19
31403,Jax5,mean_interval,129P3/J,f,22.5,row_125,314,000690,56,-1.10
31403,Jax5,mean_interval,129P3/J,f,38.5,row_129,314,000690,56,0.20
31403,Jax5,mean_interval,129P3/J,f,29.2,row_98,314,000690,56,-0.56
31403,Jax5,mean_interval,129P3/J,f,44.3,row_92,314,000690,56,0.67
31403,Jax5,mean_interval,129P3/J,f,26.0,row_9,314,000690,56,-0.82
31403,Jax5,mean_interval,129P3/J,f,44.3,row_85,314,000690,56,0.67
31403,Jax5,mean_interval,129P3/J,f,26.0,row_82,314,000690,56,-0.82
31403,Jax5,mean_interval,129P3/J,f,42.5,row_78,314,000690,56,0.52
31403,Jax5,mean_interval,129P3/J,f,36.3,row_73,314,000690,56,0.02
31403,Jax5,mean_interval,129S1/SvImJ,f,40.8,row_200,314,002448,3,0.78
31403,Jax5,mean_interval,129S1/SvImJ,f,33.0,row_391,314,002448,3,-0.40
31403,Jax5,mean_interval,129S1/SvImJ,f,37.0,row_397,314,002448,3,0.21
31403,Jax5,mean_interval,129S1/SvImJ,f,50.3,row_401,314,002448,3,2.22
31403,Jax5,mean_interval,129S1/SvImJ,f,28.4,row_406,314,002448,3,-1.10
31403,Jax5,mean_interval,129S1/SvImJ,f,38.5,row_413,314,002448,3,0.43
31403,Jax5,mean_interval,129S1/SvImJ,f,26.0,row_362,314,002448,3,-1.46
31403,Jax5,mean_interval,129S1/SvImJ,f,34.0,row_334,314,002448,3,-0.25
31403,Jax5,mean_interval,129S1/SvImJ,f,41.3,row_329,314,002448,3,0.86
31403,Jax5,mean_interval,129S1/SvImJ,f,43.7,row_322,314,002448,3,1.22
31403,Jax5,mean_interval,129S1/SvImJ,f,43.0,row_318,314,002448,3,1.11
31403,Jax5,mean_interval,129S1/SvImJ,f,27.5,row_312,314,002448,3,-1.23
31403,Jax5,mean_interval,129S1/SvImJ,f,38.3,row_306,314,002448,3,0.40
31403,Jax5,mean_interval,129S1/SvImJ,f,40.5,row_300,314,002448,3,0.73
31403,Jax5,mean_interval,129S1/SvImJ,f,32.4,row_293,314,002448,3,-0.49
31403,Jax5,mean_interval,129S1/SvImJ,f,36.8,row_419,314,002448,3,0.17
31403,Jax5,mean_interval,129S1/SvImJ,f,36.2,row_425,314,002448,3,0.08
31403,Jax5,mean_interval,129S1/SvImJ,f,27.3,row_433,314,002448,3,-1.26
31403,Jax5,mean_interval,129S1/SvImJ,f,34.0,row_441,314,002448,3,-0.25
31403,Jax5,mean_interval,129S1/SvImJ,f,37.5,row_448,314,002448,3,0.28
31403,Jax5,mean_interval,129S1/SvImJ,f,26.5,row_454,314,002448,3,-1.38
31403,Jax5,mean_interval,129S1/SvImJ,f,33.5,row_365,314,002448,3,-0.32
31403,Jax5,mean_interval,129S1/SvImJ,f,29.0,row_290,314,002448,3,-1.00
31403,Jax5,mean_interval,129S1/SvImJ,f,47.0,row_285,314,002448,3,1.72
31403,Jax5,mean_interval,129S1/SvImJ,f,41.0,row_279,314,002448,3,0.81
31403,Jax5,mean_interval,129S1/SvImJ,f,31.8,row_272,314,002448,3,-0.58
31403,Jax5,mean_interval,129S1/SvImJ,f,37.5,row_266,314,002448,3,0.28
31403,Jax5,mean_interval,129S1/SvImJ,f,40.0,row_260,314,002448,3,0.66
31403,Jax5,mean_interval,129S1/SvImJ,f,39.0,row_256,314,002448,3,0.51
31403,Jax5,mean_interval,129S1/SvImJ,f,56.5,row_252,314,002448,3,3.15
31403,Jax5,mean_interval,129S1/SvImJ,f,33.5,row_246,314,002448,3,-0.32
31403,Jax5,mean_interval,129S1/SvImJ,f,34.3,row_369,314,002448,3,-0.20
31403,Jax5,mean_interval,129S1/SvImJ,f,37.7,row_375,314,002448,3,0.31
31403,Jax5,mean_interval,129S1/SvImJ,f,39.3,row_380,314,002448,3,0.55
31403,Jax5,mean_interval,129S1/SvImJ,f,26.5,row_385,314,002448,3,-1.38
31403,Jax5,mean_interval,129S1/SvImJ,f,28.7,row_357,314,002448,3,-1.05
31403,Jax5,mean_interval,129S1/SvImJ,f,38.3,row_352,314,002448,3,0.40
31403,Jax5,mean_interval,129S1/SvImJ,f,34.5,row_346,314,002448,3,-0.17
31403,Jax5,mean_interval,129S1/SvImJ,f,33.5,row_340,314,002448,3,-0.32
31403,Jax5,mean_interval,129S1/SvImJ,f,36.3,row_241,314,002448,3,0.10
31403,Jax5,mean_interval,129S1/SvImJ,f,32.7,row_236,314,002448,3,-0.45
31403,Jax5,mean_interval,129S1/SvImJ,f,41.3,row_230,314,002448,3,0.86
31403,Jax5,mean_interval,129S1/SvImJ,f,32.2,row_222,314,002448,3,-0.52
31403,Jax5,mean_interval,129S1/SvImJ,f,23.0,row_219,314,002448,3,-1.91
31403,Jax5,mean_interval,129S1/SvImJ,f,29.8,row_211,314,002448,3,-0.88
31403,Jax5,mean_interval,129S1/SvImJ,f,29.7,row_206,314,002448,3,-0.90
31403,Jax5,mean_interval,129X1/SvJ,f,33.0,row_608,314,000691,47,-0.45
31403,Jax5,mean_interval,129X1/SvJ,f,30.3,row_669,314,000691,47,-0.99
31403,Jax5,mean_interval,129X1/SvJ,f,42.0,row_664,314,000691,47,1.36
31403,Jax5,mean_interval,129X1/SvJ,f,32.0,row_659,314,000691,47,-0.65
31403,Jax5,mean_interval,129X1/SvJ,f,39.7,row_654,314,000691,47,0.90
31403,Jax5,mean_interval,129X1/SvJ,f,34.3,row_649,314,000691,47,-0.19
31403,Jax5,mean_interval,129X1/SvJ,f,32.4,row_642,314,000691,47,-0.57
31403,Jax5,mean_interval,129X1/SvJ,f,46.7,row_637,314,000691,47,2.30
31403,Jax5,mean_interval,129X1/SvJ,f,39.0,row_632,314,000691,47,0.76
31403,Jax5,mean_interval,129X1/SvJ,f,34.3,row_674,314,000691,47,-0.19
31403,Jax5,mean_interval,129X1/SvJ,f,30.0,row_679,314,000691,47,-1.05
31403,Jax5,mean_interval,129X1/SvJ,f,36.5,row_684,314,000691,47,0.26
31403,Jax5,mean_interval,129X1/SvJ,f,29.3,row_690,314,000691,47,-1.19
31403,Jax5,mean_interval,129X1/SvJ,f,39.3,row_699,314,000691,47,0.82
31403,Jax5,mean_interval,129X1/SvJ,f,47.0,row_704,314,000691,47,2.36
31403,Jax5,mean_interval,129X1/SvJ,f,32.8,row_708,314,000691,47,-0.49
31403,Jax5,mean_interval,129X1/SvJ,f,30.8,row_715,314,000691,47,-0.89
31403,Jax5,mean_interval,129X1/SvJ,f,38.0,row_460,314,000691,47,0.56
31403,Jax5,mean_interval,129X1/SvJ,f,34.3,row_465,314,000691,47,-0.19
31403,Jax5,mean_interval,129X1/SvJ,f,41.0,row_470,314,000691,47,1.16
31403,Jax5,mean_interval,129X1/SvJ,f,33.6,row_476,314,000691,47,-0.33
31403,Jax5,mean_interval,129X1/SvJ,f,39.8,row_483,314,000691,47,0.92
31403,Jax5,mean_interval,129X1/SvJ,f,39.5,row_489,314,000691,47,0.86
31403,Jax5,mean_interval,129X1/SvJ,f,38.8,row_495,314,000691,47,0.72
31403,Jax5,mean_interval,129X1/SvJ,f,30.5,row_501,314,000691,47,-0.95
31403,Jax5,mean_interval,129X1/SvJ,f,31.2,row_507,314,000691,47,-0.81
31403,Jax5,mean_interval,129X1/SvJ,f,32.0,row_514,314,000691,47,-0.65
31403,Jax5,mean_interval,129X1/SvJ,f,34.3,row_519,314,000691,47,-0.19
31403,Jax5,mean_interval,129X1/SvJ,f,36.3,row_524,314,000691,47,0.22
31403,Jax5,mean_interval,129X1/SvJ,f,35.3,row_530,314,000691,47,0.02
31403,Jax5,mean_interval,129X1/SvJ,f,35.8,row_535,314,000691,47,0.12
31403,Jax5,mean_interval,129X1/SvJ,f,28.3,row_541,314,000691,47,-1.39
31403,Jax5,mean_interval,129X1/SvJ,f,36.0,row_547,314,000691,47,0.16
31403,Jax5,mean_interval,129X1/SvJ,f,28.0,row_555,314,000691,47,-1.45
31403,Jax5,mean_interval,129X1/SvJ,f,39.0,row_558,314,000691,47,0.76
31403,Jax5,mean_interval,129X1/SvJ,f,33.3,row_562,314,000691,47,-0.39
31403,Jax5,mean_interval,129X1/SvJ,f,29.5,row_568,314,000691,47,-1.15
31403,Jax5,mean_interval,129X1/SvJ,f,50.0,row_574,314,000691,47,2.96
31403,Jax5,mean_interval,129X1/SvJ,f,31.0,row_579,314,000691,47,-0.85
31403,Jax5,mean_interval,129X1/SvJ,f,29.0,row_583,314,000691,47,-1.25
31403,Jax5,mean_interval,129X1/SvJ,f,31.8,row_590,314,000691,47,-0.69
31403,Jax5,mean_interval,129X1/SvJ,f,34.5,row_597,314,000691,47,-0.15
31403,Jax5,mean_interval,129X1/SvJ,f,33.0,row_603,314,000691,47,-0.45
31403,Jax5,mean_interval,129X1/SvJ,f,34.0,row_613,314,000691,47,-0.25
31403,Jax5,mean_interval,129X1/SvJ,f,39.5,row_619,314,000691,47,0.86
31403,Jax5,mean_interval,129X1/SvJ,f,33.6,row_625,314,000691,47,-0.33
31403,Jax5,mean_interval,A/J,f,43.3,row_977,314,000646,4,0.50
31403,Jax5,mean_interval,A/J,f,39.3,row_754,314,000646,4,0.05
31403,Jax5,mean_interval,A/J,f,28.5,row_750,314,000646,4,-1.15
31403,Jax5,mean_interval,A/J,f,37.2,row_743,314,000646,4,-0.18
31403,Jax5,mean_interval,A/J,f,42.0,row_738,314,000646,4,0.35
31403,Jax5,mean_interval,A/J,f,36.4,row_731,314,000646,4,-0.27
31403,Jax5,mean_interval,A/J,f,37.0,row_828,314,000646,4,-0.20
31403,Jax5,mean_interval,A/J,f,43.7,row_726,314,000646,4,0.54
31403,Jax5,mean_interval,A/J,f,33.3,row_721,314,000646,4,-0.61
31403,Jax5,mean_interval,A/J,f,40.0,row_797,314,000646,4,0.13
31403,Jax5,mean_interval,A/J,f,57.0,row_825,314,000646,4,2.02
31403,Jax5,mean_interval,A/J,f,57.0,row_821,314,000646,4,2.02
31403,Jax5,mean_interval,A/J,f,47.0,row_817,314,000646,4,0.91
31403,Jax5,mean_interval,A/J,f,43.3,row_812,314,000646,4,0.50
31403,Jax5,mean_interval,A/J,f,48.5,row_808,314,000646,4,1.08
31403,Jax5,mean_interval,A/J,f,33.8,row_802,314,000646,4,-0.56
31403,Jax5,mean_interval,A/J,f,38.5,row_791,314,000646,4,-0.04
31403,Jax5,mean_interval,A/J,f,44.7,row_786,314,000646,4,0.65
31403,Jax5,mean_interval,A/J,f,49.7,row_781,314,000646,4,1.21
31403,Jax5,mean_interval,A/J,f,33.2,row_774,314,000646,4,-0.62
31403,Jax5,mean_interval,A/J,f,26.8,row_766,314,000646,4,-1.34
31403,Jax5,mean_interval,A/J,f,40.3,row_760,314,000646,4,0.16
31403,Jax5,mean_interval,A/J,f,54.0,row_833,314,000646,4,1.69
31403,Jax5,mean_interval,A/J,f,21.0,row_836,314,000646,4,-1.98
31403,Jax5,mean_interval,A/J,f,28.7,row_840,314,000646,4,-1.12
31403,Jax5,mean_interval,A/J,f,43.5,row_845,314,000646,4,0.52
31403,Jax5,mean_interval,A/J,f,45.0,row_849,314,000646,4,0.69
31403,Jax5,mean_interval,A/J,f,40.7,row_854,314,000646,4,0.21
31403,Jax5,mean_interval,A/J,f,41.8,row_859,314,000646,4,0.33
31403,Jax5,mean_interval,A/J,f,21.0,row_865,314,000646,4,-1.98
31403,Jax5,mean_interval,A/J,f,24.3,row_869,314,000646,4,-1.61
31403,Jax5,mean_interval,A/J,f,46.3,row_874,314,000646,4,0.83
31403,Jax5,mean_interval,A/J,f,34.0,row_879,314,000646,4,-0.54
31403,Jax5,mean_interval,A/J,f,38.7,row_884,314,000646,4,-0.01
31403,Jax5,mean_interval,A/J,f,31.0,row_889,314,000646,4,-0.87
31403,Jax5,mean_interval,A/J,f,41.3,row_897,314,000646,4,0.28
31403,Jax5,mean_interval,A/J,f,25.3,row_902,314,000646,4,-1.50
31403,Jax5,mean_interval,A/J,f,24.0,row_908,314,000646,4,-1.65
31403,Jax5,mean_interval,A/J,f,39.7,row_912,314,000646,4,0.10
31403,Jax5,mean_interval,A/J,f,28.6,row_917,314,000646,4,-1.14
31403,Jax5,mean_interval,A/J,f,46.5,row_924,314,000646,4,0.85
31403,Jax5,mean_interval,A/J,f,35.8,row_928,314,000646,4,-0.34
31403,Jax5,mean_interval,A/J,f,35.0,row_934,314,000646,4,-0.42
31403,Jax5,mean_interval,A/J,f,34.5,row_938,314,000646,4,-0.48
31403,Jax5,mean_interval,A/J,f,42.7,row_944,314,000646,4,0.43
31403,Jax5,mean_interval,A/J,f,31.6,row_949,314,000646,4,-0.80
31403,Jax5,mean_interval,A/J,f,50.0,row_956,314,000646,4,1.24
31403,Jax5,mean_interval,A/J,f,34.0,row_959,314,000646,4,-0.54
31403,Jax5,mean_interval,A/J,f,46.0,row_965,314,000646,4,0.80
31403,Jax5,mean_interval,A/J,f,36.5,row_968,314,000646,4,-0.26
31403,Jax5,mean_interval,A/J,f,58.0,row_972,314,000646,4,2.13
31403,Jax5,mean_interval,AKR/J,f,21.0,row_1175,314,000648,15,-1.17
31403,Jax5,mean_interval,AKR/J,f,34.0,row_1014,314,000648,15,0.13
31403,Jax5,mean_interval,AKR/J,f,39.0,row_1009,314,000648,15,0.63
31403,Jax5,mean_interval,AKR/J,f,30.3,row_1004,314,000648,15,-0.24
31403,Jax5,mean_interval,AKR/J,f,32.7,row_999,314,000648,15,0.00
31403,Jax5,mean_interval,AKR/J,f,31.5,row_993,314,000648,15,-0.12
31403,Jax5,mean_interval,AKR/J,f,39.5,row_989,314,000648,15,0.68
31403,Jax5,mean_interval,AKR/J,f,27.0,row_986,314,000648,15,-0.57
31403,Jax5,mean_interval,AKR/J,f,28.5,row_982,314,000648,15,-0.42
31403,Jax5,mean_interval,AKR/J,f,36.5,row_1189,314,000648,15,0.38
31403,Jax5,mean_interval,AKR/J,f,35.0,row_1185,314,000648,15,0.23
31403,Jax5,mean_interval,AKR/J,f,27.0,row_1178,314,000648,15,-0.57
31403,Jax5,mean_interval,AKR/J,f,45.5,row_1171,314,000648,15,1.28
31403,Jax5,mean_interval,AKR/J,f,28.7,row_1166,314,000648,15,-0.40
31403,Jax5,mean_interval,AKR/J,f,39.5,row_1162,314,000648,15,0.68
31403,Jax5,mean_interval,AKR/J,f,24.0,row_1158,314,000648,15,-0.87
31403,Jax5,mean_interval,AKR/J,f,32.0,row_1154,314,000648,15,-0.07
31403,Jax5,mean_interval,AKR/J,f,29.5,row_1150,314,000648,15,-0.32
31403,Jax5,mean_interval,AKR/J,f,30.0,row_1145,314,000648,15,-0.27
31403,Jax5,mean_interval,AKR/J,f,21.0,row_1142,314,000648,15,-1.17
31403,Jax5,mean_interval,AKR/J,f,57.0,row_1139,314,000648,15,2.42
31403,Jax5,mean_interval,AKR/J,f,24.0,row_1136,314,000648,15,-0.87
31403,Jax5,mean_interval,AKR/J,f,45.0,row_1132,314,000648,15,1.23
31403,Jax5,mean_interval,AKR/J,f,23.5,row_1128,314,000648,15,-0.92
31403,Jax5,mean_interval,AKR/J,f,42.3,row_1123,314,000648,15,0.96
31403,Jax5,mean_interval,AKR/J,f,28.0,row_1118,314,000648,15,-0.47
31403,Jax5,mean_interval,AKR/J,f,70.0,row_1115,314,000648,15,3.72
31403,Jax5,mean_interval,AKR/J,f,28.0,row_1110,314,000648,15,-0.47
31403,Jax5,mean_interval,AKR/J,f,27.5,row_1106,314,000648,15,-0.52
31403,Jax5,mean_interval,AKR/J,f,32.0,row_1101,314,000648,15,-0.07
31403,Jax5,mean_interval,AKR/J,f,29.0,row_1096,314,000648,15,-0.37
31403,Jax5,mean_interval,AKR/J,f,30.3,row_1091,314,000648,15,-0.24
31403,Jax5,mean_interval,AKR/J,f,41.0,row_1086,314,000648,15,0.83
31403,Jax5,mean_interval,AKR/J,f,28.7,row_1081,314,000648,15,-0.40
31403,Jax5,mean_interval,AKR/J,f,21.0,row_1077,314,000648,15,-1.17
31403,Jax5,mean_interval,AKR/J,f,29.3,row_1072,314,000648,15,-0.34
31403,Jax5,mean_interval,AKR/J,f,27.0,row_1066,314,000648,15,-0.57
31403,Jax5,mean_interval,AKR/J,f,27.0,row_1063,314,000648,15,-0.57
31403,Jax5,mean_interval,AKR/J,f,25.0,row_1058,314,000648,15,-0.77
31403,Jax5,mean_interval,AKR/J,f,22.5,row_1054,314,000648,15,-1.02
31403,Jax5,mean_interval,AKR/J,f,28.0,row_1049,314,000648,15,-0.47
31403,Jax5,mean_interval,AKR/J,f,25.3,row_1044,314,000648,15,-0.74
31403,Jax5,mean_interval,AKR/J,f,30.3,row_1038,314,000648,15,-0.24
31403,Jax5,mean_interval,AKR/J,f,44.5,row_1034,314,000648,15,1.18
31403,Jax5,mean_interval,AKR/J,f,34.0,row_1030,314,000648,15,0.13
31403,Jax5,mean_interval,AKR/J,f,34.5,row_1026,314,000648,15,0.18
31403,Jax5,mean_interval,AKR/J,f,59.0,row_1023,314,000648,15,2.62
31403,Jax5,mean_interval,AKR/J,f,24.0,row_1020,314,000648,15,-0.87
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,61.0,row_1335,314,002052,770,2.37
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,39.0,row_1331,314,002052,770,-0.23
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,47.5,row_1327,314,002052,770,0.77
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,40.0,row_1323,314,002052,770,-0.11
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,49.7,row_1318,314,002052,770,1.03
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,27.9,row_1309,314,002052,770,-1.55
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,56.0,row_1305,314,002052,770,1.78
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,29.3,row_1297,314,002052,770,-1.38
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,42.0,row_1292,314,002052,770,0.12
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,42.0,row_1289,314,002052,770,0.12
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,41.7,row_1284,314,002052,770,0.09
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,34.3,row_1279,314,002052,770,-0.79
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,34.8,row_1273,314,002052,770,-0.73
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,50.0,row_1268,314,002052,770,1.07
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,38.7,row_1263,314,002052,770,-0.27
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,66.0,row_1260,314,002052,770,2.96
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,35.2,row_1253,314,002052,770,-0.68
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,30.0,row_1247,314,002052,770,-1.30
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,47.7,row_1242,314,002052,770,0.80
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,36.7,row_1368,314,002052,770,-0.50
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,38.0,row_1373,314,002052,770,-0.35
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,40.0,row_1378,314,002052,770,-0.11
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,47.7,row_1383,314,002052,770,0.80
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,40.3,row_1388,314,002052,770,-0.08
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,38.5,row_1394,314,002052,770,-0.29
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,45.0,row_1365,314,002052,770,0.48
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,33.8,row_1236,314,002052,770,-0.85
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,48.5,row_1232,314,002052,770,0.89
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,41.7,row_1227,314,002052,770,0.09
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,45.0,row_1223,314,002052,770,0.48
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,42.5,row_1219,314,002052,770,0.18
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,34.3,row_1214,314,002052,770,-0.79
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,41.5,row_1210,314,002052,770,0.06
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,32.7,row_1205,314,002052,770,-0.98
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,38.0,row_1201,314,002052,770,-0.35
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,29.5,row_1195,314,002052,770,-1.36
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,52.7,row_1400,314,002052,770,1.39
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,37.0,row_1405,314,002052,770,-0.47
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,43.0,row_1410,314,002052,770,0.24
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,54.0,row_1414,314,002052,770,1.54
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,45.0,row_1419,314,002052,770,0.48
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,28.0,row_1423,314,002052,770,-1.53
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,49.0,row_1427,314,002052,770,0.95
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,34.3,row_1431,314,002052,770,-0.79
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,39.5,row_1339,314,002052,770,-0.17
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,47.0,row_1343,314,002052,770,0.71
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,27.0,row_1347,314,002052,770,-1.65
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,33.3,row_1350,314,002052,770,-0.91
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,37.0,row_1355,314,002052,770,-0.47
31403,Jax5,mean_interval,B6.129P2-Apoe<tm1Unc>/J,f,34.7,row_1360,314,002052,770,-0.74
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,49.0,row_1502,314,000058,870,1.29
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,26.0,row_1436,314,000058,870,-0.99
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,34.3,row_1439,314,000058,870,-0.17
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,34.0,row_1444,314,000058,870,-0.20
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,25.5,row_1449,314,000058,870,-1.04
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,42.0,row_1453,314,000058,870,0.60
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,31.0,row_1456,314,000058,870,-0.50
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,28.0,row_1460,314,000058,870,-0.80
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,42.7,row_1466,314,000058,870,0.66
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,46.0,row_1471,314,000058,870,0.99
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,37.0,row_1475,314,000058,870,0.10
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,58.5,row_1481,314,000058,870,2.23
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,19.0,row_1485,314,000058,870,-1.69
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,36.5,row_1488,314,000058,870,0.05
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,29.0,row_1492,314,000058,870,-0.70
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,29.2,row_1495,314,000058,870,-0.68
31403,Jax5,mean_interval,B6(Cg)-Tyr<c-2J>/J,f,44.5,row_1507,314,000058,870,0.84
31403,Jax5,mean_interval,BALB/cByJ,f,49.0,row_1585,314,001026,50,0.64
31403,Jax5,mean_interval,BALB/cByJ,f,41.7,row_1580,314,001026,50,-0.11
31403,Jax5,mean_interval,BALB/cByJ,f,38.7,row_1575,314,001026,50,-0.41
