measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6313,Tordoff2,fiavg,129P3/J,m,4.70,2-5,61,000690,56,1.72
6313,Tordoff2,fiavg,129P3/J,m,3.70,2-4,61,000690,56,-0.25
6313,Tordoff2,fiavg,129P3/J,m,3.50,2-3,61,000690,56,-0.64
6313,Tordoff2,fiavg,129P3/J,m,3.80,2-2,61,000690,56,-0.05
6313,Tordoff2,fiavg,129P3/J,m,4.10,2-12,61,000690,56,0.54
6313,Tordoff2,fiavg,129P3/J,m,3.40,2-11,61,000690,56,-0.83
6313,Tordoff2,fiavg,129P3/J,m,4.00,2-10,61,000690,56,0.34
6313,Tordoff2,fiavg,129P3/J,m,4.40,2-1,61,000690,56,1.13
6313,Tordoff2,fiavg,129P3/J,m,3.80,2-9,61,000690,56,-0.05
6313,Tordoff2,fiavg,129P3/J,m,4.10,2-8,61,000690,56,0.54
6313,Tordoff2,fiavg,129P3/J,m,3.70,2-7,61,000690,56,-0.25
6313,Tordoff2,fiavg,129P3/J,m,2.70,2-6,61,000690,56,-2.21
6313,Tordoff2,fiavg,A/J,m,4.20,1-3,61,000646,4,0.13
6313,Tordoff2,fiavg,A/J,m,4.60,1-4,61,000646,4,1.37
6313,Tordoff2,fiavg,A/J,m,4.50,1-5,61,000646,4,1.06
6313,Tordoff2,fiavg,A/J,m,4.30,1-6,61,000646,4,0.44
6313,Tordoff2,fiavg,A/J,m,4.10,1-12,61,000646,4,-0.18
6313,Tordoff2,fiavg,A/J,m,4.60,1-7,61,000646,4,1.37
6313,Tordoff2,fiavg,A/J,m,3.80,1-8,61,000646,4,-1.11
6313,Tordoff2,fiavg,A/J,m,3.90,1-9,61,000646,4,-0.80
6313,Tordoff2,fiavg,A/J,m,3.70,1-2,61,000646,4,-1.42
6313,Tordoff2,fiavg,A/J,m,3.80,1-1,61,000646,4,-1.11
6313,Tordoff2,fiavg,A/J,m,4.40,1-10,61,000646,4,0.75
6313,Tordoff2,fiavg,A/J,m,4.00,1-11,61,000646,4,-0.49
6313,Tordoff2,fiavg,AKR/J,m,5.80,1-69,61,000648,15,1.19
6313,Tordoff2,fiavg,AKR/J,m,5.00,1-68,61,000648,15,-0.57
6313,Tordoff2,fiavg,AKR/J,m,5.10,1-67,61,000648,15,-0.35
6313,Tordoff2,fiavg,AKR/J,m,5.50,1-66,61,000648,15,0.53
6313,Tordoff2,fiavg,AKR/J,m,5.30,1-65,61,000648,15,0.09
6313,Tordoff2,fiavg,AKR/J,m,5.40,1-64,61,000648,15,0.31
6313,Tordoff2,fiavg,AKR/J,m,5.20,1-63,61,000648,15,-0.13
6313,Tordoff2,fiavg,AKR/J,m,5.60,1-62,61,000648,15,0.75
6313,Tordoff2,fiavg,AKR/J,m,5.20,1-61,61,000648,15,-0.13
6313,Tordoff2,fiavg,AKR/J,m,4.50,1-72,61,000648,15,-1.66
6313,Tordoff2,fiavg,AKR/J,m,4.50,1-71,61,000648,15,-1.66
6313,Tordoff2,fiavg,AKR/J,m,6.00,1-70,61,000648,15,1.63
6313,Tordoff2,fiavg,BALB/cByJ,m,4.30,1-52,61,001026,50,0.21
6313,Tordoff2,fiavg,BALB/cByJ,m,4.00,1-59,61,001026,50,-1.31
6313,Tordoff2,fiavg,BALB/cByJ,m,4.50,1-58,61,001026,50,1.22
6313,Tordoff2,fiavg,BALB/cByJ,m,4.30,1-57,61,001026,50,0.21
6313,Tordoff2,fiavg,BALB/cByJ,m,4.50,1-56,61,001026,50,1.22
6313,Tordoff2,fiavg,BALB/cByJ,m,4.40,1-55,61,001026,50,0.72
6313,Tordoff2,fiavg,BALB/cByJ,m,4.00,1-54,61,001026,50,-1.31
6313,Tordoff2,fiavg,BALB/cByJ,m,4.20,1-53,61,001026,50,-0.30
6313,Tordoff2,fiavg,BALB/cByJ,m,3.90,1-60,61,001026,50,-1.81
6313,Tordoff2,fiavg,BALB/cByJ,m,4.30,1-51,61,001026,50,0.21
6313,Tordoff2,fiavg,BALB/cByJ,m,4.30,1-50,61,001026,50,0.21
6313,Tordoff2,fiavg,BALB/cByJ,m,4.40,1-49,61,001026,50,0.72
6313,Tordoff2,fiavg,BUB/BnJ,m,5.00,2-37,61,000653,24,0.25
6313,Tordoff2,fiavg,BUB/BnJ,m,4.80,2-38,61,000653,24,-0.25
6313,Tordoff2,fiavg,BUB/BnJ,m,5.60,2-39,61,000653,24,1.75
6313,Tordoff2,fiavg,BUB/BnJ,m,5.20,2-40,61,000653,24,0.75
6313,Tordoff2,fiavg,BUB/BnJ,m,4.50,2-41,61,000653,24,-1.00
6313,Tordoff2,fiavg,BUB/BnJ,m,4.50,2-42,61,000653,24,-1.00
6313,Tordoff2,fiavg,BUB/BnJ,m,4.70,2-43,61,000653,24,-0.50
6313,Tordoff2,fiavg,C3H/HeJ,m,3.70,1-109,61,000659,6,-0.20
6313,Tordoff2,fiavg,C3H/HeJ,m,3.70,1-110,61,000659,6,-0.20
6313,Tordoff2,fiavg,C3H/HeJ,m,4.00,1-111,61,000659,6,0.72
6313,Tordoff2,fiavg,C3H/HeJ,m,3.80,1-112,61,000659,6,0.10
6313,Tordoff2,fiavg,C3H/HeJ,m,3.80,1-113,61,000659,6,0.10
6313,Tordoff2,fiavg,C3H/HeJ,m,4.10,1-114,61,000659,6,1.02
6313,Tordoff2,fiavg,C3H/HeJ,m,3.30,1-115,61,000659,6,-1.43
6313,Tordoff2,fiavg,C3H/HeJ,m,3.70,1-116,61,000659,6,-0.20
6313,Tordoff2,fiavg,C3H/HeJ,m,3.20,1-117,61,000659,6,-1.74
6313,Tordoff2,fiavg,C3H/HeJ,m,3.90,1-118,61,000659,6,0.41
6313,Tordoff2,fiavg,C3H/HeJ,m,4.40,1-119,61,000659,6,1.94
6313,Tordoff2,fiavg,C3H/HeJ,m,3.60,1-120,61,000659,6,-0.51
6313,Tordoff2,fiavg,C57BL/6J,m,4.10,1-76,61,000664,7,0.75
6313,Tordoff2,fiavg,C57BL/6J,m,3.90,1-84,61,000664,7,-0.07
6313,Tordoff2,fiavg,C57BL/6J,m,4.10,1-83,61,000664,7,0.75
6313,Tordoff2,fiavg,C57BL/6J,m,4.00,1-82,61,000664,7,0.34
6313,Tordoff2,fiavg,C57BL/6J,m,4.10,1-81,61,000664,7,0.75
6313,Tordoff2,fiavg,C57BL/6J,m,4.10,1-80,61,000664,7,0.75
6313,Tordoff2,fiavg,C57BL/6J,m,3.70,1-79,61,000664,7,-0.89
6313,Tordoff2,fiavg,C57BL/6J,m,4.00,1-78,61,000664,7,0.34
6313,Tordoff2,fiavg,C57BL/6J,m,3.70,1-77,61,000664,7,-0.89
6313,Tordoff2,fiavg,C57BL/6J,m,4.10,1-75,61,000664,7,0.75
6313,Tordoff2,fiavg,C57BL/6J,m,3.30,1-74,61,000664,7,-2.52
6313,Tordoff2,fiavg,C57BL/6J,m,3.90,1-73,61,000664,7,-0.07
6313,Tordoff2,fiavg,C57L/J,m,3.90,1-96,61,000668,37,-0.91
6313,Tordoff2,fiavg,C57L/J,m,4.40,1-86,61,000668,37,0.37
6313,Tordoff2,fiavg,C57L/J,m,4.40,1-87,61,000668,37,0.37
6313,Tordoff2,fiavg,C57L/J,m,3.90,1-88,61,000668,37,-0.91
6313,Tordoff2,fiavg,C57L/J,m,3.50,1-90,61,000668,37,-1.93
6313,Tordoff2,fiavg,C57L/J,m,4.10,1-91,61,000668,37,-0.40
6313,Tordoff2,fiavg,C57L/J,m,4.90,1-92,61,000668,37,1.65
6313,Tordoff2,fiavg,C57L/J,m,4.40,1-93,61,000668,37,0.37
6313,Tordoff2,fiavg,C57L/J,m,4.30,1-94,61,000668,37,0.12
6313,Tordoff2,fiavg,C57L/J,m,4.30,1-95,61,000668,37,0.12
6313,Tordoff2,fiavg,C57L/J,m,4.70,1-85,61,000668,37,1.14
6313,Tordoff2,fiavg,CAST/EiJ,m,3.80,2-133,61,000928,2,0.02
6313,Tordoff2,fiavg,CAST/EiJ,m,3.70,2-122,61,000928,2,-0.23
6313,Tordoff2,fiavg,CAST/EiJ,m,3.40,2-132,61,000928,2,-0.98
6313,Tordoff2,fiavg,CAST/EiJ,m,3.50,2-131,61,000928,2,-0.73
6313,Tordoff2,fiavg,CAST/EiJ,m,3.40,2-130,61,000928,2,-0.98
6313,Tordoff2,fiavg,CAST/EiJ,m,3.50,2-129,61,000928,2,-0.73
6313,Tordoff2,fiavg,CAST/EiJ,m,4.30,2-128,61,000928,2,1.27
6313,Tordoff2,fiavg,CAST/EiJ,m,4.60,2-127,61,000928,2,2.03
6313,Tordoff2,fiavg,CAST/EiJ,m,3.80,2-126,61,000928,2,0.02
6313,Tordoff2,fiavg,CAST/EiJ,m,4.30,2-125,61,000928,2,1.27
6313,Tordoff2,fiavg,CAST/EiJ,m,3.70,2-124,61,000928,2,-0.23
6313,Tordoff2,fiavg,CAST/EiJ,m,3.50,2-123,61,000928,2,-0.73
6313,Tordoff2,fiavg,CBA/J,m,4.30,1-25,61,000656,16,0.24
6313,Tordoff2,fiavg,CBA/J,m,3.90,1-36,61,000656,16,-0.36
6313,Tordoff2,fiavg,CBA/J,m,4.60,1-35,61,000656,16,0.68
6313,Tordoff2,fiavg,CBA/J,m,4.50,1-34,61,000656,16,0.54
6313,Tordoff2,fiavg,CBA/J,m,4.30,1-33,61,000656,16,0.24
6313,Tordoff2,fiavg,CBA/J,m,4.30,1-32,61,000656,16,0.24
6313,Tordoff2,fiavg,CBA/J,m,4.80,1-31,61,000656,16,0.98
6313,Tordoff2,fiavg,CBA/J,m,3.50,1-30,61,000656,16,-0.96
6313,Tordoff2,fiavg,CBA/J,m,4.50,1-29,61,000656,16,0.54
6313,Tordoff2,fiavg,CBA/J,m,2.30,1-28,61,000656,16,-2.75
6313,Tordoff2,fiavg,CBA/J,m,4.30,1-27,61,000656,16,0.24
6313,Tordoff2,fiavg,CBA/J,m,4.40,1-26,61,000656,16,0.39
6313,Tordoff2,fiavg,CE/J,m,3.90,2-99,61,000657,25,-1.64
6313,Tordoff2,fiavg,CE/J,m,4.30,2-98,61,000657,25,-0.28
6313,Tordoff2,fiavg,CE/J,m,4.30,2-97,61,000657,25,-0.28
6313,Tordoff2,fiavg,CE/J,m,4.40,2-96,61,000657,25,0.06
6313,Tordoff2,fiavg,CE/J,m,4.00,2-95,61,000657,25,-1.30
6313,Tordoff2,fiavg,CE/J,m,4.90,2-94,61,000657,25,1.75
6313,Tordoff2,fiavg,CE/J,m,4.70,2-93,61,000657,25,1.07
6313,Tordoff2,fiavg,CE/J,m,4.80,2-92,61,000657,25,1.41
6313,Tordoff2,fiavg,CE/J,m,4.30,2-103,61,000657,25,-0.28
6313,Tordoff2,fiavg,CE/J,m,4.30,2-102,61,000657,25,-0.28
6313,Tordoff2,fiavg,CE/J,m,4.30,2-101,61,000657,25,-0.28
6313,Tordoff2,fiavg,CE/J,m,4.40,2-100,61,000657,25,0.06
6313,Tordoff2,fiavg,DBA/2J,m,4.30,1-47,61,000671,8,0.16
6313,Tordoff2,fiavg,DBA/2J,m,4.40,1-48,61,000671,8,0.48
6313,Tordoff2,fiavg,DBA/2J,m,3.90,1-46,61,000671,8,-1.12
6313,Tordoff2,fiavg,DBA/2J,m,4.20,1-45,61,000671,8,-0.16
6313,Tordoff2,fiavg,DBA/2J,m,4.40,1-44,61,000671,8,0.48
6313,Tordoff2,fiavg,DBA/2J,m,3.90,1-43,61,000671,8,-1.12
6313,Tordoff2,fiavg,DBA/2J,m,4.20,1-42,61,000671,8,-0.16
6313,Tordoff2,fiavg,DBA/2J,m,4.10,1-41,61,000671,8,-0.48
6313,Tordoff2,fiavg,DBA/2J,m,5.00,1-40,61,000671,8,2.40
6313,Tordoff2,fiavg,DBA/2J,m,3.90,1-39,61,000671,8,-1.12
6313,Tordoff2,fiavg,DBA/2J,m,4.50,1-38,61,000671,8,0.80
6313,Tordoff2,fiavg,DBA/2J,m,4.20,1-37,61,000671,8,-0.16
6313,Tordoff2,fiavg,FVB/NJ,m,4.60,2-66,61,001800,9,0.20
6313,Tordoff2,fiavg,FVB/NJ,m,4.70,2-56,61,001800,9,0.48
6313,Tordoff2,fiavg,FVB/NJ,m,4.70,2-57,61,001800,9,0.48
6313,Tordoff2,fiavg,FVB/NJ,m,4.20,2-58,61,001800,9,-0.89
6313,Tordoff2,fiavg,FVB/NJ,m,4.10,2-59,61,001800,9,-1.16
6313,Tordoff2,fiavg,FVB/NJ,m,4.20,2-60,61,001800,9,-0.89
6313,Tordoff2,fiavg,FVB/NJ,m,4.50,2-61,61,001800,9,-0.07
6313,Tordoff2,fiavg,FVB/NJ,m,5.00,2-62,61,001800,9,1.29
6313,Tordoff2,fiavg,FVB/NJ,m,4.40,2-63,61,001800,9,-0.34
6313,Tordoff2,fiavg,FVB/NJ,m,4.10,2-64,61,001800,9,-1.16
6313,Tordoff2,fiavg,FVB/NJ,m,4.50,2-65,61,001800,9,-0.07
6313,Tordoff2,fiavg,FVB/NJ,m,5.30,2-67,61,001800,9,2.11
6313,Tordoff2,fiavg,I/LnJ,m,5.20,2-114,61,000674,30,2.01
6313,Tordoff2,fiavg,I/LnJ,m,4.10,2-120,61,000674,30,-1.22
6313,Tordoff2,fiavg,I/LnJ,m,4.60,2-121,61,000674,30,0.24
6313,Tordoff2,fiavg,I/LnJ,m,4.60,2-119,61,000674,30,0.24
6313,Tordoff2,fiavg,I/LnJ,m,4.10,2-118,61,000674,30,-1.22
6313,Tordoff2,fiavg,I/LnJ,m,4.60,2-117,61,000674,30,0.24
6313,Tordoff2,fiavg,I/LnJ,m,4.60,2-116,61,000674,30,0.24
6313,Tordoff2,fiavg,I/LnJ,m,4.90,2-115,61,000674,30,1.13
6313,Tordoff2,fiavg,I/LnJ,m,4.60,2-113,61,000674,30,0.24
6313,Tordoff2,fiavg,I/LnJ,m,4.60,2-112,61,000674,30,0.24
6313,Tordoff2,fiavg,I/LnJ,m,4.10,2-111,61,000674,30,-1.22
6313,Tordoff2,fiavg,I/LnJ,m,4.20,2-110,61,000674,30,-0.93
6313,Tordoff2,fiavg,KK/HlJ,m,4.80,2-104,61,002106,18,0.13
6313,Tordoff2,fiavg,KK/HlJ,m,4.90,2-105,61,002106,18,0.40
6313,Tordoff2,fiavg,KK/HlJ,m,4.50,2-106,61,002106,18,-0.67
6313,Tordoff2,fiavg,KK/HlJ,m,4.80,2-107,61,002106,18,0.13
6313,Tordoff2,fiavg,KK/HlJ,m,5.30,2-108,61,002106,18,1.48
6313,Tordoff2,fiavg,KK/HlJ,m,4.20,2-109,61,002106,18,-1.48
6313,Tordoff2,fiavg,LP/J,m,4.30,2-25,61,000676,10,0.89
6313,Tordoff2,fiavg,LP/J,m,3.90,2-28,61,000676,10,0.02
6313,Tordoff2,fiavg,LP/J,m,4.30,2-29,61,000676,10,0.89
6313,Tordoff2,fiavg,LP/J,m,4.80,2-30,61,000676,10,1.97
6313,Tordoff2,fiavg,LP/J,m,3.10,2-31,61,000676,10,-1.72
6313,Tordoff2,fiavg,LP/J,m,3.80,2-32,61,000676,10,-0.20
6313,Tordoff2,fiavg,LP/J,m,3.30,2-33,61,000676,10,-1.29
6313,Tordoff2,fiavg,LP/J,m,3.80,2-26,61,000676,10,-0.20
6313,Tordoff2,fiavg,LP/J,m,3.70,2-34,61,000676,10,-0.42
6313,Tordoff2,fiavg,LP/J,m,3.80,2-35,61,000676,10,-0.20
6313,Tordoff2,fiavg,LP/J,m,3.70,2-36,61,000676,10,-0.42
6313,Tordoff2,fiavg,LP/J,m,4.20,2-27,61,000676,10,0.67
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,5.10,1-128,61,001976,13,1.47
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,4.90,1-132,61,001976,13,0.93
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,4.60,1-131,61,001976,13,0.11
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,4.60,1-130,61,001976,13,0.11
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,4.30,1-129,61,001976,13,-0.70
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,4.70,1-127,61,001976,13,0.39
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,3.60,1-126,61,001976,13,-2.60
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,4.60,1-125,61,001976,13,0.11
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,4.50,1-124,61,001976,13,-0.16
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,4.50,1-123,61,001976,13,-0.16
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,4.80,1-122,61,001976,13,0.66
6313,Tordoff2,fiavg,NOD/ShiLtJ,m,4.50,1-121,61,001976,13,-0.16
6313,Tordoff2,fiavg,NZB/BlNJ,m,3.60,1-24,61,000684,11,-0.77
6313,Tordoff2,fiavg,NZB/BlNJ,m,4.40,1-23,61,000684,11,1.69
6313,Tordoff2,fiavg,NZB/BlNJ,m,3.30,1-20,61,000684,11,-1.69
6313,Tordoff2,fiavg,NZB/BlNJ,m,4.40,1-19,61,000684,11,1.69
6313,Tordoff2,fiavg,NZB/BlNJ,m,4.10,1-18,61,000684,11,0.77
6313,Tordoff2,fiavg,NZB/BlNJ,m,3.90,1-17,61,000684,11,0.15
6313,Tordoff2,fiavg,NZB/BlNJ,m,3.70,1-16,61,000684,11,-0.46
6313,Tordoff2,fiavg,NZB/BlNJ,m,3.70,1-15,61,000684,11,-0.46
6313,Tordoff2,fiavg,NZB/BlNJ,m,3.60,1-22,61,000684,11,-0.77
6313,Tordoff2,fiavg,NZB/BlNJ,m,3.90,1-21,61,000684,11,0.15
6313,Tordoff2,fiavg,NZB/BlNJ,m,3.70,1-14,61,000684,11,-0.46
6313,Tordoff2,fiavg,NZB/BlNJ,m,3.90,1-13,61,000684,11,0.15
6313,Tordoff2,fiavg,P/J,m,4.30,2-47,61,000679,55,0.16
6313,Tordoff2,fiavg,P/J,m,4.90,2-44,61,000679,55,1.60
6313,Tordoff2,fiavg,P/J,m,3.90,2-45,61,000679,55,-0.80
6313,Tordoff2,fiavg,P/J,m,4.30,2-46,61,000679,55,0.16
6313,Tordoff2,fiavg,P/J,m,3.90,2-55,61,000679,55,-0.80
6313,Tordoff2,fiavg,P/J,m,4.60,2-54,61,000679,55,0.88
6313,Tordoff2,fiavg,P/J,m,4.90,2-53,61,000679,55,1.60
6313,Tordoff2,fiavg,P/J,m,3.50,2-52,61,000679,55,-1.76
6313,Tordoff2,fiavg,P/J,m,4.00,2-51,61,000679,55,-0.56
6313,Tordoff2,fiavg,P/J,m,4.20,2-50,61,000679,55,-0.08
6313,Tordoff2,fiavg,P/J,m,4.30,2-49,61,000679,55,0.16
6313,Tordoff2,fiavg,P/J,m,4.00,2-48,61,000679,55,-0.56
6313,Tordoff2,fiavg,PL/J,m,3.70,1-135,61,000680,14,0.61
6313,Tordoff2,fiavg,PL/J,m,3.30,1-134,61,000680,14,-0.85
6313,Tordoff2,fiavg,PL/J,m,3.70,1-133,61,000680,14,0.61
6313,Tordoff2,fiavg,PL/J,m,3.20,1-144,61,000680,14,-1.22
6313,Tordoff2,fiavg,PL/J,m,3.30,1-143,61,000680,14,-0.85
6313,Tordoff2,fiavg,PL/J,m,3.40,1-142,61,000680,14,-0.49
6313,Tordoff2,fiavg,PL/J,m,4.10,1-141,61,000680,14,2.07
6313,Tordoff2,fiavg,PL/J,m,3.70,1-140,61,000680,14,0.61
6313,Tordoff2,fiavg,PL/J,m,3.80,1-139,61,000680,14,0.97
6313,Tordoff2,fiavg,PL/J,m,3.20,1-138,61,000680,14,-1.22
6313,Tordoff2,fiavg,PL/J,m,3.50,1-137,61,000680,14,-0.12
6313,Tordoff2,fiavg,PL/J,m,3.50,1-136,61,000680,14,-0.12
6313,Tordoff2,fiavg,RBF/DnJ,m,7.90,2-89,61,000726,33,1.38
6313,Tordoff2,fiavg,RBF/DnJ,m,8.80,2-80,61,000726,33,2.16
6313,Tordoff2,fiavg,RBF/DnJ,m,5.50,2-81,61,000726,33,-0.70
6313,Tordoff2,fiavg,RBF/DnJ,m,7.10,2-82,61,000726,33,0.69
6313,Tordoff2,fiavg,RBF/DnJ,m,5.20,2-83,61,000726,33,-0.96
6313,Tordoff2,fiavg,RBF/DnJ,m,5.60,2-84,61,000726,33,-0.61
6313,Tordoff2,fiavg,RBF/DnJ,m,6.30,2-85,61,000726,33,-0.01
6313,Tordoff2,fiavg,RBF/DnJ,m,4.80,2-86,61,000726,33,-1.31
6313,Tordoff2,fiavg,RBF/DnJ,m,5.70,2-87,61,000726,33,-0.53
6313,Tordoff2,fiavg,RBF/DnJ,m,6.50,2-88,61,000726,33,0.17
6313,Tordoff2,fiavg,RBF/DnJ,m,6.40,2-90,61,000726,33,0.08
6313,Tordoff2,fiavg,RBF/DnJ,m,5.90,2-91,61,000726,33,-0.35
6313,Tordoff2,fiavg,RF/J,m,6.10,2-68,61,000682,74,2.35
6313,Tordoff2,fiavg,RF/J,m,5.20,2-69,61,000682,74,-0.41
6313,Tordoff2,fiavg,RF/J,m,5.00,2-70,61,000682,74,-1.02
6313,Tordoff2,fiavg,RF/J,m,5.40,2-71,61,000682,74,0.20
6313,Tordoff2,fiavg,RF/J,m,5.50,2-72,61,000682,74,0.51
6313,Tordoff2,fiavg,RF/J,m,5.60,2-73,61,000682,74,0.82
6313,Tordoff2,fiavg,RF/J,m,4.80,2-74,61,000682,74,-1.64
6313,Tordoff2,fiavg,RF/J,m,5.10,2-75,61,000682,74,-0.72
6313,Tordoff2,fiavg,RF/J,m,5.30,2-76,61,000682,74,-0.10
6313,Tordoff2,fiavg,RF/J,m,5.30,2-77,61,000682,74,-0.10
6313,Tordoff2,fiavg,RF/J,m,5.30,2-78,61,000682,74,-0.10
6313,Tordoff2,fiavg,RF/J,m,5.40,2-79,61,000682,74,0.20
6313,Tordoff2,fiavg,RIIIS/J,m,3.70,1-145,61,000683,26,-0.10
6313,Tordoff2,fiavg,RIIIS/J,m,3.50,1-146,61,000683,26,-0.49
6313,Tordoff2,fiavg,RIIIS/J,m,3.40,1-147,61,000683,26,-0.69
6313,Tordoff2,fiavg,RIIIS/J,m,3.90,1-148,61,000683,26,0.30
6313,Tordoff2,fiavg,RIIIS/J,m,4.10,1-149,61,000683,26,0.69
6313,Tordoff2,fiavg,RIIIS/J,m,3.90,1-150,61,000683,26,0.30
6313,Tordoff2,fiavg,RIIIS/J,m,3.90,1-151,61,000683,26,0.30
6313,Tordoff2,fiavg,RIIIS/J,m,3.80,1-152,61,000683,26,0.10
6313,Tordoff2,fiavg,RIIIS/J,m,2.60,1-153,61,000683,26,-2.27
6313,Tordoff2,fiavg,RIIIS/J,m,4.80,1-154,61,000683,26,2.07
6313,Tordoff2,fiavg,RIIIS/J,m,3.60,1-155,61,000683,26,-0.30
6313,Tordoff2,fiavg,RIIIS/J,m,3.80,1-156,61,000683,26,0.10
6313,Tordoff2,fiavg,SEA/GnJ,m,5.00,2-166(se/se),61,000644,29,-0.17
6313,Tordoff2,fiavg,SEA/GnJ,m,5.20,2-168(se/se),61,000644,29,0.83
6313,Tordoff2,fiavg,SEA/GnJ,m,5.10,2-167(se/se),61,000644,29,0.33
6313,Tordoff2,fiavg,SEA/GnJ,m,5.20,2-165(se/se),61,000644,29,0.83
6313,Tordoff2,fiavg,SEA/GnJ,m,4.90,2-164(se/se),61,000644,29,-0.66
6313,Tordoff2,fiavg,SEA/GnJ,m,5.40,2-163(se/se),61,000644,29,1.82
6313,Tordoff2,fiavg,SEA/GnJ,m,4.90,2-162(+/se),61,000644,29,-0.66
6313,Tordoff2,fiavg,SEA/GnJ,m,4.90,2-161(+/se),61,000644,29,-0.66
6313,Tordoff2,fiavg,SEA/GnJ,m,5.20,2-160(+/se),61,000644,29,0.83
6313,Tordoff2,fiavg,SEA/GnJ,m,5.10,2-159(+/se),61,000644,29,0.33
6313,Tordoff2,fiavg,SEA/GnJ,m,4.70,2-158(+/se),61,000644,29,-1.65
6313,Tordoff2,fiavg,SEA/GnJ,m,4.80,2-157(+/se),61,000644,29,-1.16
6313,Tordoff2,fiavg,SJL/J,m,5.20,2-146,61,000686,17,1.02
6313,Tordoff2,fiavg,SJL/J,m,5.60,2-147,61,000686,17,1.90
6313,Tordoff2,fiavg,SJL/J,m,4.80,2-148,61,000686,17,0.14
6313,Tordoff2,fiavg,SJL/J,m,4.40,2-149,61,000686,17,-0.74
6313,Tordoff2,fiavg,SJL/J,m,4.60,2-150,61,000686,17,-0.30
6313,Tordoff2,fiavg,SJL/J,m,4.30,2-151,61,000686,17,-0.96
6313,Tordoff2,fiavg,SJL/J,m,4.30,2-152,61,000686,17,-0.96
6313,Tordoff2,fiavg,SJL/J,m,5.20,2-153,61,000686,17,1.02
6313,Tordoff2,fiavg,SJL/J,m,4.40,2-154,61,000686,17,-0.74
6313,Tordoff2,fiavg,SJL/J,m,4.30,2-155,61,000686,17,-0.96
6313,Tordoff2,fiavg,SJL/J,m,5.00,2-156,61,000686,17,0.58
6313,Tordoff2,fiavg,SM/J,m,3.40,2-13,61,000687,31,-2.45
6313,Tordoff2,fiavg,SM/J,m,4.00,2-14,61,000687,31,-0.30
6313,Tordoff2,fiavg,SM/J,m,4.00,2-15,61,000687,31,-0.30
6313,Tordoff2,fiavg,SM/J,m,4.00,2-16,61,000687,31,-0.30
6313,Tordoff2,fiavg,SM/J,m,4.20,2-17,61,000687,31,0.42
6313,Tordoff2,fiavg,SM/J,m,4.30,2-18,61,000687,31,0.78
6313,Tordoff2,fiavg,SM/J,m,4.10,2-19,61,000687,31,0.06
6313,Tordoff2,fiavg,SM/J,m,3.90,2-20,61,000687,31,-0.66
6313,Tordoff2,fiavg,SM/J,m,4.30,2-21,61,000687,31,0.78
6313,Tordoff2,fiavg,SM/J,m,4.30,2-22,61,000687,31,0.78
6313,Tordoff2,fiavg,SM/J,m,4.50,2-23,61,000687,31,1.49
6313,Tordoff2,fiavg,SM/J,m,4.00,2-24,61,000687,31,-0.30
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.10,2-134,61,001146,39,0.07
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.00,2-135,61,001146,39,-0.34
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.00,2-136,61,001146,39,-0.34
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.10,2-137,61,001146,39,0.07
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.20,2-138,61,001146,39,0.48
6313,Tordoff2,fiavg,SPRET/EiJ,m,2.60,2-139,61,001146,39,-1.98
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.00,2-140,61,001146,39,-0.34
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.40,2-141,61,001146,39,1.30
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.00,2-142,61,001146,39,-0.34
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.60,2-143,61,001146,39,2.11
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.00,2-144,61,001146,39,-0.34
6313,Tordoff2,fiavg,SPRET/EiJ,m,3.00,2-145,61,001146,39,-0.34
6313,Tordoff2,fiavg,SWR/J,m,5.30,1-100,61,000689,12,1.61
6313,Tordoff2,fiavg,SWR/J,m,4.50,1-101,61,000689,12,-0.25
6313,Tordoff2,fiavg,SWR/J,m,4.90,1-102,61,000689,12,0.68
6313,Tordoff2,fiavg,SWR/J,m,4.80,1-103,61,000689,12,0.45
6313,Tordoff2,fiavg,SWR/J,m,4.60,1-104,61,000689,12,-0.02
6313,Tordoff2,fiavg,SWR/J,m,4.10,1-105,61,000689,12,-1.18
6313,Tordoff2,fiavg,SWR/J,m,3.70,1-106,61,000689,12,-2.11
