measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114708,Bennett4,fat_post_HFHS,CC001/Unc,f,9.88,104,1119,,1601,1.67
114708,Bennett4,fat_post_HFHS,CC001/Unc,f,7.22,11,1119,,1601,-0.61
114708,Bennett4,fat_post_HFHS,CC001/Unc,f,7.12,71,1119,,1601,-0.7
114708,Bennett4,fat_post_HFHS,CC001/Unc,f,7.27,83,1119,,1601,-0.57
114708,Bennett4,fat_post_HFHS,CC001/Unc,f,8.18,99,1119,,1601,0.21
114708,Bennett4,fat_post_HFHS,CC002/Unc,f,3.91,139,1119,,1602,0.18
114708,Bennett4,fat_post_HFHS,CC002/Unc,f,4.51,16,1119,,1602,0.69
114708,Bennett4,fat_post_HFHS,CC002/Unc,f,2.44,181,1119,,1602,-1.08
114708,Bennett4,fat_post_HFHS,CC002/Unc,f,5.08,46,1119,,1602,1.18
114708,Bennett4,fat_post_HFHS,CC002/Unc,f,2.56,72,1119,,1602,-0.97
114708,Bennett4,fat_post_HFHS,CC004/TauUnc,f,15.17,109,1119,,1604,1.0
114708,Bennett4,fat_post_HFHS,CC004/TauUnc,f,10.68,115,1119,,1604,-0.1
114708,Bennett4,fat_post_HFHS,CC004/TauUnc,f,10.63,12,1119,,1604,-0.11
114708,Bennett4,fat_post_HFHS,CC004/TauUnc,f,4.75,52,1119,,1604,-1.55
114708,Bennett4,fat_post_HFHS,CC004/TauUnc,f,14.19,76,1119,,1604,0.76
114708,Bennett4,fat_post_HFHS,CC006/TauUnc,f,6.24,110,1119,,1606,-0.55
114708,Bennett4,fat_post_HFHS,CC006/TauUnc,f,11.95,116,1119,,1606,1.48
114708,Bennett4,fat_post_HFHS,CC006/TauUnc,f,5.91,141,1119,,1606,-0.67
114708,Bennett4,fat_post_HFHS,CC006/TauUnc,f,7.09,17,1119,,1606,-0.25
114708,Bennett4,fat_post_HFHS,CC008/GeniUnc,f,9.48,111,1119,,1608,1.11
114708,Bennett4,fat_post_HFHS,CC008/GeniUnc,f,7.68,178,1119,,1608,-1.11
114708,Bennett4,fat_post_HFHS,CC008/GeniUnc,f,9.0,7,1119,,1608,0.52
114708,Bennett4,fat_post_HFHS,CC008/GeniUnc,f,8.16,73,1119,,1608,-0.52
114708,Bennett4,fat_post_HFHS,CC011/Unc,f,6.82,112,1119,,1611,-0.33
114708,Bennett4,fat_post_HFHS,CC011/Unc,f,14.53,13,1119,,1611,1.68
114708,Bennett4,fat_post_HFHS,CC011/Unc,f,7.03,153,1119,,1611,-0.28
114708,Bennett4,fat_post_HFHS,CC011/Unc,f,7.74,47,1119,,1611,-0.09
114708,Bennett4,fat_post_HFHS,CC011/Unc,f,4.34,78,1119,,1611,-0.98
114708,Bennett4,fat_post_HFHS,CC012/GeniUnc,f,2.31,150,1119,,1612,-0.83
114708,Bennett4,fat_post_HFHS,CC012/GeniUnc,f,2.21,179,1119,,1612,-0.9
114708,Bennett4,fat_post_HFHS,CC012/GeniUnc,f,4.54,3,1119,,1612,0.89
114708,Bennett4,fat_post_HFHS,CC012/GeniUnc,f,4.48,53,1119,,1612,0.84
114708,Bennett4,fat_post_HFHS,CC019/TauUnc,f,0.69,108,1119,,1619,-0.32
114708,Bennett4,fat_post_HFHS,CC019/TauUnc,f,0.52,118,1119,,1619,-1.26
114708,Bennett4,fat_post_HFHS,CC019/TauUnc,f,0.97,152,1119,,1619,1.23
114708,Bennett4,fat_post_HFHS,CC019/TauUnc,f,0.67,157,1119,,1619,-0.43
114708,Bennett4,fat_post_HFHS,CC019/TauUnc,f,0.89,49,1119,,1619,0.79
114708,Bennett4,fat_post_HFHS,CC024/GeniUnc,f,3.86,2,1119,,1624,-0.71
114708,Bennett4,fat_post_HFHS,CC024/GeniUnc,f,4.93,61,1119,,1624,0.71
114708,Bennett4,fat_post_HFHS,CC027/GeniUnc,f,5.82,100,1119,,1627,1.71
114708,Bennett4,fat_post_HFHS,CC027/GeniUnc,f,2.8,106,1119,,1627,-0.36
114708,Bennett4,fat_post_HFHS,CC027/GeniUnc,f,2.27,146,1119,,1627,-0.72
114708,Bennett4,fat_post_HFHS,CC027/GeniUnc,f,2.39,63,1119,,1627,-0.64
114708,Bennett4,fat_post_HFHS,CC027/GeniUnc,f,3.34,8,1119,,1627,0.01
114708,Bennett4,fat_post_HFHS,CC028/GeniUnc,f,13.63,10,1119,,1628,0.92
114708,Bennett4,fat_post_HFHS,CC028/GeniUnc,f,9.38,103,1119,,1628,-0.62
114708,Bennett4,fat_post_HFHS,CC028/GeniUnc,f,8.13,148,1119,,1628,-1.08
114708,Bennett4,fat_post_HFHS,CC028/GeniUnc,f,13.27,156,1119,,1628,0.78
114708,Bennett4,fat_post_HFHS,CC030/GeniUnc,f,1.2,1,1119,,1630,-0.47
114708,Bennett4,fat_post_HFHS,CC030/GeniUnc,f,0.64,114,1119,,1630,-1.39
114708,Bennett4,fat_post_HFHS,CC030/GeniUnc,f,2.25,177,1119,,1630,1.27
114708,Bennett4,fat_post_HFHS,CC030/GeniUnc,f,1.54,182,1119,,1630,0.1
114708,Bennett4,fat_post_HFHS,CC030/GeniUnc,f,1.78,51,1119,,1630,0.49
114708,Bennett4,fat_post_HFHS,CC032/GeniUnc,f,1.28,151,1119,,1632,-1.52
114708,Bennett4,fat_post_HFHS,CC032/GeniUnc,f,4.55,180,1119,,1632,-0.08
114708,Bennett4,fat_post_HFHS,CC032/GeniUnc,f,4.79,55,1119,,1632,0.03
114708,Bennett4,fat_post_HFHS,CC032/GeniUnc,f,5.47,79,1119,,1632,0.33
114708,Bennett4,fat_post_HFHS,CC032/GeniUnc,f,7.56,82,1119,,1632,1.25
114708,Bennett4,fat_post_HFHS,CC035/Unc,f,1.9,143,1119,,1635,-1.03
114708,Bennett4,fat_post_HFHS,CC035/Unc,f,6.15,256,1119,,1635,1.27
114708,Bennett4,fat_post_HFHS,CC035/Unc,f,5.38,4,1119,,1635,0.85
114708,Bennett4,fat_post_HFHS,CC035/Unc,f,2.83,48,1119,,1635,-0.52
114708,Bennett4,fat_post_HFHS,CC035/Unc,f,2.74,74,1119,,1635,-0.57
114708,Bennett4,fat_post_HFHS,CC036/Unc,f,2.79,105,1119,,1636,1.26
114708,Bennett4,fat_post_HFHS,CC036/Unc,f,2.04,140,1119,,1636,-0.04
114708,Bennett4,fat_post_HFHS,CC036/Unc,f,1.18,144,1119,,1636,-1.53
114708,Bennett4,fat_post_HFHS,CC036/Unc,f,2.12,193,1119,,1636,0.1
114708,Bennett4,fat_post_HFHS,CC036/Unc,f,2.18,6,1119,,1636,0.2
114708,Bennett4,fat_post_HFHS,CC037/TauUnc,f,6.1,101,1119,,1637,-0.3
114708,Bennett4,fat_post_HFHS,CC037/TauUnc,f,5.92,113,1119,,1637,-0.39
114708,Bennett4,fat_post_HFHS,CC037/TauUnc,f,4.14,64,1119,,1637,-1.28
114708,Bennett4,fat_post_HFHS,CC037/TauUnc,f,9.29,80,1119,,1637,1.3
114708,Bennett4,fat_post_HFHS,CC037/TauUnc,f,8.03,9,1119,,1637,0.67
114708,Bennett4,fat_post_HFHS,CC040/TauUnc,f,9.45,149,1119,,1640,1.19
114708,Bennett4,fat_post_HFHS,CC040/TauUnc,f,5.24,18,1119,,1640,-1.24
114708,Bennett4,fat_post_HFHS,CC040/TauUnc,f,7.2,254,1119,,1640,-0.11
114708,Bennett4,fat_post_HFHS,CC040/TauUnc,f,7.67,77,1119,,1640,0.16
114708,Bennett4,fat_post_HFHS,CC041/TauUnc,f,3.46,142,1119,,1641,-0.2
114708,Bennett4,fat_post_HFHS,CC041/TauUnc,f,5.38,183,1119,,1641,1.04
114708,Bennett4,fat_post_HFHS,CC041/TauUnc,f,5.36,19,1119,,1641,1.03
114708,Bennett4,fat_post_HFHS,CC041/TauUnc,f,2.0,255,1119,,1641,-1.14
114708,Bennett4,fat_post_HFHS,CC041/TauUnc,f,2.65,62,1119,,1641,-0.72
114708,Bennett4,fat_post_HFHS,CC045/GeniUnc,f,3.42,154,1119,,1645,-0.26
114708,Bennett4,fat_post_HFHS,CC045/GeniUnc,f,7.87,5,1119,,1645,1.38
114708,Bennett4,fat_post_HFHS,CC045/GeniUnc,f,1.39,54,1119,,1645,-1.0
114708,Bennett4,fat_post_HFHS,CC045/GeniUnc,f,3.78,81,1119,,1645,-0.12
114708,Bennett4,fat_post_HFHS,CC059/TauUnc,f,5.1,102,1119,,1659,-0.42
114708,Bennett4,fat_post_HFHS,CC059/TauUnc,f,5.55,107,1119,,1659,-0.08
114708,Bennett4,fat_post_HFHS,CC059/TauUnc,f,6.64,15,1119,,1659,0.76
114708,Bennett4,fat_post_HFHS,CC059/TauUnc,f,7.14,155,1119,,1659,1.14
114708,Bennett4,fat_post_HFHS,CC059/TauUnc,f,3.82,257,1119,,1659,-1.4
114708,Bennett4,fat_post_HFHS,CC063/Unc,f,6.63,50,1119,,1663,0.09
114708,Bennett4,fat_post_HFHS,CC063/Unc,f,4.7,75,1119,,1663,-1.04
114708,Bennett4,fat_post_HFHS,CC063/Unc,f,8.1,84,1119,,1663,0.95
114708,Bennett4,fat_post_HFHS,CC071/TauUnc,f,1.77,117,1119,,1671,0.5
114708,Bennett4,fat_post_HFHS,CC071/TauUnc,f,0.69,147,1119,,1671,-1.41
114708,Bennett4,fat_post_HFHS,CC071/TauUnc,f,1.98,195,1119,,1671,0.87
114708,Bennett4,fat_post_HFHS,CC071/TauUnc,f,1.52,20,1119,,1671,0.05
