measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112872,Schoonjans1,small_intestine_length_HFD,BXD1,m,35.1,BXD1_HFD_5,1049,,1101,0.13
112872,Schoonjans1,small_intestine_length_HFD,BXD1,m,38.5,BXD1_HFD_4,1049,,1101,1.46
112872,Schoonjans1,small_intestine_length_HFD,BXD1,m,31.9,BXD1_HFD_3,1049,,1101,-1.12
112872,Schoonjans1,small_intestine_length_HFD,BXD1,m,35.4,BXD1_HFD_2,1049,,1101,0.25
112872,Schoonjans1,small_intestine_length_HFD,BXD1,m,32.9,BXD1_HFD_1,1049,,1101,-0.73
112872,Schoonjans1,small_intestine_length_HFD,BXD100,m,43.1,BXD100_HFD_4_2,1049,,1100,-0.5
112872,Schoonjans1,small_intestine_length_HFD,BXD100,m,45.2,BXD100_HFD_5_2,1049,,1100,0.91
112872,Schoonjans1,small_intestine_length_HFD,BXD100,m,44.8,BXD100_HFD_2_2,1049,,1100,0.64
112872,Schoonjans1,small_intestine_length_HFD,BXD100,m,43.9,BXD100_HFD_2,1049,,1100,0.04
112872,Schoonjans1,small_intestine_length_HFD,BXD100,m,43.2,BXD100_HFD_4,1049,,1100,-0.43
112872,Schoonjans1,small_intestine_length_HFD,BXD100,m,41.2,BXD100_HFD_1,1049,,1100,-1.76
112872,Schoonjans1,small_intestine_length_HFD,BXD100,m,45.5,BXD100_HFD_1_2,1049,,1100,1.11
112872,Schoonjans1,small_intestine_length_HFD,BXD11,m,35.3,BXD11_HFD_3,1049,,1111,-0.9
112872,Schoonjans1,small_intestine_length_HFD,BXD11,m,38.2,BXD11_HFD_2,1049,,1111,-0.18
112872,Schoonjans1,small_intestine_length_HFD,BXD11,m,43.2,BXD11_HFD_1,1049,,1111,1.08
112872,Schoonjans1,small_intestine_length_HFD,BXD12,m,34.6,BXD12_HFD_3,1049,,3374,1.33
112872,Schoonjans1,small_intestine_length_HFD,BXD12,m,32.2,BXD12_HFD_1,1049,,3374,-0.01
112872,Schoonjans1,small_intestine_length_HFD,BXD12,m,30.3,BXD12_HFD_4,1049,,3374,-1.08
112872,Schoonjans1,small_intestine_length_HFD,BXD12,m,31.8,BXD12_HFD_2,1049,,3374,-0.24
112872,Schoonjans1,small_intestine_length_HFD,BXD27,m,36.3,BXD27_HFD_3,1049,,1127,-0.63
112872,Schoonjans1,small_intestine_length_HFD,BXD27,m,36.6,BXD27_HFD_1,1049,,1127,-0.57
112872,Schoonjans1,small_intestine_length_HFD,BXD27,m,40.2,BXD27_HFD_2,1049,,1127,0.06
112872,Schoonjans1,small_intestine_length_HFD,BXD27,m,36.6,BXD27_HFD_4,1049,,1127,-0.57
112872,Schoonjans1,small_intestine_length_HFD,BXD27,m,49.7,BXD27_HFD_5,1049,,1127,1.72
112872,Schoonjans1,small_intestine_length_HFD,BXD32,m,46.4,BXD32_HFD_2,1049,,1132,-0.12
112872,Schoonjans1,small_intestine_length_HFD,BXD32,m,46.2,BXD32_HFD_3,1049,,1132,-0.22
112872,Schoonjans1,small_intestine_length_HFD,BXD32,m,44.5,BXD32_HFD_4,1049,,1132,-1.03
112872,Schoonjans1,small_intestine_length_HFD,BXD32,m,49.5,BXD32_HFD_5,1049,,1132,1.37
112872,Schoonjans1,small_intestine_length_HFD,BXD34,m,35.4,BXD34_HFD_1,1049,,1134,-1.29
112872,Schoonjans1,small_intestine_length_HFD,BXD34,m,37.7,BXD34_HFD_3,1049,,1134,0.04
112872,Schoonjans1,small_intestine_length_HFD,BXD34,m,39.6,BXD34_HFD_4,1049,,1134,1.15
112872,Schoonjans1,small_intestine_length_HFD,BXD34,m,37.8,BXD34_HFD_5,1049,,1134,0.1
112872,Schoonjans1,small_intestine_length_HFD,BXD39,m,39.1,BXD39_HFD_1,1049,,1139,1.48
112872,Schoonjans1,small_intestine_length_HFD,BXD39,m,35.8,BXD39_HFD_2,1049,,1139,-0.32
112872,Schoonjans1,small_intestine_length_HFD,BXD39,m,37.3,BXD39_HFD_3,1049,,1139,0.5
112872,Schoonjans1,small_intestine_length_HFD,BXD39,m,35.2,BXD39_HFD_4,1049,,1139,-0.64
112872,Schoonjans1,small_intestine_length_HFD,BXD39,m,34.5,BXD39_HFD_5,1049,,1139,-1.02
112872,Schoonjans1,small_intestine_length_HFD,BXD40,m,34.1,BXD40_HFD_1,1049,,1140,-0.58
112872,Schoonjans1,small_intestine_length_HFD,BXD40,m,34.4,BXD40_HFD_2,1049,,1140,-0.25
112872,Schoonjans1,small_intestine_length_HFD,BXD40,m,36.2,BXD40_HFD_3,1049,,1140,1.77
112872,Schoonjans1,small_intestine_length_HFD,BXD40,m,34.3,BXD40_HFD_4,1049,,1140,-0.36
112872,Schoonjans1,small_intestine_length_HFD,BXD40,m,34.1,BXD40_HFD_5,1049,,1140,-0.58
112872,Schoonjans1,small_intestine_length_HFD,BXD43,m,39.3,BXD43_HFD_5,1049,,1143,0.16
112872,Schoonjans1,small_intestine_length_HFD,BXD43,m,41.0,BXD43_HFD_1,1049,,1143,1.66
112872,Schoonjans1,small_intestine_length_HFD,BXD43,m,38.6,BXD43_HFD_2,1049,,1143,-0.46
112872,Schoonjans1,small_intestine_length_HFD,BXD43,m,38.1,BXD43_HFD_3,1049,,1143,-0.9
112872,Schoonjans1,small_intestine_length_HFD,BXD43,m,38.6,BXD43_HFD_4,1049,,1143,-0.46
112872,Schoonjans1,small_intestine_length_HFD,BXD45,m,40.8,BXD45_HFD_2,1049,,1145,-0.44
112872,Schoonjans1,small_intestine_length_HFD,BXD45,m,40.3,BXD45_HFD_3,1049,,1145,-0.79
112872,Schoonjans1,small_intestine_length_HFD,BXD45,m,43.7,BXD45_HFD_1,1049,,1145,1.6
112872,Schoonjans1,small_intestine_length_HFD,BXD45,m,41.9,BXD45_HFD_4,1049,,1145,0.34
112872,Schoonjans1,small_intestine_length_HFD,BXD45,m,40.4,BXD45_HFD_5,1049,,1145,-0.72
112872,Schoonjans1,small_intestine_length_HFD,BXD48,m,39.6,BXD48_HFD_1,1049,,1148,1.45
112872,Schoonjans1,small_intestine_length_HFD,BXD48,m,34.8,BXD48_HFD_2,1049,,1148,-0.98
112872,Schoonjans1,small_intestine_length_HFD,BXD48,m,35.0,BXD48_HFD_3,1049,,1148,-0.88
112872,Schoonjans1,small_intestine_length_HFD,BXD48,m,36.8,BXD48_HFD_4,1049,,1148,0.03
112872,Schoonjans1,small_intestine_length_HFD,BXD48,m,37.5,BXD48_HFD_5,1049,,1148,0.39
112872,Schoonjans1,small_intestine_length_HFD,BXD48a,m,48.0,BXD48a_HFD_1,1049,,3375,1.2
112872,Schoonjans1,small_intestine_length_HFD,BXD48a,m,40.2,BXD48a_HFD_2,1049,,3375,-0.84
112872,Schoonjans1,small_intestine_length_HFD,BXD48a,m,39.4,BXD48a_HFD_3,1049,,3375,-1.05
112872,Schoonjans1,small_intestine_length_HFD,BXD48a,m,42.8,BXD48a_HFD_4,1049,,3375,-0.16
112872,Schoonjans1,small_intestine_length_HFD,BXD48a,m,46.7,BXD48a_HFD_5,1049,,3375,0.86
112872,Schoonjans1,small_intestine_length_HFD,BXD49,m,39.1,BXD49_HFD_1,1049,,1149,-1.39
112872,Schoonjans1,small_intestine_length_HFD,BXD49,m,43.5,BXD49_HFD_2,1049,,1149,0.89
112872,Schoonjans1,small_intestine_length_HFD,BXD49,m,43.6,BXD49_HFD_3,1049,,1149,0.94
112872,Schoonjans1,small_intestine_length_HFD,BXD49,m,42.1,BXD49_HFD_4,1049,,1149,0.17
112872,Schoonjans1,small_intestine_length_HFD,BXD49,m,40.6,BXD49_HFD_5,1049,,1149,-0.61
112872,Schoonjans1,small_intestine_length_HFD,BXD51,m,39.6,BXD51_HFD_3,1049,,1151,1.45
112872,Schoonjans1,small_intestine_length_HFD,BXD51,m,37.7,BXD51_HFD_1,1049,,1151,-0.64
112872,Schoonjans1,small_intestine_length_HFD,BXD51,m,38.4,BXD51_HFD_2,1049,,1151,0.13
112872,Schoonjans1,small_intestine_length_HFD,BXD51,m,37.2,BXD51_HFD_4,1049,,1151,-1.19
112872,Schoonjans1,small_intestine_length_HFD,BXD51,m,38.5,BXD51_HFD_5,1049,,1151,0.24
112872,Schoonjans1,small_intestine_length_HFD,BXD53,m,40.0,BXD53_HFD_1,1049,,1153,-0.23
112872,Schoonjans1,small_intestine_length_HFD,BXD53,m,41.3,BXD53_HFD_2,1049,,1153,0.7
112872,Schoonjans1,small_intestine_length_HFD,BXD53,m,41.4,BXD53_HFD_3,1049,,1153,0.77
112872,Schoonjans1,small_intestine_length_HFD,BXD53,m,40.9,BXD53_HFD_4,1049,,1153,0.41
112872,Schoonjans1,small_intestine_length_HFD,BXD53,m,38.0,BXD53_HFD_5,1049,,1153,-1.65
112872,Schoonjans1,small_intestine_length_HFD,BXD55,m,39.2,BXD55_HFD_1,1049,,1155,-0.63
112872,Schoonjans1,small_intestine_length_HFD,BXD55,m,37.6,BXD55_HFD_2,1049,,1155,-1.24
112872,Schoonjans1,small_intestine_length_HFD,BXD55,m,44.0,BXD55_HFD_3,1049,,1155,1.2
112872,Schoonjans1,small_intestine_length_HFD,BXD55,m,40.6,BXD55_HFD_4,1049,,1155,-0.1
112872,Schoonjans1,small_intestine_length_HFD,BXD55,m,42.9,BXD55_HFD_5,1049,,1155,0.78
112872,Schoonjans1,small_intestine_length_HFD,BXD6,m,36.9,BXD6_HFD_4,1049,,1106,0.12
112872,Schoonjans1,small_intestine_length_HFD,BXD6,m,34.4,BXD6_HFD_5,1049,,1106,-0.93
112872,Schoonjans1,small_intestine_length_HFD,BXD6,m,38.4,BXD6_HFD_1,1049,,1106,0.75
112872,Schoonjans1,small_intestine_length_HFD,BXD6,m,39.4,BXD6_HFD_2,1049,,1106,1.17
112872,Schoonjans1,small_intestine_length_HFD,BXD6,m,34.0,BXD6_HFD_3,1049,,1106,-1.1
112872,Schoonjans1,small_intestine_length_HFD,BXD62,m,46.5,BXD62_HFD_1,1049,,1162,0.31
112872,Schoonjans1,small_intestine_length_HFD,BXD62,m,45.0,BXD62_HFD_2,1049,,1162,-1.23
112872,Schoonjans1,small_intestine_length_HFD,BXD62,m,46.5,BXD62_HFD_3,1049,,1162,0.31
112872,Schoonjans1,small_intestine_length_HFD,BXD62,m,45.5,BXD62_HFD_4,1049,,1162,-0.72
112872,Schoonjans1,small_intestine_length_HFD,BXD62,m,47.5,BXD62_HFD_5,1049,,1162,1.33
112872,Schoonjans1,small_intestine_length_HFD,BXD63,m,38.3,BXD63_HFD_2,1049,,1163,-0.05
112872,Schoonjans1,small_intestine_length_HFD,BXD63,m,39.2,BXD63_HFD_1,1049,,1163,0.53
112872,Schoonjans1,small_intestine_length_HFD,BXD63,m,39.3,BXD63_HFD_3,1049,,1163,0.59
112872,Schoonjans1,small_intestine_length_HFD,BXD63,m,39.4,BXD63_HFD_4,1049,,1163,0.65
112872,Schoonjans1,small_intestine_length_HFD,BXD63,m,35.7,BXD63_HFD_5,1049,,1163,-1.72
112872,Schoonjans1,small_intestine_length_HFD,BXD64,m,33.7,BXD64_HFD_1,1049,,1164,-0.8
112872,Schoonjans1,small_intestine_length_HFD,BXD64,m,34.7,BXD64_HFD_2,1049,,1164,-0.24
112872,Schoonjans1,small_intestine_length_HFD,BXD64,m,34.4,BXD64_HFD_3,1049,,1164,-0.41
112872,Schoonjans1,small_intestine_length_HFD,BXD64,m,38.2,BXD64_HFD_4,1049,,1164,1.74
112872,Schoonjans1,small_intestine_length_HFD,BXD64,m,34.6,BXD64_HFD_5,1049,,1164,-0.29
112872,Schoonjans1,small_intestine_length_HFD,BXD66,m,35.3,BXD66_HFD_3_2,1049,,1166,1.06
112872,Schoonjans1,small_intestine_length_HFD,BXD66,m,33.0,BXD66_HFD_4,1049,,1166,-0.12
112872,Schoonjans1,small_intestine_length_HFD,BXD66,m,34.6,BXD66_HFD_4_2,1049,,1166,0.7
112872,Schoonjans1,small_intestine_length_HFD,BXD66,m,30.2,BXD66_HFD_5,1049,,1166,-1.55
112872,Schoonjans1,small_intestine_length_HFD,BXD66,m,34.0,BXD66_HFD_1_2,1049,,1166,0.39
112872,Schoonjans1,small_intestine_length_HFD,BXD66,m,29.9,BXD66_HFD_2,1049,,1166,-1.71
112872,Schoonjans1,small_intestine_length_HFD,BXD66,m,33.4,BXD66_HFD_1,1049,,1166,0.09
112872,Schoonjans1,small_intestine_length_HFD,BXD66,m,35.0,BXD66_HFD_2_2,1049,,1166,0.91
112872,Schoonjans1,small_intestine_length_HFD,BXD66,m,33.7,BXD66_HFD_3,1049,,1166,0.24
112872,Schoonjans1,small_intestine_length_HFD,BXD67,m,40.9,BXD67_HFD_1,1049,,1167,0.97
112872,Schoonjans1,small_intestine_length_HFD,BXD67,m,40.6,BXD67_HFD_5,1049,,1167,0.82
112872,Schoonjans1,small_intestine_length_HFD,BXD67,m,38.1,BXD67_HFD_4,1049,,1167,-0.43
112872,Schoonjans1,small_intestine_length_HFD,BXD67,m,39.2,BXD67_HFD_3,1049,,1167,0.12
112872,Schoonjans1,small_intestine_length_HFD,BXD67,m,36.0,BXD67_HFD_2,1049,,1167,-1.48
112872,Schoonjans1,small_intestine_length_HFD,BXD69,m,34.7,BXD69_HFD_2,1049,,1169,0.02
112872,Schoonjans1,small_intestine_length_HFD,BXD69,m,36.6,BXD69_HFD_3,1049,,1169,0.91
112872,Schoonjans1,small_intestine_length_HFD,BXD69,m,34.6,BXD69_HFD_1,1049,,1169,-0.03
112872,Schoonjans1,small_intestine_length_HFD,BXD69,m,36.2,BXD69_HFD_4,1049,,1169,0.72
112872,Schoonjans1,small_intestine_length_HFD,BXD69,m,31.2,BXD69_HFD_5,1049,,1169,-1.63
112872,Schoonjans1,small_intestine_length_HFD,BXD73,m,47.0,BXD73_HFD_3,1049,,1173,0.7
112872,Schoonjans1,small_intestine_length_HFD,BXD73,m,35.5,BXD73_HFD_1,1049,,1173,-1.6
112872,Schoonjans1,small_intestine_length_HFD,BXD73,m,42.5,BXD73_HFD_2,1049,,1173,-0.2
112872,Schoonjans1,small_intestine_length_HFD,BXD73,m,48.2,BXD73_HFD_4,1049,,1173,0.94
112872,Schoonjans1,small_intestine_length_HFD,BXD73,m,44.4,BXD73_HFD_5,1049,,1173,0.18
112872,Schoonjans1,small_intestine_length_HFD,BXD75,m,37.5,BXD75_HFD_1,1049,,1175,0.31
112872,Schoonjans1,small_intestine_length_HFD,BXD75,m,34.7,BXD75_HFD_2,1049,,1175,-0.83
112872,Schoonjans1,small_intestine_length_HFD,BXD75,m,39.9,BXD75_HFD_3,1049,,1175,1.28
112872,Schoonjans1,small_intestine_length_HFD,BXD75,m,34.9,BXD75_HFD_4,1049,,1175,-0.75
112872,Schoonjans1,small_intestine_length_HFD,BXD77,m,34.5,BXD77_HFD_1,1049,,1177,0.57
112872,Schoonjans1,small_intestine_length_HFD,BXD77,m,33.3,BXD77_HFD_2,1049,,1177,0.0
112872,Schoonjans1,small_intestine_length_HFD,BXD77,m,29.7,BXD77_HFD_3,1049,,1177,-1.72
112872,Schoonjans1,small_intestine_length_HFD,BXD77,m,34.2,BXD77_HFD_4,1049,,1177,0.43
112872,Schoonjans1,small_intestine_length_HFD,BXD77,m,34.8,BXD77_HFD_5,1049,,1177,0.72
112872,Schoonjans1,small_intestine_length_HFD,BXD79,m,34.5,BXD79_HFD_3,1049,,1179,-1.17
112872,Schoonjans1,small_intestine_length_HFD,BXD79,m,40.3,BXD79_HFD_1,1049,,1179,0.91
112872,Schoonjans1,small_intestine_length_HFD,BXD79,m,36.0,BXD79_HFD_2,1049,,1179,-0.63
112872,Schoonjans1,small_intestine_length_HFD,BXD79,m,37.0,BXD79_HFD_4,1049,,1179,-0.27
112872,Schoonjans1,small_intestine_length_HFD,BXD79,m,41.0,BXD79_HFD_5,1049,,1179,1.16
112872,Schoonjans1,small_intestine_length_HFD,BXD8,m,30.0,BXD8_HFD_4,1049,,1108,-0.49
112872,Schoonjans1,small_intestine_length_HFD,BXD8,m,29.2,BXD8_HFD_1,1049,,1108,-0.86
112872,Schoonjans1,small_intestine_length_HFD,BXD8,m,34.1,BXD8_HFD_2,1049,,1108,1.42
112872,Schoonjans1,small_intestine_length_HFD,BXD8,m,30.9,BXD8_HFD_3,1049,,1108,-0.07
112872,Schoonjans1,small_intestine_length_HFD,BXD81,m,36.7,BXD81_HFD_5,1049,,1181,1.49
112872,Schoonjans1,small_intestine_length_HFD,BXD81,m,33.3,BXD81_HFD_2,1049,,1181,-0.62
112872,Schoonjans1,small_intestine_length_HFD,BXD81,m,32.9,BXD81_HFD_3,1049,,1181,-0.87
112872,Schoonjans1,small_intestine_length_HFD,BXD81,m,35.2,BXD81_HFD_4,1049,,1181,0.56
112872,Schoonjans1,small_intestine_length_HFD,BXD81,m,33.4,BXD81_HFD_1,1049,,1181,-0.56
112872,Schoonjans1,small_intestine_length_HFD,BXD84,m,37.6,BXD84_HFD_5,1049,,1184,-0.41
112872,Schoonjans1,small_intestine_length_HFD,BXD84,m,35.7,BXD84_HFD_1,1049,,1184,-1.32
112872,Schoonjans1,small_intestine_length_HFD,BXD84,m,38.0,BXD84_HFD_2,1049,,1184,-0.22
112872,Schoonjans1,small_intestine_length_HFD,BXD84,m,40.0,BXD84_HFD_3,1049,,1184,0.74
112872,Schoonjans1,small_intestine_length_HFD,BXD84,m,41.0,BXD84_HFD_4,1049,,1184,1.22
112872,Schoonjans1,small_intestine_length_HFD,BXD87,m,38.0,BXD87_HFD_5,1049,,1187,-0.41
112872,Schoonjans1,small_intestine_length_HFD,BXD87,m,41.5,BXD87_HFD_1,1049,,1187,1.38
112872,Schoonjans1,small_intestine_length_HFD,BXD87,m,40.0,BXD87_HFD_2,1049,,1187,0.61
112872,Schoonjans1,small_intestine_length_HFD,BXD87,m,38.0,BXD87_HFD_3,1049,,1187,-0.41
112872,Schoonjans1,small_intestine_length_HFD,BXD87,m,36.5,BXD87_HFD_4,1049,,1187,-1.18
112872,Schoonjans1,small_intestine_length_HFD,BXD89,m,45.6,BXD89_HFD_4,1049,,1189,-0.43
112872,Schoonjans1,small_intestine_length_HFD,BXD89,m,47.8,BXD89_HFD_1,1049,,1189,1.05
112872,Schoonjans1,small_intestine_length_HFD,BXD89,m,44.0,BXD89_HFD_2,1049,,1189,-1.51
112872,Schoonjans1,small_intestine_length_HFD,BXD89,m,47.0,BXD89_HFD_3,1049,,1189,0.51
112872,Schoonjans1,small_intestine_length_HFD,BXD89,m,46.8,BXD89_HFD_5,1049,,1189,0.38
112872,Schoonjans1,small_intestine_length_HFD,BXD90,m,39.0,BXD90_HFD_1,1049,,1190,0.76
112872,Schoonjans1,small_intestine_length_HFD,BXD90,m,36.5,BXD90_HFD_3,1049,,1190,-1.13
112872,Schoonjans1,small_intestine_length_HFD,BXD90,m,38.5,BXD90_HFD_4,1049,,1190,0.38
112872,Schoonjans1,small_intestine_length_HFD,C57BL/6J,m,37.5,C57BL/6J_HFD_1,1049,000664,7,-0.43
112872,Schoonjans1,small_intestine_length_HFD,C57BL/6J,m,37.2,C57BL/6J_HFD_2,1049,000664,7,-0.78
112872,Schoonjans1,small_intestine_length_HFD,C57BL/6J,m,38.5,C57BL/6J_HFD_3,1049,000664,7,0.76
112872,Schoonjans1,small_intestine_length_HFD,C57BL/6J,m,39.0,C57BL/6J_HFD_4,1049,000664,7,1.35
112872,Schoonjans1,small_intestine_length_HFD,C57BL/6J,m,37.1,C57BL/6J_HFD_5,1049,000664,7,-0.9
112872,Schoonjans1,small_intestine_length_HFD,DBA/2J,m,40.2,DBA/2J_HFD_1,1049,000671,8,1.49
112872,Schoonjans1,small_intestine_length_HFD,DBA/2J,m,34.6,DBA/2J_HFD_2,1049,000671,8,-0.83
112872,Schoonjans1,small_intestine_length_HFD,DBA/2J,m,34.2,DBA/2J_HFD_3,1049,000671,8,-0.99
112872,Schoonjans1,small_intestine_length_HFD,DBA/2J,m,37.4,DBA/2J_HFD_4,1049,000671,8,0.33
112872,Schoonjans1,small_intestine_length_HFD,DBA/2J,m,36.6,DBA/2J_HFD_5,1049,000671,8,0.0
