measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34959,Jaxpheno7,grip_1,A/J,m,0.162,16_A/J,349,000646,4,-0.22
34959,Jaxpheno7,grip_1,A/J,m,0.132,11_A/J,349,000646,4,-1.26
34959,Jaxpheno7,grip_1,A/J,m,0.141,12_A/J,349,000646,4,-0.95
34959,Jaxpheno7,grip_1,A/J,m,0.200,13_A/J,349,000646,4,1.10
34959,Jaxpheno7,grip_1,A/J,m,0.200,14_A/J,349,000646,4,1.10
34959,Jaxpheno7,grip_1,A/J,m,0.175,15_A/J,349,000646,4,0.23
34959,Jaxpheno7,grip_1,AKR/J,m,0.152,16_AKR/J,349,000648,15,0.07
34959,Jaxpheno7,grip_1,AKR/J,m,0.137,26_AKR,349,000648,15,-0.51
34959,Jaxpheno7,grip_1,AKR/J,m,0.170,27_AKR,349,000648,15,0.76
34959,Jaxpheno7,grip_1,AKR/J,m,0.149,28_AKR,349,000648,15,-0.05
34959,Jaxpheno7,grip_1,AKR/J,m,0.195,29_AKR,349,000648,15,1.73
34959,Jaxpheno7,grip_1,AKR/J,m,0.167,30_AKR,349,000648,15,0.65
34959,Jaxpheno7,grip_1,AKR/J,m,0.153,11_AKR/J,349,000648,15,0.11
34959,Jaxpheno7,grip_1,AKR/J,m,0.174,12_AKR/J,349,000648,15,0.92
34959,Jaxpheno7,grip_1,AKR/J,m,0.132,13_AKR/J,349,000648,15,-0.71
34959,Jaxpheno7,grip_1,AKR/J,m,0.112,14_AKR/J,349,000648,15,-1.48
34959,Jaxpheno7,grip_1,AKR/J,m,0.112,15_AKR/J,349,000648,15,-1.48
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.187,13_Balbc/J,349,000651,5,0.84
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.158,30_Balbc/J,349,000651,5,-0.38
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.141,29_Balbc/J,349,000651,5,-1.10
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.146,28_Balbc/J,349,000651,5,-0.89
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.138,27_Balbc/J,349,000651,5,-1.23
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.151,26_Balbc/J,349,000651,5,-0.68
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.186,16_Balbc/J,349,000651,5,0.80
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.176,15_Balbc/J,349,000651,5,0.38
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.161,14_Balbc/J,349,000651,5,-0.26
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.215,12_Balbc/J,349,000651,5,2.02
34959,Jaxpheno7,grip_1,BALB/cJ,m,0.179,11_Balbc/J,349,000651,5,0.50
34959,Jaxpheno7,grip_1,C3H/HeJ,m,0.197,16_C3H/HeJ,349,000659,6,0.96
34959,Jaxpheno7,grip_1,C3H/HeJ,m,0.207,15_C3H/HeJ,349,000659,6,1.36
34959,Jaxpheno7,grip_1,C3H/HeJ,m,0.174,14_C3H/HeJ,349,000659,6,0.02
34959,Jaxpheno7,grip_1,C3H/HeJ,m,0.167,13_C3H/HeJ,349,000659,6,-0.26
34959,Jaxpheno7,grip_1,C3H/HeJ,m,0.148,12_C3H/HeJ,349,000659,6,-1.04
34959,Jaxpheno7,grip_1,C3H/HeJ,m,0.148,11_C3H/HeJ,349,000659,6,-1.04
34959,Jaxpheno7,grip_1,C57BL/6J,m,0.111,15_C57Bl/6J,349,000664,7,-0.59
34959,Jaxpheno7,grip_1,C57BL/6J,m,0.146,11_C57Bl/6J,349,000664,7,0.48
34959,Jaxpheno7,grip_1,C57BL/6J,m,0.108,12_C57Bl/6J,349,000664,7,-0.68
34959,Jaxpheno7,grip_1,C57BL/6J,m,0.118,13_C57Bl/6J,349,000664,7,-0.37
34959,Jaxpheno7,grip_1,C57BL/6J,m,0.108,14_C57Bl/6J,349,000664,7,-0.68
34959,Jaxpheno7,grip_1,C57BL/6J,m,0.190,16_C57Bl/6J,349,000664,7,1.83
34959,Jaxpheno7,grip_1,DBA/2J,m,0.178,15_DBA/2J,349,000671,8,0.61
34959,Jaxpheno7,grip_1,DBA/2J,m,0.183,26_DBA,349,000671,8,0.81
34959,Jaxpheno7,grip_1,DBA/2J,m,0.164,27_DBA,349,000671,8,0.05
34959,Jaxpheno7,grip_1,DBA/2J,m,0.198,30_DBA,349,000671,8,1.41
34959,Jaxpheno7,grip_1,DBA/2J,m,0.176,28_DBA,349,000671,8,0.53
34959,Jaxpheno7,grip_1,DBA/2J,m,0.158,29_DBA,349,000671,8,-0.19
34959,Jaxpheno7,grip_1,DBA/2J,m,0.153,11_DBA/2J,349,000671,8,-0.38
34959,Jaxpheno7,grip_1,DBA/2J,m,0.105,12_DBA/2J,349,000671,8,-2.30
34959,Jaxpheno7,grip_1,DBA/2J,m,0.179,13_DBA/2J,349,000671,8,0.65
34959,Jaxpheno7,grip_1,DBA/2J,m,0.151,14_DBA/2J,349,000671,8,-0.46
34959,Jaxpheno7,grip_1,DBA/2J,m,0.144,16_DBA/2J,349,000671,8,-0.74
