measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114878,Bennett4,X_fine_day_HFHS,CC001/Unc,f,348.4,104,1119,,1601,1.29
114878,Bennett4,X_fine_day_HFHS,CC001/Unc,f,250.4,11,1119,,1601,-0.1
114878,Bennett4,X_fine_day_HFHS,CC001/Unc,f,194.6,71,1119,,1601,-0.9
114878,Bennett4,X_fine_day_HFHS,CC001/Unc,f,186.8,83,1119,,1601,-1.01
114878,Bennett4,X_fine_day_HFHS,CC001/Unc,f,308.2,99,1119,,1601,0.72
114878,Bennett4,X_fine_day_HFHS,CC002/Unc,f,276.2,139,1119,,1602,0.7
114878,Bennett4,X_fine_day_HFHS,CC002/Unc,f,228.6,16,1119,,1602,-0.56
114878,Bennett4,X_fine_day_HFHS,CC002/Unc,f,300.5,181,1119,,1602,1.34
114878,Bennett4,X_fine_day_HFHS,CC002/Unc,f,207.5,46,1119,,1602,-1.12
114878,Bennett4,X_fine_day_HFHS,CC002/Unc,f,236.1,72,1119,,1602,-0.36
114878,Bennett4,X_fine_day_HFHS,CC004/TauUnc,f,274.2,109,1119,,1604,0.33
114878,Bennett4,X_fine_day_HFHS,CC004/TauUnc,f,80.82,115,1119,,1604,-1.38
114878,Bennett4,X_fine_day_HFHS,CC004/TauUnc,f,350.6,12,1119,,1604,1.01
114878,Bennett4,X_fine_day_HFHS,CC004/TauUnc,f,159.8,52,1119,,1604,-0.68
114878,Bennett4,X_fine_day_HFHS,CC004/TauUnc,f,317.1,76,1119,,1604,0.71
114878,Bennett4,X_fine_day_HFHS,CC006/TauUnc,f,157.7,110,1119,,1606,-0.03
114878,Bennett4,X_fine_day_HFHS,CC006/TauUnc,f,202.6,116,1119,,1606,0.46
114878,Bennett4,X_fine_day_HFHS,CC006/TauUnc,f,247.4,141,1119,,1606,0.95
114878,Bennett4,X_fine_day_HFHS,CC006/TauUnc,f,35.118,17,1119,,1606,-1.37
114878,Bennett4,X_fine_day_HFHS,CC008/GeniUnc,f,315.2,111,1119,,1608,0.48
114878,Bennett4,X_fine_day_HFHS,CC008/GeniUnc,f,291.4,178,1119,,1608,0.3
114878,Bennett4,X_fine_day_HFHS,CC008/GeniUnc,f,62.59,7,1119,,1608,-1.48
114878,Bennett4,X_fine_day_HFHS,CC008/GeniUnc,f,343.8,73,1119,,1608,0.7
114878,Bennett4,X_fine_day_HFHS,CC011/Unc,f,265.4,112,1119,,1611,-0.07
114878,Bennett4,X_fine_day_HFHS,CC011/Unc,f,260.9,13,1119,,1611,-0.12
114878,Bennett4,X_fine_day_HFHS,CC011/Unc,f,182.0,153,1119,,1611,-0.99
114878,Bennett4,X_fine_day_HFHS,CC011/Unc,f,422.0,47,1119,,1611,1.66
114878,Bennett4,X_fine_day_HFHS,CC011/Unc,f,226.5,78,1119,,1611,-0.5
114878,Bennett4,X_fine_day_HFHS,CC012/GeniUnc,f,200.8,150,1119,,1612,0.11
114878,Bennett4,X_fine_day_HFHS,CC012/GeniUnc,f,201.5,179,1119,,1612,0.17
114878,Bennett4,X_fine_day_HFHS,CC012/GeniUnc,f,184.8,3,1119,,1612,-1.35
114878,Bennett4,X_fine_day_HFHS,CC012/GeniUnc,f,211.4,53,1119,,1612,1.07
114878,Bennett4,X_fine_day_HFHS,CC019/TauUnc,f,212.9,108,1119,,1619,0.22
114878,Bennett4,X_fine_day_HFHS,CC019/TauUnc,f,122.4,118,1119,,1619,-1.59
114878,Bennett4,X_fine_day_HFHS,CC019/TauUnc,f,235.9,152,1119,,1619,0.68
114878,Bennett4,X_fine_day_HFHS,CC019/TauUnc,f,189.3,157,1119,,1619,-0.25
114878,Bennett4,X_fine_day_HFHS,CC019/TauUnc,f,248.7,49,1119,,1619,0.94
114878,Bennett4,X_fine_day_HFHS,CC024/GeniUnc,f,302.9,2,1119,,1624,0.71
114878,Bennett4,X_fine_day_HFHS,CC024/GeniUnc,f,238.2,61,1119,,1624,-0.71
114878,Bennett4,X_fine_day_HFHS,CC027/GeniUnc,f,386.5,100,1119,,1627,1.55
114878,Bennett4,X_fine_day_HFHS,CC027/GeniUnc,f,342.7,106,1119,,1627,0.19
114878,Bennett4,X_fine_day_HFHS,CC027/GeniUnc,f,300.1,146,1119,,1627,-1.13
114878,Bennett4,X_fine_day_HFHS,CC027/GeniUnc,f,332.8,63,1119,,1627,-0.11
114878,Bennett4,X_fine_day_HFHS,CC027/GeniUnc,f,320.1,8,1119,,1627,-0.51
114878,Bennett4,X_fine_day_HFHS,CC028/GeniUnc,f,219.8,10,1119,,1628,0.35
114878,Bennett4,X_fine_day_HFHS,CC028/GeniUnc,f,76.53,103,1119,,1628,-1.48
114878,Bennett4,X_fine_day_HFHS,CC028/GeniUnc,f,247.1,148,1119,,1628,0.7
114878,Bennett4,X_fine_day_HFHS,CC028/GeniUnc,f,226.6,156,1119,,1628,0.44
114878,Bennett4,X_fine_day_HFHS,CC030/GeniUnc,f,143.2,1,1119,,1630,-1.35
114878,Bennett4,X_fine_day_HFHS,CC030/GeniUnc,f,215.5,114,1119,,1630,0.38
114878,Bennett4,X_fine_day_HFHS,CC030/GeniUnc,f,170.3,177,1119,,1630,-0.7
114878,Bennett4,X_fine_day_HFHS,CC030/GeniUnc,f,245.0,182,1119,,1630,1.09
114878,Bennett4,X_fine_day_HFHS,CC030/GeniUnc,f,224.2,51,1119,,1630,0.59
114878,Bennett4,X_fine_day_HFHS,CC032/GeniUnc,f,211.5,151,1119,,1632,-0.53
114878,Bennett4,X_fine_day_HFHS,CC032/GeniUnc,f,205.2,180,1119,,1632,-0.64
114878,Bennett4,X_fine_day_HFHS,CC032/GeniUnc,f,195.6,55,1119,,1632,-0.81
114878,Bennett4,X_fine_day_HFHS,CC032/GeniUnc,f,263.6,79,1119,,1632,0.39
114878,Bennett4,X_fine_day_HFHS,CC032/GeniUnc,f,330.9,82,1119,,1632,1.58
114878,Bennett4,X_fine_day_HFHS,CC035/Unc,f,90.5,143,1119,,1635,-1.36
114878,Bennett4,X_fine_day_HFHS,CC035/Unc,f,196.6,256,1119,,1635,-0.21
114878,Bennett4,X_fine_day_HFHS,CC035/Unc,f,279.5,4,1119,,1635,0.7
114878,Bennett4,X_fine_day_HFHS,CC035/Unc,f,183.8,48,1119,,1635,-0.35
114878,Bennett4,X_fine_day_HFHS,CC035/Unc,f,327.6,74,1119,,1635,1.22
114878,Bennett4,X_fine_day_HFHS,CC036/Unc,f,52.29,105,1119,,1636,-1.64
114878,Bennett4,X_fine_day_HFHS,CC036/Unc,f,294.6,140,1119,,1636,0.97
114878,Bennett4,X_fine_day_HFHS,CC036/Unc,f,261.3,144,1119,,1636,0.61
114878,Bennett4,X_fine_day_HFHS,CC036/Unc,f,211.6,193,1119,,1636,0.08
114878,Bennett4,X_fine_day_HFHS,CC036/Unc,f,202.7,6,1119,,1636,-0.02
114878,Bennett4,X_fine_day_HFHS,CC037/TauUnc,f,265.4,101,1119,,1637,0.7
114878,Bennett4,X_fine_day_HFHS,CC037/TauUnc,f,58.53,113,1119,,1637,-0.95
114878,Bennett4,X_fine_day_HFHS,CC037/TauUnc,f,287.6,64,1119,,1637,0.88
114878,Bennett4,X_fine_day_HFHS,CC037/TauUnc,f,25.824,80,1119,,1637,-1.22
114878,Bennett4,X_fine_day_HFHS,CC037/TauUnc,f,251.0,9,1119,,1637,0.59
114878,Bennett4,X_fine_day_HFHS,CC040/TauUnc,f,144.8,149,1119,,1640,-1.39
114878,Bennett4,X_fine_day_HFHS,CC040/TauUnc,f,259.4,18,1119,,1640,0.28
114878,Bennett4,X_fine_day_HFHS,CC040/TauUnc,f,248.6,254,1119,,1640,0.13
114878,Bennett4,X_fine_day_HFHS,CC040/TauUnc,f,307.1,77,1119,,1640,0.98
114878,Bennett4,X_fine_day_HFHS,CC041/TauUnc,f,268.6,142,1119,,1641,0.99
114878,Bennett4,X_fine_day_HFHS,CC041/TauUnc,f,15.176,183,1119,,1641,-1.47
114878,Bennett4,X_fine_day_HFHS,CC041/TauUnc,f,136.4,19,1119,,1641,-0.29
114878,Bennett4,X_fine_day_HFHS,CC041/TauUnc,f,155.5,255,1119,,1641,-0.1
114878,Bennett4,X_fine_day_HFHS,CC041/TauUnc,f,255.8,62,1119,,1641,0.87
114878,Bennett4,X_fine_day_HFHS,CC045/GeniUnc,f,227.6,154,1119,,1645,-0.37
114878,Bennett4,X_fine_day_HFHS,CC045/GeniUnc,f,143.7,5,1119,,1645,-0.96
114878,Bennett4,X_fine_day_HFHS,CC045/GeniUnc,f,477.4,54,1119,,1645,1.39
114878,Bennett4,X_fine_day_HFHS,CC045/GeniUnc,f,270.6,81,1119,,1645,-0.07
114878,Bennett4,X_fine_day_HFHS,CC059/TauUnc,f,284.6,102,1119,,1659,1.01
114878,Bennett4,X_fine_day_HFHS,CC059/TauUnc,f,221.8,107,1119,,1659,0.38
114878,Bennett4,X_fine_day_HFHS,CC059/TauUnc,f,126.5,15,1119,,1659,-0.58
114878,Bennett4,X_fine_day_HFHS,CC059/TauUnc,f,40.706,155,1119,,1659,-1.45
114878,Bennett4,X_fine_day_HFHS,CC059/TauUnc,f,247.0,257,1119,,1659,0.63
114878,Bennett4,X_fine_day_HFHS,CC063/Unc,f,155.1,50,1119,,1663,0.5
114878,Bennett4,X_fine_day_HFHS,CC063/Unc,f,55.35,75,1119,,1663,-1.15
114878,Bennett4,X_fine_day_HFHS,CC063/Unc,f,164.4,84,1119,,1663,0.65
114878,Bennett4,X_fine_day_HFHS,CC071/TauUnc,f,233.2,117,1119,,1671,-1.06
114878,Bennett4,X_fine_day_HFHS,CC071/TauUnc,f,319.9,147,1119,,1671,0.78
114878,Bennett4,X_fine_day_HFHS,CC071/TauUnc,f,326.7,195,1119,,1671,0.92
114878,Bennett4,X_fine_day_HFHS,CC071/TauUnc,f,253.1,20,1119,,1671,-0.64
